createdAt,value
2019-02-12T00:04:23.046Z,1021.1
2019-02-12T00:09:22.531Z,1021.1
2019-02-12T00:14:22.780Z,1021.1
2019-02-12T00:19:22.518Z,1021.1
2019-02-12T00:24:22.231Z,1021.1
2019-02-12T00:29:22.936Z,1021.1
2019-02-12T00:34:22.786Z,1021.1
2019-02-12T00:39:22.437Z,1021.1
2019-02-12T00:44:22.149Z,1021.4
2019-02-12T00:49:23.028Z,1021.4
2019-02-12T00:54:24.116Z,1021.4
2019-02-12T00:59:22.965Z,1021.4
2019-02-12T01:04:22.978Z,1021.5
2019-02-12T01:09:22.423Z,1021.5
2019-02-12T01:14:22.250Z,1021.5
2019-02-12T01:19:22.963Z,1021.5
2019-02-12T01:24:22.690Z,1021.5
2019-02-12T01:29:22.479Z,1021.5
2019-02-12T01:34:22.681Z,1021.8
2019-02-12T01:39:22.330Z,1021.8
2019-02-12T01:44:23.010Z,1021.9
2019-02-12T01:49:22.787Z,1021.9
2019-02-12T01:54:22.553Z,1021.9
2019-02-12T01:59:22.274Z,1021.9
2019-02-12T02:04:23.173Z,1022.1
2019-02-12T02:09:22.432Z,1022.1
2019-02-12T02:14:22.294Z,1022.1
2019-02-12T02:19:22.181Z,1022.1
2019-02-12T02:24:22.868Z,1022.1
2019-02-12T02:29:22.625Z,1022.1
2019-02-12T02:34:22.475Z,1022.1
2019-02-12T02:39:22.209Z,1022.1
2019-02-12T02:44:22.954Z,1022
2019-02-12T02:49:22.886Z,1022
2019-02-12T02:54:22.518Z,1022
2019-02-12T02:59:23.285Z,1022
2019-02-12T03:04:22.447Z,1022.1
2019-02-12T03:09:22.528Z,1022.1
2019-02-12T03:14:22.348Z,1022.1
2019-02-12T03:19:23.174Z,1022.1
2019-02-12T03:24:23.130Z,1022.1
2019-02-12T03:29:22.926Z,1022.1
2019-02-12T03:34:22.654Z,1022.2
2019-02-12T03:39:22.498Z,1022.2
2019-02-12T03:44:23.239Z,1022.4
2019-02-12T03:49:22.947Z,1022.4
2019-02-12T03:54:22.748Z,1022.4
2019-02-12T03:59:22.556Z,1022.4
2019-02-12T04:04:22.598Z,1022.5
2019-02-12T04:09:22.500Z,1022.5
2019-02-12T04:14:22.317Z,1022.5
2019-02-12T04:19:23.076Z,1022.5
2019-02-12T04:24:22.787Z,1022.5
2019-02-12T04:29:22.661Z,1022.5
2019-02-12T04:34:22.656Z,1022.6
2019-02-12T04:39:22.356Z,1022.6
2019-02-12T04:44:23.230Z,1022.6
2019-02-12T04:49:22.953Z,1022.6
2019-02-12T04:54:22.682Z,1022.6
2019-02-12T04:59:22.507Z,1022.6
2019-02-12T05:04:23.533Z,1022.9
2019-02-12T05:09:23.355Z,1022.9
2019-02-12T05:14:23.101Z,1023.1
2019-02-12T05:19:22.864Z,1023.1
2019-02-12T05:24:22.630Z,1023.1
2019-02-12T05:29:22.571Z,1023.1
2019-02-12T05:34:23.117Z,1023.2
2019-02-12T05:39:22.916Z,1023.2
2019-02-12T05:44:22.709Z,1023.5
2019-02-12T05:49:22.592Z,1023.5
2019-02-12T05:54:23.381Z,1023.5
2019-02-12T05:59:23.161Z,1023.5
2019-02-12T06:04:23.173Z,1023.4
2019-02-12T06:09:22.476Z,1023.4
2019-02-12T06:14:23.664Z,1023.6
2019-02-12T06:19:22.581Z,1023.6
2019-02-12T06:24:23.455Z,1023.6
2019-02-12T06:29:23.173Z,1023.6
2019-02-12T06:34:23.381Z,1023.7
2019-02-12T06:39:23.107Z,1023.7
2019-02-12T06:44:23.349Z,1023.9
2019-02-12T06:49:23.134Z,1023.9
2019-02-12T06:54:22.928Z,1023.9
2019-02-12T06:59:22.598Z,1023.9
2019-02-12T07:04:22.764Z,1024.1
2019-02-12T07:09:23.217Z,1024.1
2019-02-12T07:14:22.999Z,1024.2
2019-02-12T07:19:23.416Z,1024.2
2019-02-12T07:24:23.161Z,1024.2
2019-02-12T07:29:23.010Z,1024.2
2019-02-12T07:34:22.762Z,1024.5
2019-02-12T07:39:22.549Z,1024.5
2019-02-12T07:44:22.879Z,1024.6
2019-02-12T07:49:22.708Z,1024.6
2019-02-12T07:54:22.724Z,1024.6
2019-02-12T07:59:23.540Z,1024.6
2019-02-12T08:04:23.412Z,1024.7
2019-02-12T08:09:23.138Z,1024.7
2019-02-12T08:14:23.278Z,1025.2
2019-02-12T08:19:23.059Z,1025.2
2019-02-12T08:24:22.906Z,1025.2
2019-02-12T08:29:22.673Z,1025.2
2019-02-12T08:34:23.646Z,1025.3
2019-02-12T08:39:23.401Z,1025.3
2019-02-12T08:44:23.224Z,1025.5
2019-02-12T08:49:23.067Z,1025.5
2019-02-12T08:54:22.868Z,1025.5
2019-02-12T08:59:22.723Z,1025.5
2019-02-12T09:04:23.269Z,1025.6
2019-02-12T09:09:23.692Z,1025.6
2019-02-12T09:14:23.477Z,1025.7
2019-02-12T09:19:23.144Z,1025.7
2019-02-12T09:24:23.265Z,1025.7
2019-02-12T09:29:23.072Z,1025.7
2019-02-12T09:34:22.918Z,1026
2019-02-12T09:39:22.735Z,1026
2019-02-12T09:44:23.462Z,1026.2
2019-02-12T09:49:23.288Z,1026.2
2019-02-12T09:54:23.129Z,1026.2
2019-02-12T09:59:23.051Z,1026.2
2019-02-12T10:04:23.202Z,1026.5
2019-02-12T10:09:22.838Z,1026.5
2019-02-12T10:14:23.606Z,1026.7
2019-02-12T10:19:23.446Z,1026.7
2019-02-12T10:24:23.281Z,1026.7
2019-02-12T10:29:23.066Z,1026.7
2019-02-12T10:34:23.255Z,1026.8
2019-02-12T10:39:23.049Z,1026.8
2019-02-12T10:44:22.978Z,1026.8
2019-02-12T10:49:22.804Z,1026.8
2019-02-12T10:54:27.955Z,1026.8
2019-02-12T10:59:23.264Z,1026.8
2019-02-12T11:04:23.128Z,1027
2019-02-12T11:09:22.833Z,1027
2019-02-12T11:14:23.494Z,1027
2019-02-12T11:19:23.274Z,1027
2019-02-12T11:24:23.013Z,1026.9
2019-02-12T11:29:23.028Z,1026.9
2019-02-12T11:34:23.874Z,1026.7
2019-02-12T11:39:23.633Z,1026.7
2019-02-12T11:44:23.426Z,1026.7
2019-02-12T11:49:23.182Z,1026.7
2019-02-12T11:54:23.008Z,1026.7
2019-02-12T11:59:23.709Z,1026.7
2019-02-12T12:04:23.559Z,1026.7
2019-02-12T12:09:23.168Z,1026.7
2019-02-12T12:14:22.950Z,1026.8
2019-02-12T12:19:23.790Z,1026.8
2019-02-12T12:24:23.551Z,1026.8
2019-02-12T12:29:23.290Z,1026.8
2019-02-12T12:34:23.311Z,1026.8
2019-02-12T12:39:23.937Z,1026.8
2019-02-12T12:44:23.623Z,1027
2019-02-12T12:49:23.479Z,1027
2019-02-12T12:54:23.595Z,1027
2019-02-12T12:59:23.399Z,1027
2019-02-12T13:04:23.238Z,1027.2
2019-02-12T13:09:23.853Z,1027.2
2019-02-12T13:14:23.854Z,1027.2
2019-02-12T13:19:23.674Z,1027.2
2019-02-12T13:24:23.471Z,1027.2
2019-02-12T13:29:23.234Z,1027.2
2019-02-12T13:34:23.262Z,1027.2
2019-02-12T13:39:23.027Z,1027.2
2019-02-12T13:44:23.766Z,1027.3
2019-02-12T13:49:23.531Z,1027.3
2019-02-12T13:54:23.582Z,1027.3
2019-02-12T13:59:23.324Z,1027.3
2019-02-12T14:04:23.426Z,1027.3
2019-02-12T14:09:23.474Z,1027.3
2019-02-12T14:14:23.137Z,1027.5
2019-02-12T14:19:23.061Z,1027.5
2019-02-12T14:24:23.875Z,1027.6
2019-02-12T14:29:23.609Z,1027.6
2019-02-12T14:34:23.434Z,1027.4
2019-02-12T14:39:23.218Z,1027.4
2019-02-12T14:44:23.965Z,1027.4
2019-02-12T14:49:23.846Z,1027.4
2019-02-12T14:54:23.947Z,1027.4
2019-02-12T14:59:23.702Z,1027.4
2019-02-12T15:04:23.970Z,1027.6
2019-02-12T15:09:24.016Z,1027.6
2019-02-12T15:14:23.670Z,1027.6
2019-02-12T15:19:23.445Z,1027.6
2019-02-12T15:24:23.202Z,1027.7
2019-02-12T15:29:24.008Z,1027.7
2019-02-12T15:34:23.154Z,1027.8
2019-02-12T15:39:23.965Z,1027.8
2019-02-12T15:44:23.753Z,1027.9
2019-02-12T15:49:23.617Z,1027.9
2019-02-12T15:54:23.431Z,1027.9
2019-02-12T15:59:23.237Z,1027.9
2019-02-12T16:04:25.807Z,1027.9
2019-02-12T16:09:23.865Z,1027.9
2019-02-12T16:14:23.826Z,1028
2019-02-12T16:19:23.696Z,1028
2019-02-12T16:24:23.839Z,1028
2019-02-12T16:29:23.651Z,1028
2019-02-12T16:34:23.534Z,1027.9
2019-02-12T16:39:23.335Z,1027.9
2019-02-12T16:44:24.114Z,1028
2019-02-12T16:49:23.902Z,1028
2019-02-12T16:54:23.633Z,1028
2019-02-12T16:59:23.418Z,1028
2019-02-12T17:04:24.261Z,1027.9
2019-02-12T17:09:24.198Z,1027.9
2019-02-12T17:14:23.904Z,1028
2019-02-12T17:19:23.649Z,1028
2019-02-12T17:24:23.412Z,1028.1
2019-02-12T17:29:24.215Z,1028.1
2019-02-12T17:34:24.079Z,1027.9
2019-02-12T17:39:23.896Z,1027.9
2019-02-12T17:44:23.730Z,1027.9
2019-02-12T17:49:23.574Z,1027.9
2019-02-12T17:54:23.296Z,1027.9
2019-02-12T17:59:24.092Z,1027.9
2019-02-12T18:04:23.937Z,1027.8
2019-02-12T18:09:23.865Z,1027.8
2019-02-12T18:14:23.664Z,1027.9
2019-02-12T18:19:23.514Z,1027.9
2019-02-12T18:24:23.292Z,1027.9
2019-02-12T18:29:24.146Z,1027.9
2019-02-12T18:34:24.118Z,1027.8
2019-02-12T18:39:23.779Z,1027.8
2019-02-12T18:44:23.469Z,1027.8
2019-02-12T18:49:24.226Z,1027.8
2019-02-12T18:54:23.996Z,1027.8
2019-02-12T18:59:23.689Z,1027.8
2019-02-12T19:04:23.542Z,1027.7
2019-02-12T19:09:23.390Z,1027.7
2019-02-12T19:14:24.028Z,1027.6
2019-02-12T19:19:23.919Z,1027.6
2019-02-12T19:24:23.737Z,1027.6
2019-02-12T19:29:23.519Z,1027.6
2019-02-12T19:34:24.309Z,1027.4
2019-02-12T19:39:24.076Z,1027.4
2019-02-12T19:44:23.917Z,1027.5
2019-02-12T19:49:23.780Z,1027.5
2019-02-12T19:54:23.685Z,1027.5
2019-02-12T19:59:23.490Z,1027.5
2019-02-12T20:04:24.365Z,1027.5
2019-02-12T20:09:23.605Z,1027.5
2019-02-12T20:14:23.610Z,1027.4
2019-02-12T20:19:24.406Z,1027.4
2019-02-12T20:24:24.306Z,1027.4
2019-02-12T20:29:24.119Z,1027.4
2019-02-12T20:34:23.560Z,1027.3
2019-02-12T20:39:24.340Z,1027.3
2019-02-12T20:44:24.083Z,1027.4
2019-02-12T20:49:23.892Z,1027.4
2019-02-12T20:54:23.862Z,1027.4
2019-02-12T20:59:23.687Z,1027.4
2019-02-12T21:04:24.717Z,1027.5
2019-02-12T21:09:23.688Z,1027.5
2019-02-12T21:14:24.204Z,1027.5
2019-02-12T21:19:24.023Z,1027.5
2019-02-12T21:24:23.794Z,1027.5
2019-02-12T21:29:23.632Z,1027.5
2019-02-12T21:34:24.536Z,1027.4
2019-02-12T21:39:24.301Z,1027.4
2019-02-12T21:44:24.164Z,1027.5
2019-02-12T21:49:24.013Z,1027.5
2019-02-12T21:54:23.723Z,1027.5
2019-02-12T21:59:23.947Z,1027.5
2019-02-12T22:04:23.889Z,1027.5
2019-02-12T22:09:23.889Z,1027.5
2019-02-12T22:14:24.135Z,1027.3
2019-02-12T22:19:24.005Z,1027.3
2019-02-12T22:24:24.073Z,1027.3
2019-02-12T22:29:23.865Z,1027.3
2019-02-12T22:34:23.744Z,1027.6
2019-02-12T22:39:24.500Z,1027.6
2019-02-12T22:44:24.273Z,1027.5
2019-02-12T22:49:24.172Z,1027.5
2019-02-12T22:54:24.123Z,1027.5
2019-02-12T22:59:23.941Z,1027.5
2019-02-12T23:04:24.394Z,1027.8
2019-02-12T23:09:24.594Z,1027.8
2019-02-12T23:14:24.044Z,1027.7
2019-02-12T23:19:23.920Z,1027.7
2019-02-12T23:24:23.798Z,1027.7
2019-02-12T23:29:23.649Z,1027.7
2019-02-12T23:34:24.529Z,1027.5
2019-02-12T23:39:24.377Z,1027.5
2019-02-12T23:44:24.234Z,1027.4
2019-02-12T23:49:24.108Z,1027.4
2019-02-12T23:54:23.809Z,1027.3
2019-02-12T23:59:23.765Z,1027.3
