createdAt,value
2019-05-03T05:36:45.924Z,1748.00
2019-05-03T05:37:46.013Z,1808.00
2019-05-03T05:38:46.102Z,2032.00
2019-05-03T05:39:46.198Z,2112.00
2019-05-03T05:40:46.289Z,2072.00
2019-05-03T05:41:46.378Z,1992.00
2019-05-03T05:42:46.470Z,1956.00
2019-05-03T05:43:46.559Z,2248.00
2019-05-03T05:44:46.648Z,2680.00
2019-05-03T05:45:46.739Z,3108.00
2019-05-03T05:46:46.833Z,3420.00
2019-05-03T05:47:46.926Z,3536.00
2019-05-03T05:48:47.017Z,3696.00
2019-05-03T05:49:47.107Z,3720.00
2019-05-03T05:50:47.201Z,3636.00
2019-05-03T05:51:47.294Z,3052.00
2019-05-03T05:52:47.385Z,2644.00
2019-05-03T05:53:47.480Z,2424.00
2019-05-03T05:54:47.570Z,2188.00
2019-05-03T05:55:47.663Z,1816.00
2019-05-03T05:56:47.759Z,1492.00
2019-05-03T05:57:47.848Z,1124.00
2019-05-03T05:58:47.941Z,832.00
2019-05-03T05:59:48.033Z,648.00
2019-05-03T06:00:48.125Z,552.00
2019-05-03T06:01:48.216Z,520.00
2019-05-03T06:02:48.311Z,484.00
2019-05-03T06:03:48.399Z,464.00
2019-05-03T06:04:48.492Z,468.00
2019-05-03T06:05:48.585Z,516.00
2019-05-03T06:06:48.683Z,564.00
2019-05-03T06:07:48.771Z,652.00
2019-05-03T06:08:48.875Z,708.00
2019-05-03T06:09:48.967Z,764.00
2019-05-03T06:10:49.064Z,764.00
2019-05-03T06:11:49.152Z,760.00
2019-05-03T06:12:49.242Z,764.00
2019-05-03T06:13:49.332Z,780.00
2019-05-03T06:14:49.428Z,824.00
2019-05-03T06:15:49.517Z,908.00
2019-05-03T06:16:49.610Z,980.00
2019-05-03T06:17:49.699Z,1004.00
2019-05-03T06:18:49.790Z,1028.00
2019-05-03T06:19:49.881Z,1020.00
2019-05-03T06:20:49.973Z,1004.00
2019-05-03T06:21:50.072Z,944.00
2019-05-03T06:22:50.157Z,848.00
2019-05-03T06:23:50.248Z,808.00
2019-05-03T06:24:50.341Z,788.00
2019-05-03T06:25:50.430Z,848.00
2019-05-03T06:26:50.524Z,956.00
2019-05-03T06:27:50.612Z,1052.00
2019-05-03T06:28:50.706Z,1124.00
2019-05-03T06:29:50.804Z,1112.00
2019-05-03T06:30:50.887Z,1060.00
2019-05-03T06:31:50.976Z,1060.00
2019-05-03T06:32:51.069Z,1124.00
2019-05-03T06:33:52.557Z,1248.00
2019-05-03T06:34:51.253Z,1424.00
2019-05-03T06:35:51.340Z,1580.00
2019-05-03T06:36:51.646Z,1696.00
2019-05-03T06:37:51.521Z,1704.00
2019-05-03T06:38:51.612Z,1628.00
2019-05-03T06:39:51.703Z,1576.00
2019-05-03T06:40:51.794Z,1516.00
2019-05-03T06:41:51.885Z,1532.00
2019-05-03T06:42:54.924Z,1540.00
2019-05-03T06:43:52.071Z,1544.00
2019-05-03T06:44:54.113Z,1488.00
2019-05-03T06:45:52.250Z,1452.00
2019-05-03T06:46:52.344Z,1420.00
2019-05-03T06:47:52.433Z,1420.00
2019-05-03T06:48:54.235Z,1500.00
2019-05-03T06:49:52.617Z,1576.00
2019-05-03T06:50:52.710Z,1648.00
2019-05-03T06:51:54.584Z,1692.00
2019-05-03T06:52:54.690Z,1712.00
2019-05-03T06:53:54.682Z,1748.00
2019-05-03T06:54:55.226Z,1808.00
2019-05-03T06:55:55.290Z,1960.00
2019-05-03T06:56:55.362Z,2196.00
2019-05-03T06:57:54.558Z,2380.00
2019-05-03T06:58:54.859Z,2668.00
2019-05-03T06:59:55.028Z,2776.00
2019-05-03T07:00:55.326Z,2932.00
2019-05-03T07:01:55.233Z,3028.00
2019-05-03T07:02:54.591Z,3180.00
2019-05-03T07:03:54.874Z,3368.00
2019-05-03T07:04:56.102Z,3560.00
2019-05-03T07:05:54.907Z,3652.00
2019-05-03T07:06:55.135Z,3712.00
2019-05-03T07:07:54.757Z,3804.00
2019-05-03T07:08:54.967Z,3940.00
2019-05-03T07:09:54.709Z,4068.00
2019-05-03T07:10:55.004Z,4256.00
2019-05-03T07:11:55.514Z,4344.00
2019-05-03T07:12:54.810Z,4352.00
2019-05-03T07:13:55.047Z,4436.00
2019-05-03T07:14:54.921Z,4444.00
2019-05-03T07:15:56.030Z,4424.00
2019-05-03T07:16:55.371Z,4408.00
2019-05-03T07:17:55.667Z,4432.00
2019-05-03T07:18:58.097Z,4432.00
2019-05-03T07:19:55.393Z,4492.00
2019-05-03T07:20:57.044Z,4396.00
2019-05-03T07:21:55.577Z,4500.00
2019-05-03T07:22:56.007Z,4480.00
2019-05-03T07:23:55.762Z,4520.00
2019-05-03T07:24:55.854Z,4484.00
2019-05-03T07:25:55.946Z,4436.00
2019-05-03T07:26:58.933Z,4364.00
2019-05-03T07:27:56.135Z,4376.00
2019-05-03T07:28:56.217Z,4344.00
2019-05-03T07:29:56.309Z,4340.00
2019-05-03T07:30:56.407Z,4236.00
2019-05-03T07:31:56.501Z,4140.00
2019-05-03T07:32:56.593Z,4064.00
2019-05-03T07:33:56.690Z,3964.00
2019-05-03T07:34:56.783Z,3840.00
2019-05-03T07:35:56.876Z,3732.00
2019-05-03T07:36:56.970Z,3672.00
2019-05-03T07:37:57.059Z,3644.00
2019-05-03T07:38:57.150Z,3596.00
2019-05-03T07:39:57.243Z,3584.00
2019-05-03T07:40:57.338Z,3572.00
2019-05-03T07:41:57.431Z,3572.00
2019-05-03T07:42:57.519Z,3728.00
2019-05-03T07:43:57.610Z,3808.00
2019-05-03T07:44:57.706Z,3916.00
2019-05-03T07:45:57.796Z,4000.00
2019-05-03T07:46:57.888Z,4124.00
2019-05-03T07:47:57.990Z,4284.00
2019-05-03T07:48:58.072Z,4500.00
2019-05-03T07:49:58.189Z,4704.00
2019-05-03T07:50:58.261Z,4940.00
2019-05-03T07:51:58.353Z,5028.00
2019-05-03T07:52:58.443Z,5104.00
2019-05-03T07:53:58.538Z,5168.00
2019-05-03T07:54:58.638Z,5132.00
2019-05-03T07:55:58.719Z,5116.00
2019-05-03T07:56:58.810Z,5096.00
2019-05-03T07:57:58.897Z,5096.00
2019-05-03T07:59:03.002Z,5188.00
2019-05-03T07:59:59.141Z,5396.00
2019-05-03T08:01:06.222Z,5520.00
2019-05-03T08:01:59.265Z,5816.00
2019-05-03T08:02:59.360Z,5648.00
2019-05-03T08:03:59.450Z,5884.00
2019-05-03T08:04:59.541Z,5916.00
2019-05-03T08:05:59.637Z,6172.00
2019-05-03T08:06:59.726Z,5876.00
2019-05-03T08:07:59.820Z,5996.00
2019-05-03T08:08:59.909Z,6208.00
2019-05-03T08:10:00.003Z,6176.00
2019-05-03T08:11:00.094Z,6360.00
2019-05-03T08:12:00.191Z,6352.00
2019-05-03T08:13:00.280Z,6568.00
2019-05-03T08:14:00.371Z,7936.00
2019-05-03T08:15:00.463Z,6928.00
2019-05-03T08:16:00.554Z,7412.00
2019-05-03T08:17:00.642Z,7324.00
2019-05-03T08:18:00.735Z,7120.00
2019-05-03T08:19:00.826Z,7960.00
2019-05-03T08:20:00.924Z,7304.00
2019-05-03T08:21:01.021Z,7440.00
2019-05-03T08:22:01.104Z,8300.00
2019-05-03T08:23:01.216Z,8520.00
2019-05-03T08:24:01.308Z,8260.00
2019-05-03T08:25:01.404Z,6632.00
2019-05-03T08:26:01.501Z,6728.00
2019-05-03T08:27:01.591Z,6660.00
2019-05-03T08:28:01.677Z,6156.00
2019-05-03T08:29:13.327Z,5880.00
2019-05-03T08:30:01.865Z,5564.00
2019-05-03T08:31:01.957Z,5188.00
2019-05-03T08:32:02.051Z,5024.00
2019-05-03T08:33:02.142Z,4980.00
2019-05-03T08:34:02.238Z,5180.00
2019-05-03T08:35:02.329Z,4868.00
2019-05-03T08:36:04.739Z,5000.00
2019-05-03T08:37:02.520Z,4976.00
2019-05-03T08:38:02.617Z,5664.00
2019-05-03T08:39:02.731Z,5316.00
2019-05-03T08:40:02.803Z,5636.00
2019-05-03T08:41:02.896Z,5840.00
2019-05-03T08:42:04.811Z,5892.00
2019-05-03T08:43:05.034Z,6092.00
2019-05-03T08:44:05.126Z,6620.00
2019-05-03T08:45:04.517Z,6884.00
2019-05-03T08:46:04.608Z,7708.00
2019-05-03T08:47:05.192Z,7964.00
2019-05-03T08:48:05.399Z,7604.00
2019-05-03T08:49:05.214Z,8192.00
2019-05-03T08:50:05.474Z,5812.00
2019-05-03T08:51:04.596Z,5992.00
2019-05-03T08:52:05.432Z,8204.00
2019-05-03T08:53:05.086Z,6080.00
2019-05-03T08:54:04.750Z,6012.00
2019-05-03T08:55:05.255Z,6260.00
2019-05-03T08:56:05.312Z,6112.00
2019-05-03T08:57:06.244Z,6112.00
2019-05-03T08:58:05.230Z,5960.00
2019-05-03T08:59:04.783Z,5576.00
2019-05-03T09:00:05.283Z,5736.00
2019-05-03T09:01:05.487Z,5648.00
2019-05-03T09:02:14.132Z,5800.00
2019-05-03T09:03:05.297Z,5940.00
2019-05-03T09:04:05.193Z,6184.00
2019-05-03T09:05:05.230Z,5404.00
2019-05-03T09:06:05.209Z,5072.00
2019-05-03T09:07:05.578Z,5060.00
2019-05-03T09:08:05.786Z,6256.00
2019-05-03T09:09:05.497Z,6160.00
2019-05-03T09:10:05.617Z,5700.00
2019-05-03T09:11:12.904Z,5908.00
2019-05-03T09:12:05.750Z,5452.00
2019-05-03T09:13:06.478Z,8252.00
2019-05-03T09:14:05.944Z,7344.00
2019-05-03T09:15:06.038Z,8312.00
2019-05-03T09:16:06.148Z,5988.00
2019-05-03T09:17:06.225Z,5860.00
2019-05-03T09:18:06.330Z,5956.00
2019-05-03T09:19:06.409Z,6004.00
2019-05-03T09:20:06.506Z,5720.00
2019-05-03T09:21:06.601Z,5364.00
2019-05-03T09:22:06.728Z,5416.00
2019-05-03T09:23:06.783Z,5080.00
2019-05-03T09:24:06.886Z,4784.00
2019-05-03T09:25:06.966Z,4668.00
2019-05-03T09:26:07.062Z,4680.00
2019-05-03T09:27:07.167Z,4836.00
2019-05-03T09:28:07.264Z,5216.00
2019-05-03T09:29:07.357Z,5744.00
2019-05-03T09:30:07.446Z,6252.00
2019-05-03T09:31:07.559Z,6288.00
2019-05-03T09:32:07.656Z,6424.00
2019-05-03T09:33:09.208Z,6556.00
2019-05-03T09:34:08.401Z,6364.00
2019-05-03T09:35:07.931Z,6408.00
2019-05-03T09:36:08.024Z,5916.00
2019-05-03T09:37:08.112Z,5948.00
2019-05-03T09:38:08.211Z,5916.00
2019-05-03T09:39:08.308Z,5532.00
2019-05-03T09:40:08.387Z,5384.00
2019-05-03T09:41:08.519Z,5340.00
2019-05-03T09:42:08.576Z,5516.00
2019-05-03T09:43:08.662Z,6716.00
2019-05-03T09:44:08.757Z,5572.00
2019-05-03T09:45:08.849Z,6052.00
2019-05-03T09:46:08.937Z,6424.00
2019-05-03T09:47:09.039Z,6400.00
2019-05-03T09:48:09.132Z,6308.00
2019-05-03T09:49:13.220Z,6268.00
2019-05-03T09:50:09.320Z,6188.00
2019-05-03T09:51:09.414Z,6108.00
2019-05-03T09:52:09.504Z,5692.00
2019-05-03T09:53:09.595Z,5524.00
2019-05-03T09:54:09.698Z,5656.00
2019-05-03T09:55:09.792Z,5924.00
2019-05-03T09:56:09.890Z,5860.00
2019-05-03T09:57:09.973Z,5672.00
2019-05-03T09:58:10.072Z,5476.00
2019-05-03T09:59:10.163Z,5508.00
2019-05-03T10:00:10.258Z,5704.00
2019-05-03T10:01:10.357Z,5888.00
2019-05-03T10:02:10.451Z,6004.00
2019-05-03T10:03:10.547Z,5984.00
2019-05-03T10:04:10.633Z,6064.00
2019-05-03T10:05:10.735Z,6152.00
2019-05-03T10:06:10.822Z,6248.00
2019-05-03T10:07:10.916Z,6240.00
2019-05-03T10:08:11.012Z,6008.00
2019-05-03T10:09:11.105Z,6280.00
2019-05-03T10:10:11.206Z,7328.00
2019-05-03T10:11:11.287Z,6844.00
2019-05-03T10:12:11.389Z,6900.00
2019-05-03T10:13:15.045Z,7312.00
2019-05-03T10:14:11.581Z,7452.00
2019-05-03T10:15:11.677Z,7260.00
2019-05-03T10:16:11.787Z,7196.00
2019-05-03T10:17:11.866Z,7120.00
2019-05-03T10:18:11.962Z,7124.00
2019-05-03T10:19:14.313Z,7140.00
2019-05-03T10:20:12.159Z,7056.00
2019-05-03T10:21:14.658Z,7128.00
2019-05-03T10:22:12.318Z,7076.00
2019-05-03T10:23:12.413Z,6924.00
2019-05-03T10:24:12.497Z,6696.00
2019-05-03T10:25:12.604Z,6268.00
2019-05-03T10:26:14.691Z,6048.00
2019-05-03T10:27:12.778Z,6324.00
2019-05-03T10:28:12.890Z,6616.00
2019-05-03T10:29:15.113Z,6940.00
2019-05-03T10:30:14.472Z,7360.00
2019-05-03T10:31:13.159Z,8596.00
2019-05-03T10:32:15.053Z,9496.00
2019-05-03T10:33:15.530Z,9560.00
2019-05-03T10:34:15.439Z,6896.00
2019-05-03T10:35:15.158Z,6604.00
2019-05-03T10:36:15.379Z,6600.00
2019-05-03T10:37:15.157Z,6804.00
2019-05-03T10:38:15.168Z,6992.00
2019-05-03T10:39:15.491Z,7048.00
2019-05-03T10:40:14.034Z,6996.00
2019-05-03T10:41:14.143Z,6764.00
2019-05-03T10:42:14.229Z,6536.00
2019-05-03T10:43:14.321Z,6288.00
2019-05-03T10:44:15.114Z,5984.00
2019-05-03T10:45:15.259Z,5712.00
2019-05-03T10:46:15.960Z,5812.00
2019-05-03T10:47:14.813Z,6132.00
2019-05-03T10:48:15.513Z,6308.00
2019-05-03T10:49:15.404Z,8352.00
2019-05-03T10:50:15.577Z,7304.00
2019-05-03T10:51:15.902Z,7444.00
2019-05-03T10:52:15.204Z,7668.00
2019-05-03T10:53:15.469Z,7632.00
2019-05-03T10:54:15.414Z,7336.00
2019-05-03T10:55:15.874Z,6756.00
2019-05-03T10:56:22.680Z,5800.00
2019-05-03T10:57:15.997Z,5084.00
2019-05-03T10:58:16.177Z,4296.00
2019-05-03T10:59:15.892Z,3704.00
2019-05-03T11:00:41.573Z,3364.00
2019-05-03T11:01:16.082Z,3180.00
2019-05-03T11:02:16.186Z,3104.00
2019-05-03T11:03:16.285Z,3064.00
2019-05-03T11:04:16.382Z,3136.00
2019-05-03T11:05:16.476Z,3404.00
2019-05-03T11:06:16.573Z,3768.00
2019-05-03T11:07:16.663Z,4032.00
2019-05-03T11:08:16.769Z,4252.00
2019-05-03T11:09:16.860Z,4276.00
2019-05-03T11:10:16.955Z,4292.00
2019-05-03T11:11:17.053Z,4296.00
2019-05-03T11:12:17.146Z,4248.00
2019-05-03T11:13:17.242Z,4448.00
2019-05-03T11:14:17.330Z,4644.00
2019-05-03T11:15:17.424Z,4684.00
2019-05-03T11:16:17.511Z,4856.00
2019-05-03T11:17:17.619Z,5216.00
2019-05-03T11:18:17.723Z,5576.00
2019-05-03T11:19:17.813Z,5892.00
2019-05-03T11:20:28.189Z,6084.00
2019-05-03T11:21:27.942Z,6200.00
2019-05-03T11:22:18.101Z,6344.00
2019-05-03T11:23:18.201Z,6468.00
2019-05-03T11:24:18.288Z,6592.00
2019-05-03T11:25:18.376Z,6672.00
2019-05-03T11:26:19.333Z,6796.00
2019-05-03T11:27:18.570Z,7036.00
2019-05-03T11:28:19.222Z,7268.00
2019-05-03T11:29:18.766Z,7608.00
2019-05-03T11:30:19.322Z,7908.00
2019-05-03T11:31:18.938Z,7804.00
2019-05-03T11:32:19.369Z,7784.00
2019-05-03T11:33:19.142Z,7604.00
2019-05-03T11:34:22.394Z,7592.00
2019-05-03T11:35:19.340Z,7336.00
2019-05-03T11:36:19.435Z,7224.00
2019-05-03T11:37:19.521Z,7124.00
2019-05-03T11:38:19.626Z,7152.00
2019-05-03T11:39:19.730Z,7140.00
2019-05-03T11:40:19.807Z,7176.00
2019-05-03T11:41:30.303Z,7112.00
2019-05-03T11:42:20.016Z,7072.00
2019-05-03T11:43:20.121Z,6908.00
2019-05-03T11:44:20.217Z,6964.00
2019-05-03T11:45:20.311Z,7028.00
2019-05-03T11:46:20.397Z,7204.00
2019-05-03T11:47:20.502Z,7316.00
2019-05-03T11:48:20.585Z,7340.00
2019-05-03T11:49:20.679Z,7316.00
2019-05-03T11:50:20.774Z,7388.00
2019-05-03T11:51:20.869Z,7524.00
2019-05-03T11:52:20.965Z,7808.00
2019-05-03T11:53:21.053Z,8068.00
2019-05-03T11:54:21.167Z,8064.00
2019-05-03T11:55:21.248Z,8788.00
2019-05-03T11:56:22.339Z,9436.00
2019-05-03T11:57:21.439Z,8408.00
2019-05-03T11:58:21.540Z,8708.00
2019-05-03T11:59:21.617Z,8112.00
2019-05-03T12:00:21.713Z,7936.00
2019-05-03T12:01:21.797Z,7948.00
2019-05-03T12:02:21.900Z,7928.00
2019-05-03T12:03:22.000Z,7908.00
2019-05-03T12:04:22.105Z,7940.00
2019-05-03T12:05:24.350Z,8432.00
2019-05-03T12:06:22.310Z,8660.00
2019-05-03T12:07:36.517Z,10668.00
2019-05-03T12:08:22.500Z,10348.00
2019-05-03T12:09:22.596Z,9864.00
2019-05-03T12:10:37.104Z,9716.00
2019-05-03T12:11:24.419Z,9452.00
2019-05-03T12:12:24.495Z,9056.00
2019-05-03T12:13:24.562Z,8776.00
2019-05-03T12:14:24.491Z,10256.00
2019-05-03T12:15:23.149Z,8704.00
2019-05-03T12:16:34.884Z,7708.00
2019-05-03T12:17:28.552Z,7996.00
2019-05-03T12:18:25.123Z,7156.00
2019-05-03T12:19:30.443Z,6064.00
2019-05-03T12:20:26.817Z,6824.00
2019-05-03T12:21:26.456Z,6004.00
2019-05-03T12:22:26.085Z,5292.00
2019-05-03T12:23:25.822Z,5016.00
2019-05-03T12:24:26.311Z,4732.00
2019-05-03T12:25:26.143Z,4460.00
2019-05-03T12:26:27.121Z,4396.00
2019-05-03T12:27:24.435Z,4476.00
2019-05-03T12:28:25.669Z,4464.00
2019-05-03T12:29:24.669Z,4632.00
2019-05-03T12:30:27.464Z,4784.00
2019-05-03T12:31:36.273Z,5036.00
2019-05-03T12:32:25.173Z,5172.00
2019-05-03T12:33:25.991Z,5244.00
2019-05-03T12:34:25.635Z,5344.00
2019-05-03T12:35:25.120Z,5400.00
2019-05-03T12:36:25.218Z,5532.00
2019-05-03T12:37:25.305Z,5764.00
2019-05-03T12:38:25.667Z,6020.00
2019-05-03T12:39:29.973Z,6176.00
2019-05-03T12:40:25.659Z,6440.00
2019-05-03T12:41:25.706Z,9252.00
2019-05-03T12:42:25.801Z,7684.00
2019-05-03T12:43:25.888Z,8924.00
2019-05-03T12:44:26.003Z,8592.00
2019-05-03T12:45:26.076Z,7984.00
2019-05-03T12:46:26.353Z,10312.00
2019-05-03T12:47:26.263Z,10176.00
2019-05-03T12:48:26.358Z,9108.00
2019-05-03T12:49:26.453Z,10056.00
2019-05-03T12:50:26.546Z,9456.00
2019-05-03T12:51:26.640Z,9348.00
2019-05-03T12:52:27.531Z,10796.00
2019-05-03T12:53:26.832Z,11164.00
2019-05-03T12:54:26.929Z,9376.00
2019-05-03T12:55:27.027Z,8816.00
2019-05-03T12:56:32.736Z,6828.00
2019-05-03T12:57:27.224Z,6252.00
2019-05-03T12:58:27.332Z,6000.00
2019-05-03T12:59:27.420Z,5720.00
2019-05-03T13:00:27.501Z,5616.00
2019-05-03T13:01:40.257Z,5412.00
2019-05-03T13:02:27.693Z,5060.00
2019-05-03T13:03:27.777Z,4848.00
2019-05-03T13:04:27.891Z,4640.00
2019-05-03T13:05:27.988Z,4588.00
2019-05-03T13:06:28.082Z,4828.00
2019-05-03T13:07:28.188Z,5264.00
2019-05-03T13:08:28.289Z,5868.00
2019-05-03T13:09:28.374Z,5912.00
2019-05-03T13:10:28.468Z,6092.00
2019-05-03T13:11:28.574Z,6188.00
2019-05-03T13:12:28.665Z,6372.00
2019-05-03T13:13:28.762Z,6472.00
2019-05-03T13:14:28.848Z,6472.00
2019-05-03T13:15:28.950Z,6668.00
2019-05-03T13:16:29.033Z,6624.00
2019-05-03T13:17:29.136Z,6708.00
2019-05-03T13:18:29.235Z,8864.00
2019-05-03T13:19:29.332Z,8376.00
2019-05-03T13:20:29.427Z,6448.00
2019-05-03T13:21:29.522Z,7512.00
2019-05-03T13:22:29.615Z,6320.00
2019-05-03T13:23:29.717Z,7636.00
2019-05-03T13:24:29.799Z,7488.00
2019-05-03T13:25:29.899Z,5636.00
2019-05-03T13:26:29.997Z,5716.00
2019-05-03T13:27:30.112Z,5664.00
2019-05-03T13:28:30.188Z,5804.00
2019-05-03T13:29:30.278Z,5964.00
2019-05-03T13:30:30.381Z,6540.00
2019-05-03T13:31:30.467Z,9340.00
2019-05-03T13:32:30.563Z,7116.00
2019-05-03T13:33:30.663Z,5564.00
2019-05-03T13:34:30.761Z,6272.00
2019-05-03T13:35:30.852Z,4548.00
2019-05-03T13:36:30.955Z,4248.00
2019-05-03T13:37:31.057Z,4076.00
2019-05-03T13:38:31.144Z,4052.00
2019-05-03T13:39:31.229Z,4032.00
2019-05-03T13:40:31.322Z,4080.00
2019-05-03T13:41:31.431Z,4204.00
2019-05-03T13:42:31.502Z,4300.00
2019-05-03T13:43:31.623Z,4448.00
2019-05-03T13:44:31.716Z,4720.00
2019-05-03T13:45:31.805Z,5016.00
2019-05-03T13:46:31.895Z,5220.00
2019-05-03T13:47:32.017Z,5476.00
2019-05-03T13:48:42.803Z,5948.00
2019-05-03T13:49:32.179Z,7432.00
2019-05-03T13:50:32.275Z,6764.00
2019-05-03T13:51:32.363Z,6680.00
2019-05-03T13:52:34.459Z,6468.00
2019-05-03T13:53:34.683Z,6060.00
2019-05-03T13:54:34.633Z,5700.00
2019-05-03T13:55:32.751Z,5344.00
2019-05-03T13:56:35.141Z,5012.00
2019-05-03T13:57:35.230Z,4704.00
2019-05-03T13:58:33.063Z,4640.00
2019-05-03T13:59:33.170Z,4568.00
2019-05-03T14:00:34.602Z,4620.00
2019-05-03T14:01:33.343Z,4776.00
2019-05-03T14:02:35.346Z,4952.00
2019-05-03T14:03:35.204Z,5120.00
2019-05-03T14:04:42.772Z,5204.00
2019-05-03T14:05:35.208Z,5272.00
2019-05-03T14:06:36.558Z,5280.00
2019-05-03T14:07:35.373Z,5260.00
2019-05-03T14:08:35.023Z,5300.00
2019-05-03T14:09:34.793Z,5372.00
2019-05-03T14:10:36.010Z,5648.00
2019-05-03T14:11:35.340Z,5636.00
2019-05-03T14:12:35.053Z,6700.00
2019-05-03T14:13:35.396Z,6596.00
2019-05-03T14:14:34.966Z,7468.00
2019-05-03T14:15:34.928Z,9204.00
2019-05-03T14:16:34.749Z,6260.00
2019-05-03T14:17:34.849Z,6164.00
2019-05-03T14:18:35.296Z,6044.00
2019-05-03T14:19:35.039Z,5984.00
2019-05-03T14:20:35.202Z,5908.00
2019-05-03T14:21:35.232Z,5780.00
2019-05-03T14:22:35.747Z,5676.00
2019-05-03T14:23:35.415Z,5888.00
2019-05-03T14:24:35.514Z,6076.00
2019-05-03T14:25:35.609Z,6348.00
2019-05-03T14:26:35.707Z,5876.00
2019-05-03T14:27:35.802Z,6032.00
2019-05-03T14:28:35.897Z,6088.00
2019-05-03T14:29:35.987Z,6224.00
2019-05-03T14:30:36.089Z,6536.00
2019-05-03T14:31:36.178Z,9396.00
2019-05-03T14:32:36.291Z,9420.00
2019-05-03T14:33:36.384Z,9000.00
2019-05-03T14:34:36.486Z,8144.00
2019-05-03T14:35:36.576Z,7904.00
2019-05-03T14:36:36.680Z,5560.00
2019-05-03T14:37:37.864Z,4756.00
2019-05-03T14:38:36.864Z,4544.00
2019-05-03T14:39:36.955Z,4936.00
2019-05-03T14:40:37.047Z,7076.00
2019-05-03T14:41:37.190Z,4828.00
2019-05-03T14:42:37.269Z,4684.00
2019-05-03T14:43:37.368Z,4708.00
2019-05-03T14:44:37.470Z,4856.00
2019-05-03T14:45:37.565Z,4860.00
2019-05-03T14:46:37.665Z,5220.00
2019-05-03T14:47:37.757Z,5464.00
2019-05-03T14:48:37.849Z,7972.00
2019-05-03T14:49:37.946Z,6868.00
2019-05-03T14:50:38.034Z,6340.00
2019-05-03T14:51:38.130Z,6132.00
2019-05-03T14:52:38.238Z,6356.00
2019-05-03T14:53:38.353Z,5952.00
2019-05-03T14:54:38.420Z,5720.00
2019-05-03T14:55:38.506Z,5636.00
2019-05-03T14:56:38.600Z,5604.00
2019-05-03T14:57:38.699Z,5492.00
2019-05-03T14:58:38.794Z,5888.00
2019-05-03T14:59:38.917Z,4944.00
2019-05-03T15:00:39.011Z,4732.00
2019-05-03T15:01:39.130Z,4988.00
2019-05-03T15:02:43.638Z,4452.00
2019-05-03T15:03:39.334Z,5384.00
2019-05-03T15:04:39.430Z,4224.00
2019-05-03T15:05:39.524Z,3960.00
2019-05-03T15:06:39.627Z,3776.00
2019-05-03T15:07:39.722Z,3824.00
2019-05-03T15:08:39.815Z,4024.00
2019-05-03T15:09:39.916Z,4388.00
2019-05-03T15:10:40.009Z,5760.00
2019-05-03T15:11:40.097Z,6996.00
2019-05-03T15:12:40.191Z,7292.00
2019-05-03T15:13:40.287Z,7628.00
2019-05-03T15:14:40.384Z,7180.00
2019-05-03T15:15:40.486Z,5144.00
2019-05-03T15:16:40.573Z,4972.00
2019-05-03T15:17:40.667Z,4648.00
2019-05-03T15:18:40.764Z,4376.00
2019-05-03T15:19:40.874Z,4304.00
2019-05-03T15:20:41.273Z,4372.00
2019-05-03T15:21:41.036Z,6832.00
2019-05-03T15:22:41.145Z,7300.00
2019-05-03T15:23:41.228Z,7624.00
2019-05-03T15:24:41.326Z,7432.00
2019-05-03T15:25:41.420Z,8888.00
2019-05-03T15:26:41.515Z,7808.00
2019-05-03T15:27:41.618Z,7420.00
2019-05-03T15:28:41.705Z,7368.00
2019-05-03T15:29:41.803Z,4780.00
2019-05-03T15:30:41.909Z,4480.00
2019-05-03T15:31:42.028Z,4236.00
2019-05-03T15:32:54.727Z,4196.00
2019-05-03T15:33:42.196Z,4104.00
2019-05-03T15:34:44.529Z,4056.00
2019-05-03T15:35:44.527Z,4040.00
2019-05-03T15:36:42.483Z,3984.00
2019-05-03T15:37:42.583Z,3972.00
2019-05-03T15:38:49.842Z,4048.00
2019-05-03T15:39:45.000Z,4092.00
2019-05-03T15:40:42.911Z,4604.00
2019-05-03T15:41:44.876Z,4152.00
2019-05-03T15:42:45.068Z,4252.00
2019-05-03T15:43:45.188Z,4396.00
2019-05-03T15:44:45.026Z,4700.00
2019-05-03T15:45:45.038Z,4552.00
2019-05-03T15:46:45.015Z,5372.00
2019-05-03T15:47:43.589Z,4308.00
2019-05-03T15:48:45.706Z,5524.00
2019-05-03T15:49:44.797Z,4784.00
2019-05-03T15:50:44.655Z,4672.00
2019-05-03T15:51:44.627Z,5256.00
2019-05-03T15:52:44.477Z,5460.00
2019-05-03T15:53:44.455Z,5564.00
2019-05-03T15:54:44.522Z,4552.00
2019-05-03T15:55:44.352Z,5352.00
2019-05-03T15:56:44.925Z,5328.00
2019-05-03T15:57:44.742Z,5068.00
2019-05-03T15:58:46.816Z,4168.00
2019-05-03T15:59:44.732Z,4320.00
2019-05-03T16:00:44.861Z,3972.00
2019-05-03T16:01:44.923Z,4416.00
2019-05-03T16:02:45.016Z,3864.00
2019-05-03T16:03:45.110Z,3912.00
2019-05-03T16:04:45.210Z,3736.00
2019-05-03T16:05:45.301Z,3688.00
2019-05-03T16:06:45.395Z,3760.00
2019-05-03T16:07:45.489Z,3868.00
2019-05-03T16:08:45.582Z,4060.00
2019-05-03T16:09:45.678Z,4640.00
2019-05-03T16:10:45.844Z,4080.00
2019-05-03T16:11:45.872Z,4244.00
2019-05-03T16:12:45.966Z,4836.00
2019-05-03T16:13:46.065Z,4756.00
2019-05-03T16:14:46.153Z,4808.00
2019-05-03T16:15:46.250Z,5540.00
2019-05-03T16:16:46.344Z,4740.00
2019-05-03T16:17:46.439Z,5808.00
2019-05-03T16:18:46.534Z,5568.00
2019-05-03T16:19:47.722Z,5168.00
2019-05-03T16:20:46.722Z,4516.00
2019-05-03T16:21:46.820Z,4800.00
2019-05-03T16:22:46.910Z,3856.00
2019-05-03T16:23:47.005Z,4580.00
2019-05-03T16:24:47.183Z,4688.00
2019-05-03T16:25:47.197Z,4548.00
2019-05-03T16:26:47.285Z,4484.00
2019-05-03T16:27:47.398Z,4548.00
2019-05-03T16:28:47.476Z,4564.00
2019-05-03T16:29:47.568Z,4448.00
2019-05-03T16:30:47.674Z,4488.00
2019-05-03T16:31:47.760Z,4376.00
2019-05-03T16:32:47.856Z,4328.00
2019-05-03T16:33:47.950Z,4024.00
2019-05-03T16:34:48.042Z,4200.00
2019-05-03T16:35:48.133Z,4872.00
2019-05-03T16:36:48.227Z,3768.00
2019-05-03T16:37:48.325Z,3520.00
2019-05-03T16:38:48.419Z,3520.00
2019-05-03T16:39:48.514Z,3940.00
2019-05-03T16:40:48.609Z,4068.00
2019-05-03T16:41:48.703Z,4180.00
2019-05-03T16:42:48.797Z,4052.00
2019-05-03T16:43:48.891Z,3928.00
2019-05-03T16:44:48.989Z,3260.00
2019-05-03T16:45:49.083Z,3516.00
2019-05-03T16:46:49.178Z,3196.00
2019-05-03T16:47:49.273Z,3700.00
2019-05-03T16:48:49.365Z,4000.00
2019-05-03T16:49:49.462Z,4236.00
2019-05-03T16:50:49.555Z,4352.00
2019-05-03T16:51:49.646Z,4256.00
2019-05-03T16:52:49.745Z,3696.00
2019-05-03T16:53:49.848Z,3364.00
2019-05-03T16:54:49.936Z,3780.00
2019-05-03T16:55:50.030Z,3716.00
2019-05-03T16:56:50.126Z,3632.00
2019-05-03T16:57:50.216Z,3492.00
2019-05-03T16:58:50.314Z,3356.00
2019-05-03T16:59:50.409Z,3224.00
2019-05-03T17:00:50.501Z,3104.00
2019-05-03T17:01:50.597Z,2660.00
2019-05-03T17:02:50.687Z,2480.00
2019-05-03T17:03:50.781Z,2424.00
2019-05-03T17:04:50.874Z,2408.00
2019-05-03T17:05:50.969Z,2376.00
2019-05-03T17:06:51.060Z,2352.00
2019-05-03T17:07:51.153Z,2344.00
2019-05-03T17:08:51.246Z,2320.00
2019-05-03T17:09:51.341Z,2356.00
2019-05-03T17:10:51.433Z,2344.00
2019-05-03T17:11:51.530Z,2248.00
2019-05-03T17:12:51.623Z,2168.00
2019-05-03T17:13:51.718Z,2072.00
2019-05-03T17:14:51.813Z,2016.00
2019-05-03T17:15:51.904Z,1992.00
2019-05-03T17:16:52.002Z,1972.00
2019-05-03T17:17:52.096Z,1888.00
2019-05-03T17:18:52.194Z,1800.00
2019-05-03T17:19:52.286Z,1812.00
2019-05-03T17:20:52.380Z,2020.00
2019-05-03T17:21:52.477Z,2128.00
2019-05-03T17:22:52.574Z,2156.00
2019-05-03T17:23:52.659Z,2220.00
2019-05-03T17:24:52.753Z,2304.00
2019-05-03T17:25:52.846Z,2376.00
2019-05-03T17:26:52.941Z,2564.00
2019-05-03T17:27:54.277Z,2668.00
2019-05-03T17:28:55.223Z,2760.00
2019-05-03T17:29:55.187Z,2668.00
2019-05-03T17:30:55.192Z,2548.00
2019-05-03T17:31:55.042Z,2412.00
2019-05-03T17:32:55.090Z,2248.00
2019-05-03T17:33:56.164Z,2160.00
2019-05-03T17:34:54.892Z,2052.00
2019-05-03T17:35:54.467Z,1916.00
2019-05-03T17:36:54.494Z,1864.00
2019-05-03T17:37:54.609Z,1672.00
2019-05-03T17:38:55.129Z,1640.00
2019-05-03T17:39:54.731Z,1656.00
2019-05-03T17:40:54.930Z,1732.00
2019-05-03T17:41:54.700Z,1596.00
2019-05-03T17:42:54.791Z,1552.00
2019-05-03T17:43:54.617Z,1388.00