createdAt,value
2018-04-14T00:00:22.864Z,12.83
2018-04-14T00:01:22.880Z,12.85
2018-04-14T00:02:22.911Z,12.78
2018-04-14T00:03:22.919Z,12.83
2018-04-14T00:04:22.957Z,12.86
2018-04-14T00:05:22.977Z,12.9
2018-04-14T00:06:22.991Z,12.82
2018-04-14T00:07:23.009Z,12.83
2018-04-14T00:08:23.031Z,12.87
2018-04-14T00:09:23.049Z,12.75
2018-04-14T00:10:23.068Z,12.78
2018-04-14T00:11:23.222Z,12.72
2018-04-14T00:12:23.177Z,12.75
2018-04-14T00:13:23.140Z,12.78
2018-04-14T00:14:22.906Z,12.77
2018-04-14T00:15:22.916Z,12.85
2018-04-14T00:16:23.217Z,12.83
2018-04-14T00:17:37.876Z,12.85
2018-04-14T00:18:37.896Z,12.78
2018-04-14T00:19:23.258Z,12.77
2018-04-14T00:20:23.280Z,12.78
2018-04-14T00:21:23.306Z,12.82
2018-04-14T00:22:23.081Z,12.74
2018-04-14T00:24:23.363Z,12.83
2018-04-14T00:25:23.385Z,12.74
2018-04-14T00:27:38.087Z,12.77
2018-04-14T00:28:23.187Z,12.83
2018-04-14T00:29:23.468Z,12.75
2018-04-14T00:30:23.491Z,12.75
2018-04-14T00:31:23.509Z,12.71
2018-04-14T00:32:23.530Z,12.72
2018-04-14T00:33:23.295Z,12.7
2018-04-14T00:34:38.232Z,12.64
2018-04-14T00:35:23.598Z,12.71
2018-04-14T00:36:23.618Z,12.67
2018-04-14T00:38:23.658Z,12.65
2018-04-14T00:39:23.162Z,12.65
2018-04-14T00:40:23.698Z,12.68
2018-04-14T00:41:23.720Z,12.65
2018-04-14T00:42:23.746Z,12.67
2018-04-14T00:44:23.782Z,12.67
2018-04-14T00:45:23.805Z,12.62
2018-04-14T00:46:23.825Z,12.7
2018-04-14T00:48:23.866Z,12.57
2018-04-14T00:49:23.889Z,12.67
2018-04-14T00:50:23.910Z,12.53
2018-04-14T00:51:23.672Z,12.57
2018-04-14T00:52:38.609Z,12.54
2018-04-14T00:54:24.009Z,12.5
2018-04-14T00:55:24.013Z,12.56
2018-04-14T00:57:23.794Z,12.53
2018-04-14T00:58:24.115Z,12.54
2018-04-14T01:00:24.118Z,12.62
2018-04-14T01:01:24.139Z,12.6
2018-04-14T01:02:24.168Z,12.5
2018-04-14T01:03:24.181Z,12.5
2018-04-14T01:04:24.207Z,12.49
2018-04-14T01:05:23.966Z,12.5
2018-04-14T01:06:24.245Z,12.56
2018-04-14T01:07:38.925Z,12.56
2018-04-14T01:08:24.287Z,12.52
2018-04-14T01:09:24.314Z,12.52
2018-04-14T01:10:24.329Z,12.56
2018-04-14T01:11:24.349Z,12.5
2018-04-14T01:12:24.381Z,12.57
2018-04-14T01:13:24.140Z,12.56
2018-04-14T01:14:24.423Z,12.45
2018-04-14T01:15:39.093Z,12.47
2018-04-14T01:16:24.456Z,12.46
2018-04-14T01:18:24.500Z,12.42
2018-04-14T01:20:24.537Z,12.47
2018-04-14T01:21:24.570Z,12.42
2018-04-14T01:22:24.580Z,12.46
2018-04-14T01:23:39.266Z,12.46
2018-04-14T01:24:24.633Z,12.49
2018-04-14T01:25:24.644Z,12.45
2018-04-14T01:26:24.664Z,12.45
2018-04-14T01:28:24.454Z,12.46
2018-04-14T01:29:24.732Z,12.45
2018-04-14T01:30:39.410Z,12.5
2018-04-14T01:31:24.773Z,12.46
2018-04-14T01:32:24.864Z,12.57
2018-04-14T01:33:24.812Z,12.46
2018-04-14T01:34:24.834Z,12.56
2018-04-14T01:35:24.600Z,12.41
2018-04-14T01:36:24.626Z,12.49
2018-04-14T01:37:24.899Z,12.46
2018-04-14T01:38:24.922Z,12.47
2018-04-14T01:39:39.600Z,12.47
2018-04-14T01:40:24.700Z,12.42
2018-04-14T01:41:24.986Z,12.46
2018-04-14T01:42:25.001Z,12.42
2018-04-14T01:43:25.021Z,12.49
2018-04-14T01:44:24.787Z,12.47
2018-04-14T01:45:25.068Z,12.46
2018-04-14T01:46:25.087Z,12.45
2018-04-14T01:47:25.106Z,12.47
2018-04-14T01:48:24.890Z,12.45
2018-04-14T01:49:24.890Z,12.39
2018-04-14T01:50:25.169Z,12.32
2018-04-14T01:51:25.187Z,12.35
2018-04-14T01:52:25.211Z,12.37
2018-04-14T01:53:39.893Z,12.37
2018-04-14T01:54:24.736Z,12.37
2018-04-14T01:55:25.273Z,12.29
2018-04-14T01:56:25.293Z,12.35
2018-04-14T01:57:25.314Z,12.32
2018-04-14T01:58:25.079Z,12.35
2018-04-14T01:59:25.361Z,12.24
2018-04-14T02:00:25.376Z,12.28
2018-04-14T02:01:25.403Z,12.28
2018-04-14T02:03:25.181Z,12.31
2018-04-14T02:04:25.201Z,12.32
2018-04-14T02:05:25.488Z,12.27
2018-04-14T02:06:25.502Z,12.32
2018-04-14T02:07:25.522Z,12.31
2018-04-14T02:08:25.289Z,12.37
2018-04-14T02:09:25.582Z,12.35
2018-04-14T02:10:25.587Z,12.27
2018-04-14T02:11:25.605Z,12.29
2018-04-14T02:12:25.624Z,12.32
2018-04-14T02:13:25.645Z,12.35
2018-04-14T02:14:25.408Z,12.35
2018-04-14T02:15:25.688Z,12.29
2018-04-14T02:16:25.710Z,12.27
2018-04-14T02:17:25.734Z,12.28
2018-04-14T02:18:40.410Z,12.24
2018-04-14T02:19:25.771Z,12.24
2018-04-14T02:20:25.792Z,12.32
2018-04-14T02:21:25.811Z,12.28
2018-04-14T02:22:25.573Z,12.34
2018-04-14T02:23:25.860Z,12.21
2018-04-14T02:24:25.873Z,12.24
2018-04-14T02:25:40.553Z,12.19
2018-04-14T02:26:25.921Z,12.16
2018-04-14T02:27:25.678Z,12.24
2018-04-14T02:28:40.355Z,12.19
2018-04-14T02:30:26.014Z,12.19
2018-04-14T02:31:25.761Z,12.16
2018-04-14T02:32:26.053Z,12.17
2018-04-14T02:35:26.099Z,12.17
2018-04-14T02:36:26.130Z,12.17
2018-04-14T02:37:26.200Z,12.17
2018-04-14T02:38:25.911Z,12.13
2018-04-14T02:39:25.668Z,12.09
2018-04-14T02:40:26.205Z,12.12
2018-04-14T02:41:40.884Z,12.07
2018-04-14T02:42:26.251Z,12.17
2018-04-14T02:43:26.263Z,12.17
2018-04-14T02:44:26.034Z,12.13
2018-04-14T02:45:26.312Z,12.23
2018-04-14T02:46:26.328Z,12.13
2018-04-14T02:47:26.093Z,12.07
2018-04-14T02:48:26.376Z,12.14
2018-04-14T02:49:26.389Z,12.2
2018-04-14T02:51:26.432Z,12.12
2018-04-14T02:52:26.453Z,12.07
2018-04-14T02:53:26.477Z,12.13
2018-04-14T02:54:26.503Z,12.13
2018-04-14T02:55:26.510Z,12.04
2018-04-14T02:56:26.553Z,12.13
2018-04-14T02:57:26.557Z,12.13
2018-04-14T02:58:26.576Z,12.12
2018-04-14T02:59:26.613Z,12.13
2018-04-14T03:00:26.615Z,12.12
2018-04-14T03:02:26.660Z,12.1
2018-04-14T03:03:26.677Z,12.09
2018-04-14T03:04:26.700Z,12.16
2018-04-14T03:05:41.384Z,12.27
2018-04-14T03:06:26.745Z,12.21
2018-04-14T03:07:26.246Z,12.13
2018-04-14T03:08:26.521Z,12.12
2018-04-14T03:09:26.545Z,12.1
2018-04-14T03:10:27.031Z,12.13
2018-04-14T03:11:26.842Z,12.07
2018-04-14T03:12:26.868Z,12.07
2018-04-14T03:13:26.888Z,12.19
2018-04-14T03:14:26.644Z,12.23
2018-04-14T03:15:26.934Z,12.24
2018-04-14T03:16:26.998Z,12.14
2018-04-14T03:17:26.968Z,12.13
2018-04-14T03:18:26.990Z,12.17
2018-04-14T03:19:26.748Z,12.19
2018-04-14T03:22:27.071Z,12.19
2018-04-14T03:24:26.851Z,12.21
2018-04-14T03:25:27.133Z,12.14
2018-04-14T03:26:27.152Z,12.23
2018-04-14T03:27:27.172Z,12.24
2018-04-14T03:28:27.196Z,12.19
2018-04-14T03:29:26.954Z,12.16
2018-04-14T03:30:26.978Z,12.1
2018-04-14T03:31:27.003Z,12.19
2018-04-14T03:32:27.277Z,12.19
2018-04-14T03:33:27.297Z,12.07
2018-04-14T03:34:27.160Z,12.13
2018-04-14T03:35:27.080Z,12.02
2018-04-14T03:36:27.359Z,12.19
2018-04-14T03:37:42.038Z,12.14
2018-04-14T03:39:27.424Z,12.13
2018-04-14T03:40:27.443Z,12.12
2018-04-14T03:41:27.463Z,12.09
2018-04-14T03:42:27.224Z,12.21
2018-04-14T03:43:27.503Z,12.14
2018-04-14T03:44:27.264Z,12.19
2018-04-14T03:45:42.204Z,12.2
2018-04-14T03:46:41.966Z,12.28
2018-04-14T03:47:27.068Z,12.23
2018-04-14T03:48:27.095Z,12.2
2018-04-14T03:49:27.652Z,12.19
2018-04-14T03:50:27.650Z,12.29
2018-04-14T03:51:27.673Z,12.24
2018-04-14T03:52:42.357Z,12.29
2018-04-14T03:53:42.370Z,12.24
2018-04-14T03:54:27.742Z,12.24
2018-04-14T03:55:27.754Z,12.24
2018-04-14T03:56:27.775Z,12.27
2018-04-14T03:57:27.796Z,12.23
2018-04-14T03:58:27.816Z,12.31
2018-04-14T03:59:27.575Z,12.41
2018-04-14T04:00:27.875Z,12.27
2018-04-14T04:01:27.881Z,12.27
2018-04-14T04:02:27.898Z,12.29
2018-04-14T04:03:27.918Z,12.27
2018-04-14T04:04:27.681Z,12.37
2018-04-14T04:05:27.979Z,12.37
2018-04-14T04:06:27.983Z,12.31
2018-04-14T04:08:28.025Z,12.37
2018-04-14T04:09:42.700Z,12.32
2018-04-14T04:10:27.806Z,12.35
2018-04-14T04:11:28.086Z,12.41
2018-04-14T04:12:28.106Z,12.34
2018-04-14T04:13:28.125Z,12.31
2018-04-14T04:14:28.149Z,12.32
2018-04-14T04:15:27.651Z,12.34
2018-04-14T04:16:42.847Z,12.35
2018-04-14T04:17:28.208Z,12.34
2018-04-14T04:19:28.257Z,12.28
2018-04-14T04:20:42.669Z,12.29
2018-04-14T04:21:28.297Z,12.27
2018-04-14T04:23:28.339Z,12.21
2018-04-14T04:25:42.773Z,12.24
2018-04-14T04:26:28.394Z,12.19
2018-04-14T04:27:28.156Z,12.13
2018-04-14T04:28:28.450Z,12.2
2018-04-14T04:29:28.196Z,12.19
2018-04-14T04:30:28.235Z,12.16
2018-04-14T04:31:28.240Z,12.13
2018-04-14T04:32:43.177Z,12.14
2018-04-14T04:33:28.540Z,12.12
2018-04-14T04:34:28.302Z,12.12
2018-04-14T04:35:28.581Z,12.17
2018-04-14T04:36:28.609Z,12.19
2018-04-14T04:37:28.363Z,12.21
2018-04-14T04:38:28.651Z,12.14
2018-04-14T04:39:28.403Z,12.13
2018-04-14T04:41:28.709Z,12.19
2018-04-14T04:42:28.826Z,12.12
2018-04-14T04:43:28.746Z,12.09
2018-04-14T04:44:28.767Z,12.01
2018-04-14T04:45:28.786Z,12.02
2018-04-14T04:46:28.814Z,12.16
2018-04-14T04:47:43.488Z,12.07
2018-04-14T04:48:28.331Z,12.01
2018-04-14T04:49:43.528Z,11.96
2018-04-14T04:50:28.634Z,12.01
2018-04-14T04:51:28.912Z,12.01
2018-04-14T04:52:43.602Z,11.95
2018-04-14T04:53:28.951Z,12.01
2018-04-14T04:56:28.760Z,11.91
2018-04-14T04:57:29.036Z,11.96
2018-04-14T04:58:29.055Z,11.96
2018-04-14T04:59:28.815Z,11.96
2018-04-14T05:00:29.099Z,11.96
2018-04-14T05:01:29.117Z,11.95
2018-04-14T05:02:29.137Z,11.95
2018-04-14T05:03:29.159Z,11.95
2018-04-14T05:04:28.927Z,12.09
2018-04-14T05:05:43.598Z,12.05
2018-04-14T05:06:29.218Z,12.02
2018-04-14T05:07:29.239Z,12.01
2018-04-14T05:08:29.000Z,12.04
2018-04-14T05:09:29.021Z,11.98
2018-04-14T05:10:29.303Z,11.96
2018-04-14T05:11:29.320Z,11.99
2018-04-14T05:12:44.000Z,11.96
2018-04-14T05:13:29.382Z,12.1
2018-04-14T05:14:28.866Z,11.99
2018-04-14T05:15:29.402Z,12.07
2018-04-14T05:16:29.428Z,12.04
2018-04-14T05:17:29.447Z,11.96
2018-04-14T05:18:29.466Z,12.01
2018-04-14T05:19:28.968Z,12.01
2018-04-14T05:21:29.009Z,12.02
2018-04-14T05:22:29.547Z,12.02
2018-04-14T05:23:29.566Z,12.01
2018-04-14T05:24:29.070Z,12.01
2018-04-14T05:25:29.350Z,12.07
2018-04-14T05:26:29.627Z,12.07
2018-04-14T05:27:29.392Z,11.99
2018-04-14T05:29:29.697Z,12.13
2018-04-14T05:30:29.460Z,12.04
2018-04-14T05:31:29.474Z,12.14
2018-04-14T05:32:29.755Z,12.09
2018-04-14T05:34:29.822Z,12.12
2018-04-14T05:35:29.863Z,12.19
2018-04-14T05:36:29.835Z,12.12
2018-04-14T05:37:29.878Z,12.19
2018-04-14T05:38:29.616Z,12.12
2018-04-14T05:39:29.894Z,12.07
2018-04-14T05:40:29.927Z,12.16
2018-04-14T05:41:29.938Z,12.21
2018-04-14T05:42:29.959Z,12.21
2018-04-14T05:43:29.978Z,12.16
2018-04-14T05:44:44.665Z,12.24
2018-04-14T05:45:30.021Z,12.21
2018-04-14T05:46:30.041Z,12.23
2018-04-14T05:47:30.064Z,12.17
2018-04-14T05:48:30.146Z,12.21
2018-04-14T05:49:30.104Z,12.19
2018-04-14T05:50:30.122Z,12.17
2018-04-14T05:51:30.146Z,12.17
2018-04-14T05:52:30.166Z,12.14
2018-04-14T05:53:30.187Z,12.19
2018-04-14T05:54:30.253Z,12.09
2018-04-14T05:55:29.969Z,12.17
2018-04-14T05:56:30.249Z,12.21
2018-04-14T05:57:30.270Z,12.12
2018-04-14T05:58:30.294Z,12.16
2018-04-14T05:59:30.050Z,12.24
2018-04-14T06:00:44.729Z,12.2
2018-04-14T06:01:30.350Z,12.2
2018-04-14T06:02:30.374Z,12.16
2018-04-14T06:03:30.132Z,12.13
2018-04-14T06:04:30.155Z,12.17
2018-04-14T06:05:30.174Z,12.19
2018-04-14T06:06:30.453Z,12.19
2018-04-14T06:07:30.214Z,12.14
2018-04-14T06:08:29.977Z,12.16
2018-04-14T06:09:30.519Z,12.12
2018-04-14T06:10:30.543Z,12.17
2018-04-14T06:12:30.318Z,12.28
2018-04-14T06:13:30.342Z,12.27
2018-04-14T06:14:30.359Z,12.35
2018-04-14T06:16:30.665Z,12.41
2018-04-14T06:17:30.736Z,12.42
2018-04-14T06:18:30.705Z,12.5
2018-04-14T06:19:30.724Z,12.49
2018-04-14T06:20:30.533Z,12.54
2018-04-14T06:21:30.507Z,12.68
2018-04-14T06:22:30.528Z,12.71
2018-04-14T06:23:30.824Z,12.74
2018-04-14T06:24:30.310Z,12.68
2018-04-14T06:25:30.852Z,12.68
2018-04-14T06:26:30.873Z,12.68
2018-04-14T06:27:30.891Z,12.68
2018-04-14T06:28:30.655Z,12.68
2018-04-14T06:29:30.415Z,12.68
2018-04-14T06:30:30.960Z,12.67
2018-04-14T06:31:30.976Z,12.67
2018-04-14T06:32:31.001Z,12.49
2018-04-14T06:33:31.019Z,12.67
2018-04-14T06:34:31.040Z,12.78
2018-04-14T06:35:31.118Z,12.62
2018-04-14T06:36:30.822Z,12.68
2018-04-14T06:37:31.103Z,12.5
2018-04-14T06:38:30.866Z,12.62
2018-04-14T06:39:30.885Z,12.65
2018-04-14T06:40:31.171Z,12.78
2018-04-14T06:41:31.186Z,12.78
2018-04-14T06:42:31.209Z,12.78
2018-04-14T06:43:31.229Z,12.74
2018-04-14T06:44:30.992Z,12.85
2018-04-14T06:46:31.109Z,12.78
2018-04-14T06:47:45.973Z,12.82
2018-04-14T06:48:31.336Z,12.77
2018-04-14T06:49:31.099Z,12.68
2018-04-14T06:50:31.381Z,12.78
2018-04-14T06:51:31.404Z,12.9
2018-04-14T06:52:31.173Z,12.92
2018-04-14T06:53:46.105Z,13.03
2018-04-14T06:54:31.204Z,13.07
2018-04-14T06:55:46.148Z,13.01
2018-04-14T06:56:31.512Z,13.05
2018-04-14T06:57:31.272Z,13.04
2018-04-14T06:58:31.293Z,13.01
2018-04-14T06:59:31.571Z,12.97
2018-04-14T07:00:31.592Z,13.03
2018-04-14T07:02:31.637Z,13.23
2018-04-14T07:04:31.540Z,13.3
2018-04-14T07:05:31.701Z,13.49
2018-04-14T07:06:31.727Z,13.63
2018-04-14T07:07:31.745Z,13.71
2018-04-14T07:08:31.767Z,13.69
2018-04-14T07:09:31.535Z,13.77
2018-04-14T07:10:31.816Z,13.88
2018-04-14T07:11:31.852Z,14.03
2018-04-14T07:12:31.601Z,14.33
2018-04-14T07:13:31.888Z,14.54
2018-04-14T07:14:31.910Z,14.8
2018-04-14T07:15:31.927Z,15.03
2018-04-14T07:17:31.986Z,15.11
2018-04-14T07:18:32.005Z,15.03
2018-04-14T07:19:46.679Z,15.2
2018-04-14T07:20:32.054Z,15.06
2018-04-14T07:21:32.069Z,15.25
2018-04-14T07:22:32.093Z,15.31
2018-04-14T07:23:31.856Z,15.36
2018-04-14T07:24:32.140Z,15.5
2018-04-14T07:25:31.915Z,15.51
2018-04-14T07:26:32.195Z,15.54
2018-04-14T07:27:31.703Z,15.49
2018-04-14T07:28:46.637Z,15.51
2018-04-14T07:29:32.267Z,15.53
2018-04-14T07:30:32.125Z,15.74
2018-04-14T07:31:32.065Z,15.68
2018-04-14T07:32:32.102Z,15.78
2018-04-14T07:34:32.123Z,15.65
2018-04-14T07:36:32.435Z,15.71
2018-04-14T07:37:32.212Z,15.36
2018-04-14T07:38:32.484Z,15.46
2018-04-14T07:39:32.510Z,15.53
2018-04-14T07:40:32.529Z,15.71
2018-04-14T07:41:32.557Z,15.84
2018-04-14T07:42:32.579Z,15.93
2018-04-14T07:43:32.604Z,15.92
2018-04-14T07:44:32.626Z,15.75
2018-04-14T07:45:32.651Z,15.69
2018-04-14T07:46:32.678Z,15.71
2018-04-14T07:47:32.700Z,15.6
2018-04-14T07:48:32.739Z,15.6
2018-04-14T07:51:32.796Z,15.35
2018-04-14T07:52:32.821Z,15.41
2018-04-14T07:53:32.587Z,15.47
2018-04-14T07:54:32.608Z,15.5
2018-04-14T07:55:32.897Z,15.47
2018-04-14T07:56:32.655Z,15.51
2018-04-14T07:57:47.646Z,15.44
2018-04-14T07:58:47.622Z,15.67
2018-04-14T07:59:32.988Z,15.82
2018-04-14T08:00:33.011Z,16.02
2018-04-14T08:01:33.041Z,16.21
2018-04-14T08:02:33.060Z,16.02
2018-04-14T08:03:32.824Z,15.96
2018-04-14T08:04:32.866Z,15.86
2018-04-14T08:05:33.132Z,15.87
2018-04-14T08:07:33.179Z,15.67
2018-04-14T08:08:33.205Z,15.72
2018-04-14T08:09:33.227Z,15.82
2018-04-14T08:10:33.256Z,15.75
2018-04-14T08:11:33.034Z,15.64
2018-04-14T08:12:33.040Z,15.71
2018-04-14T08:13:47.983Z,15.59
2018-04-14T08:14:33.347Z,15.54
2018-04-14T08:15:32.857Z,15.68
2018-04-14T08:16:33.397Z,15.47
2018-04-14T08:17:33.420Z,15.31
2018-04-14T08:18:33.443Z,15.31
2018-04-14T08:19:33.566Z,15.27
2018-04-14T08:21:32.994Z,15.06
2018-04-14T08:23:33.041Z,14.8
2018-04-14T08:24:33.329Z,14.8
2018-04-14T08:25:33.605Z,14.78
2018-04-14T08:26:33.632Z,14.81
2018-04-14T08:27:33.398Z,14.73
2018-04-14T08:28:48.337Z,14.89
2018-04-14T08:29:48.362Z,14.88
2018-04-14T08:30:33.462Z,14.7
2018-04-14T08:31:33.486Z,14.77
2018-04-14T08:32:33.249Z,14.69
2018-04-14T08:33:33.793Z,14.72
2018-04-14T08:34:33.813Z,14.64
2018-04-14T08:35:33.583Z,14.62
2018-04-14T08:36:33.858Z,14.7
2018-04-14T08:37:34.107Z,14.81
2018-04-14T08:38:48.307Z,14.94
2018-04-14T08:39:33.675Z,15.07
2018-04-14T08:40:33.695Z,14.88
2018-04-14T08:41:33.973Z,15.11
2018-04-14T08:42:33.998Z,15.28
2018-04-14T08:43:33.761Z,15.49
2018-04-14T08:44:34.046Z,15.51
2018-04-14T08:45:33.813Z,15.71
2018-04-14T08:46:34.091Z,15.72
2018-04-14T08:47:34.113Z,15.72
2018-04-14T08:48:34.135Z,15.83
2018-04-14T08:49:33.899Z,15.89
2018-04-14T08:50:33.663Z,15.87
2018-04-14T08:51:34.207Z,16.01
2018-04-14T08:52:33.970Z,15.86
2018-04-14T08:53:34.256Z,15.9
2018-04-14T08:54:48.673Z,15.9
2018-04-14T08:55:34.039Z,15.9
2018-04-14T08:56:34.425Z,15.89
2018-04-14T08:57:34.348Z,15.89
2018-04-14T08:58:34.366Z,15.84
2018-04-14T08:59:34.390Z,15.92
2018-04-14T09:00:34.418Z,16.01
2018-04-14T09:01:34.440Z,15.97
2018-04-14T09:02:34.461Z,15.97
2018-04-14T09:03:34.487Z,15.92
2018-04-14T09:04:48.908Z,15.9
2018-04-14T09:05:34.529Z,15.78
2018-04-14T09:06:34.551Z,16.02
2018-04-14T09:07:34.317Z,16.2
2018-04-14T09:08:34.342Z,16.38
2018-04-14T09:09:34.620Z,16.49
2018-04-14T09:10:49.307Z,16.41
2018-04-14T09:11:34.411Z,16.41
2018-04-14T09:12:34.694Z,16.35
2018-04-14T09:13:34.720Z,16.39
2018-04-14T09:14:34.484Z,16.28
2018-04-14T09:15:34.868Z,16.35
2018-04-14T09:16:34.786Z,16.24
2018-04-14T09:17:34.814Z,16.28
2018-04-14T09:18:34.576Z,16.3
2018-04-14T09:19:34.862Z,16.21
2018-04-14T09:20:34.882Z,16.07
2018-04-14T09:21:34.905Z,16.08
2018-04-14T09:22:34.682Z,16.09
2018-04-14T09:23:34.956Z,16.14
2018-04-14T09:24:34.977Z,16.04
2018-04-14T09:25:49.401Z,16.01
2018-04-14T09:26:35.109Z,15.87
2018-04-14T09:27:34.530Z,15.96
2018-04-14T09:28:34.814Z,16.12
2018-04-14T09:29:34.839Z,16.3
2018-04-14T09:30:35.124Z,16.31
2018-04-14T09:31:35.142Z,16.34
2018-04-14T09:32:49.827Z,16.28
2018-04-14T09:33:35.187Z,16.49
2018-04-14T09:34:35.213Z,16.39
2018-04-14T09:35:49.636Z,16.5
2018-04-14T09:36:35.002Z,16.52
2018-04-14T09:37:35.285Z,16.49
2018-04-14T09:39:35.328Z,16.64
2018-04-14T09:41:35.382Z,16.81
2018-04-14T09:42:35.401Z,17.01
2018-04-14T09:43:35.426Z,17.15
2018-04-14T09:44:35.452Z,17.22
2018-04-14T09:45:35.471Z,17.18
2018-04-14T09:46:35.494Z,17.12
2018-04-14T09:47:35.521Z,17.38
2018-04-14T09:48:35.565Z,17.79
2018-04-14T09:49:50.224Z,18.37
2018-04-14T09:50:35.588Z,18.35
2018-04-14T09:51:50.023Z,18.2
2018-04-14T09:52:35.378Z,18.27
2018-04-14T09:53:35.662Z,18.42
2018-04-14T09:54:35.683Z,18.37
2018-04-14T09:55:35.449Z,18.44
2018-04-14T09:56:35.738Z,18.41
2018-04-14T09:57:50.417Z,18.17
2018-04-14T09:58:35.784Z,18.26
2018-04-14T09:59:35.812Z,18.1
2018-04-14T10:00:35.829Z,18.12
2018-04-14T10:01:35.865Z,18
2018-04-14T10:02:35.619Z,17.93
2018-04-14T10:03:50.562Z,17.79
2018-04-14T10:04:35.924Z,17.71
2018-04-14T10:05:35.948Z,17.77
2018-04-14T10:06:35.973Z,17.75
2018-04-14T10:07:35.997Z,17.68
2018-04-14T10:08:35.762Z,17.7
2018-04-14T10:09:36.044Z,17.62
2018-04-14T10:11:36.102Z,17.7
2018-04-14T10:12:36.126Z,17.7
2018-04-14T10:14:35.907Z,17.87
2018-04-14T10:16:36.213Z,17.78
2018-04-14T10:17:36.240Z,17.79
2018-04-14T10:18:36.260Z,17.75
2018-04-14T10:19:36.287Z,17.58
2018-04-14T10:20:36.311Z,17.31
2018-04-14T10:21:36.079Z,17.25
2018-04-14T10:22:36.104Z,17.38
2018-04-14T10:23:36.383Z,17.41
2018-04-14T10:24:36.408Z,17.44
2018-04-14T10:25:35.910Z,17.54
2018-04-14T10:26:36.456Z,17.55
2018-04-14T10:27:36.473Z,17.63
2018-04-14T10:29:51.181Z,18.03
2018-04-14T10:30:36.287Z,17.95
2018-04-14T10:31:36.578Z,18.08
2018-04-14T10:32:36.600Z,17.84
2018-04-14T10:33:36.618Z,17.66
2018-04-14T10:34:51.307Z,17.7
2018-04-14T10:35:36.666Z,17.7
2018-04-14T10:36:51.351Z,17.72
2018-04-14T10:37:36.715Z,17.7
2018-04-14T10:38:36.741Z,17.77
2018-04-14T10:39:51.163Z,17.79
2018-04-14T10:40:36.792Z,17.89
2018-04-14T10:41:36.552Z,18
2018-04-14T10:42:36.846Z,17.96
2018-04-14T10:43:36.860Z,17.79
2018-04-14T10:44:36.624Z,17.84
2018-04-14T10:46:36.928Z,18.1
2018-04-14T10:47:36.960Z,18.27
2018-04-14T10:48:36.976Z,18.41
2018-04-14T10:49:37.001Z,18.57
2018-04-14T10:50:37.025Z,18.73
2018-04-14T10:51:37.160Z,18.94
2018-04-14T10:52:37.083Z,18.78
2018-04-14T10:53:51.758Z,18.9
2018-04-14T10:54:37.124Z,18.99
2018-04-14T10:55:37.156Z,19.06
2018-04-14T10:56:36.916Z,19.02
2018-04-14T10:57:36.942Z,19.06
2018-04-14T10:58:36.960Z,19.02
2018-04-14T10:59:37.247Z,18.72
2018-04-14T11:00:52.028Z,18.65
2018-04-14T11:01:37.293Z,18.67
2018-04-14T11:02:51.987Z,18.8
2018-04-14T11:03:37.083Z,19.06
2018-04-14T11:04:37.367Z,19.14
2018-04-14T11:05:37.132Z,19.31
2018-04-14T11:06:37.414Z,19.56
2018-04-14T11:07:37.181Z,19.48
2018-04-14T11:08:37.462Z,19.58
2018-04-14T11:09:37.231Z,19.65
2018-04-14T11:10:37.510Z,19.66
2018-04-14T11:11:37.541Z,19.55
2018-04-14T11:12:37.559Z,19.58
2018-04-14T11:13:37.592Z,19.68
2018-04-14T11:14:37.606Z,19.56
2018-04-14T11:15:52.302Z,19.36
2018-04-14T11:17:37.691Z,19.59
2018-04-14T11:18:37.715Z,19.63
2018-04-14T11:19:37.471Z,19.92
2018-04-14T11:20:37.652Z,19.99
2018-04-14T11:21:37.778Z,20.01
2018-04-14T11:22:37.826Z,19.76
2018-04-14T11:23:37.570Z,19.58
2018-04-14T11:24:52.512Z,19.88
2018-04-14T11:25:37.876Z,20.1
2018-04-14T11:26:37.909Z,20.21
2018-04-14T11:27:37.927Z,20.38
2018-04-14T11:28:37.950Z,20.64
2018-04-14T11:29:37.983Z,20.73
2018-04-14T11:30:38.008Z,20.69
2018-04-14T11:31:38.035Z,20.8
2018-04-14T11:33:38.073Z,20.48
2018-04-14T11:34:38.102Z,20.61
2018-04-14T11:35:38.149Z,20.33
2018-04-14T11:36:38.189Z,20.23
2018-04-14T11:37:38.181Z,20.23
2018-04-14T11:38:52.860Z,20.14
2018-04-14T11:39:37.964Z,19.87
2018-04-14T11:40:38.257Z,19.95
2018-04-14T11:41:38.273Z,19.73
2018-04-14T11:42:38.299Z,19.73
2018-04-14T11:43:38.321Z,19.91
2018-04-14T11:44:38.090Z,20.03
2018-04-14T11:45:38.373Z,20.13
2018-04-14T11:46:38.396Z,20.21
2018-04-14T11:48:53.105Z,20.48
2018-04-14T11:49:38.473Z,20.51
2018-04-14T11:50:38.497Z,20.54
2018-04-14T11:51:38.527Z,20.55
2018-04-14T11:52:38.542Z,20.28
2018-04-14T11:53:38.572Z,20.1
2018-04-14T11:54:38.592Z,20.14
2018-04-14T11:55:38.618Z,20.2
2018-04-14T11:56:38.652Z,20.03
2018-04-14T11:57:38.508Z,19.88
2018-04-14T11:58:38.695Z,19.99
2018-04-14T11:59:38.460Z,19.88
2018-04-14T12:01:38.770Z,19.65
2018-04-14T12:02:38.795Z,19.56
2018-04-14T12:03:38.607Z,19.47
2018-04-14T12:04:53.242Z,19.48
2018-04-14T12:05:38.871Z,19.59
2018-04-14T12:06:38.891Z,19.46
2018-04-14T12:07:38.915Z,19.37
2018-04-14T12:08:38.681Z,19.31
2018-04-14T12:09:38.968Z,19.29
2018-04-14T12:10:38.989Z,19.02
2018-04-14T12:11:53.674Z,19
2018-04-14T12:12:39.041Z,18.88
2018-04-14T12:13:39.062Z,18.8
2018-04-14T12:14:39.086Z,18.69
2018-04-14T12:15:39.110Z,18.52
2018-04-14T12:16:38.878Z,18.51
2018-04-14T12:17:38.899Z,18.37
2018-04-14T12:19:39.217Z,18.25
2018-04-14T12:21:38.738Z,18.1
2018-04-14T12:22:39.372Z,17.84
2018-04-14T12:23:39.302Z,17.7
2018-04-14T12:24:39.328Z,17.38
2018-04-14T12:25:39.351Z,17.19
2018-04-14T12:26:39.117Z,17.14
2018-04-14T12:27:39.419Z,16.67
2018-04-14T12:28:38.905Z,16.3
2018-04-14T12:29:38.930Z,16.31
2018-04-14T12:30:39.478Z,15.93
2018-04-14T12:31:39.496Z,15.74
2018-04-14T12:32:39.000Z,15.69
2018-04-14T12:33:39.283Z,15.74
2018-04-14T12:34:39.721Z,15.75
2018-04-14T12:36:39.357Z,15.84
2018-04-14T12:37:39.641Z,15.71
2018-04-14T12:38:39.403Z,15.51
2018-04-14T12:39:39.424Z,15.53
2018-04-14T12:40:39.448Z,15.54
2018-04-14T12:41:39.473Z,15.43
2018-04-14T12:42:39.235Z,15.32
2018-04-14T12:43:39.778Z,15.36
2018-04-14T12:44:39.540Z,15.43
2018-04-14T12:45:39.568Z,15.43
2018-04-14T12:46:39.586Z,15.5
2018-04-14T12:47:39.610Z,15.44
2018-04-14T12:48:39.639Z,15.5
2018-04-14T12:49:39.654Z,15.5
2018-04-14T12:50:39.936Z,15.54
2018-04-14T12:52:39.465Z,15.71
2018-04-14T12:53:40.006Z,15.54
2018-04-14T12:54:40.031Z,15.65
2018-04-14T12:55:54.714Z,15.74
2018-04-14T12:56:39.815Z,15.67
2018-04-14T12:57:39.837Z,15.69
2018-04-14T12:58:40.119Z,15.83
2018-04-14T12:59:40.144Z,15.76
2018-04-14T13:01:40.188Z,15.71
2018-04-14T13:02:39.965Z,15.78
2018-04-14T13:03:40.238Z,15.74
2018-04-14T13:04:40.261Z,15.65
2018-04-14T13:05:40.283Z,15.71
2018-04-14T13:06:40.314Z,15.67
2018-04-14T13:07:54.987Z,15.69
2018-04-14T13:09:40.375Z,15.67
2018-04-14T13:10:40.395Z,15.69
2018-04-14T13:11:40.423Z,15.68
2018-04-14T13:12:40.448Z,15.83
2018-04-14T13:13:40.470Z,15.8
2018-04-14T13:14:40.228Z,15.9
2018-04-14T13:15:40.528Z,16.07
2018-04-14T13:16:40.536Z,16.23
2018-04-14T13:17:40.555Z,16.31
2018-04-14T13:18:40.586Z,16.43
2018-04-14T13:19:40.603Z,16.35
2018-04-14T13:20:40.638Z,16.25
2018-04-14T13:21:40.664Z,16.3
2018-04-14T13:22:40.154Z,16.21
2018-04-14T13:23:55.354Z,16.14
2018-04-14T13:25:40.741Z,16.09
2018-04-14T13:26:40.771Z,16.04
2018-04-14T13:27:40.792Z,16.07
2018-04-14T13:28:40.817Z,16.07
2018-04-14T13:29:40.834Z,16
2018-04-14T13:30:40.856Z,15.97
2018-04-14T13:31:40.892Z,16.01
2018-04-14T13:32:40.691Z,15.96
2018-04-14T13:33:55.328Z,16.11
2018-04-14T13:34:40.956Z,16.23
2018-04-14T13:35:40.978Z,16.25
2018-04-14T13:36:41.000Z,16.3
2018-04-14T13:37:41.092Z,16.45
2018-04-14T13:38:41.057Z,16.56
2018-04-14T13:39:55.727Z,16.63
2018-04-14T13:40:41.092Z,16.64
2018-04-14T13:41:41.116Z,16.79
2018-04-14T13:42:41.145Z,16.91
2018-04-14T13:43:40.905Z,17
2018-04-14T13:44:41.186Z,16.83
2018-04-14T13:45:41.210Z,16.93
2018-04-14T13:46:55.891Z,17.14
2018-04-14T13:47:41.256Z,17.08
2018-04-14T13:48:41.279Z,17.15
2018-04-14T13:49:41.049Z,17.07
2018-04-14T13:50:41.331Z,17.06
2018-04-14T13:52:41.118Z,17.07
2018-04-14T13:53:41.138Z,17.18
2018-04-14T13:54:41.161Z,16.96
2018-04-14T13:55:56.102Z,16.98
2018-04-14T13:56:41.467Z,17.01
2018-04-14T13:57:41.492Z,17.03
2018-04-14T13:58:41.255Z,17.06