createdAt,value
2018-12-06T00:02:06.780Z,258.27
2018-12-06T00:04:35.334Z,255.07
2018-12-06T00:07:03.856Z,246.43
2018-12-06T00:09:32.414Z,253.10
2018-12-06T00:12:00.925Z,257.77
2018-12-06T00:14:29.478Z,249.37
2018-12-06T00:16:57.999Z,256.30
2018-12-06T00:19:26.535Z,245.10
2018-12-06T00:21:55.115Z,262.87
2018-12-06T00:24:24.021Z,257.27
2018-12-06T00:26:52.697Z,248.90
2018-12-06T00:29:21.626Z,237.13
2018-12-06T00:31:50.239Z,247.43
2018-12-06T00:34:19.373Z,257.43
2018-12-06T00:36:47.873Z,244.93
2018-12-06T00:39:16.580Z,246.67
2018-12-06T00:41:45.200Z,261.87
2018-12-06T00:44:13.787Z,270.73
2018-12-06T00:46:42.346Z,316.20
2018-12-06T00:49:11.068Z,284.43
2018-12-06T00:51:39.623Z,308.50
2018-12-06T00:54:08.242Z,323.13
2018-12-06T00:56:36.789Z,320.97
2018-12-06T00:59:05.351Z,319.83
2018-12-06T01:01:33.882Z,307.77
2018-12-06T01:04:02.437Z,305.37
2018-12-06T01:06:31.000Z,293.60
2018-12-06T01:08:59.835Z,282.80
2018-12-06T01:11:28.468Z,269.60
2018-12-06T01:13:57.009Z,257.03
2018-12-06T01:16:25.554Z,253.53
2018-12-06T01:18:54.271Z,255.03
2018-12-06T01:21:22.793Z,243.80
2018-12-06T01:23:51.407Z,251.67
2018-12-06T01:26:19.942Z,240.60
2018-12-06T01:28:48.480Z,236.30
2018-12-06T01:31:17.006Z,224.13
2018-12-06T01:33:45.884Z,228.10
2018-12-06T01:36:14.415Z,218.37
2018-12-06T01:38:42.993Z,220.13
2018-12-06T01:41:11.542Z,216.93
2018-12-06T01:43:40.259Z,213.30
2018-12-06T01:46:08.792Z,211.00
2018-12-06T01:48:38.167Z,206.13
2018-12-06T01:51:06.681Z,196.63
2018-12-06T01:53:35.266Z,204.60
2018-12-06T01:56:03.794Z,206.67
2018-12-06T01:58:32.581Z,207.30
2018-12-06T02:01:01.124Z,206.70
2018-12-06T02:03:29.681Z,199.50
2018-12-06T02:05:58.206Z,201.60
2018-12-06T02:08:27.176Z,198.57
2018-12-06T02:10:55.693Z,202.17
2018-12-06T02:13:24.244Z,209.50
2018-12-06T02:15:52.765Z,203.33
2018-12-06T02:18:21.322Z,198.13
2018-12-06T02:20:49.856Z,199.57
2018-12-06T02:23:18.614Z,199.73
2018-12-06T02:25:47.238Z,211.73
2018-12-06T02:28:15.790Z,199.30
2018-12-06T02:30:44.335Z,210.03
2018-12-06T02:33:13.065Z,221.43
2018-12-06T02:35:41.605Z,219.67
2018-12-06T02:38:10.167Z,224.60
2018-12-06T02:40:38.713Z,245.00
2018-12-06T02:43:07.281Z,241.37
2018-12-06T02:45:35.820Z,243.30
2018-12-06T02:48:04.582Z,236.83
2018-12-06T02:50:33.101Z,240.80
2018-12-06T02:53:01.845Z,231.60
2018-12-06T02:55:30.429Z,245.00
2018-12-06T02:57:58.993Z,240.83
2018-12-06T03:00:27.555Z,233.67
2018-12-06T03:02:56.112Z,239.70
2018-12-06T03:05:25.484Z,234.37
2018-12-06T03:07:54.067Z,222.63
2018-12-06T03:10:22.606Z,225.67
2018-12-06T03:12:51.194Z,219.60
2018-12-06T03:15:19.736Z,213.97
2018-12-06T03:17:48.306Z,212.53
2018-12-06T03:20:16.835Z,204.27
2018-12-06T03:22:45.403Z,214.00
2018-12-06T03:25:14.019Z,215.67
2018-12-06T03:27:42.593Z,197.83
2018-12-06T03:30:11.270Z,182.93
2018-12-06T03:32:39.851Z,183.47
2018-12-06T03:35:08.529Z,171.70
2018-12-06T03:37:37.166Z,160.30
2018-12-06T03:40:06.340Z,159.57
2018-12-06T03:42:35.007Z,164.63
2018-12-06T03:45:03.586Z,150.67
2018-12-06T03:47:32.449Z,170.17
2018-12-06T03:50:00.982Z,155.97
2018-12-06T03:52:29.559Z,163.87
2018-12-06T03:54:58.087Z,166.47
2018-12-06T03:57:26.902Z,149.30
2018-12-06T03:59:55.451Z,137.33
2018-12-06T04:02:24.479Z,145.73
2018-12-06T04:04:53.035Z,135.60
2018-12-06T04:07:21.847Z,129.97
2018-12-06T04:09:50.405Z,116.83
2018-12-06T04:12:19.347Z,109.60
2018-12-06T04:14:47.870Z,107.30
2018-12-06T04:17:55.984Z,96.70
2018-12-06T04:20:26.427Z,103.20
2018-12-06T04:22:55.335Z,92.80
2018-12-06T04:25:23.879Z,91.83
2018-12-06T04:27:52.429Z,96.30
2018-12-06T04:30:21.065Z,85.57
2018-12-06T04:32:49.627Z,86.60
2018-12-06T04:35:18.224Z,89.17
2018-12-06T04:37:46.739Z,87.47
2018-12-06T04:40:15.326Z,92.90
2018-12-06T04:42:44.090Z,89.97
2018-12-06T04:45:12.654Z,97.83
2018-12-06T04:47:41.272Z,86.57
2018-12-06T04:50:09.855Z,95.60
2018-12-06T04:52:38.444Z,95.83
2018-12-06T04:55:07.623Z,89.67
2018-12-06T04:57:36.264Z,97.77
2018-12-06T05:00:05.562Z,82.80
2018-12-06T05:02:34.360Z,87.33
2018-12-06T05:05:02.957Z,82.10
2018-12-06T05:07:31.502Z,83.93
2018-12-06T05:10:00.033Z,83.67
2018-12-06T05:12:28.601Z,92.37
2018-12-06T05:14:57.118Z,97.93
2018-12-06T05:17:26.006Z,100.63
2018-12-06T05:19:54.520Z,97.33
2018-12-06T05:22:23.150Z,92.30
2018-12-06T05:24:51.694Z,91.67
2018-12-06T05:27:20.244Z,93.23
2018-12-06T05:29:48.807Z,94.10
2018-12-06T05:32:17.350Z,84.53
2018-12-06T05:34:45.887Z,86.50
2018-12-06T05:37:14.429Z,92.90
2018-12-06T05:39:42.968Z,84.73
2018-12-06T05:42:11.590Z,97.27
2018-12-06T05:44:40.152Z,91.13
2018-12-06T05:47:08.675Z,79.47
2018-12-06T05:49:37.186Z,83.23
2018-12-06T05:52:06.026Z,85.97
2018-12-06T05:54:34.525Z,82.57
2018-12-06T05:57:03.395Z,80.33
2018-12-06T05:59:31.938Z,85.00
2018-12-06T06:02:00.470Z,83.47
2018-12-06T06:04:28.991Z,86.30
2018-12-06T06:06:59.551Z,80.23
2018-12-06T06:09:28.082Z,80.20
2018-12-06T06:11:56.689Z,78.07
2018-12-06T06:14:25.175Z,77.57
2018-12-06T06:16:54.249Z,81.00
2018-12-06T06:19:22.747Z,76.60
2018-12-06T06:21:51.248Z,81.13
2018-12-06T06:24:19.784Z,78.43
2018-12-06T06:26:48.290Z,77.27
2018-12-06T06:29:16.784Z,81.33
2018-12-06T06:31:45.371Z,77.47
2018-12-06T06:34:13.862Z,69.93
2018-12-06T06:36:42.540Z,72.07
2018-12-06T06:39:11.056Z,63.93
2018-12-06T06:41:39.564Z,69.60
2018-12-06T06:44:08.081Z,71.43
2018-12-06T06:46:36.893Z,75.37
2018-12-06T06:49:05.375Z,63.40
2018-12-06T06:51:33.926Z,76.03
2018-12-06T06:54:02.515Z,74.70
2018-12-06T06:56:31.085Z,67.23
2018-12-06T06:58:59.605Z,60.70
2018-12-06T07:01:28.163Z,59.93
2018-12-06T07:03:56.672Z,65.07
2018-12-06T07:06:25.389Z,67.50
2018-12-06T07:08:53.867Z,64.93
2018-12-06T07:11:22.671Z,60.53
2018-12-06T07:13:51.166Z,62.53
2018-12-06T07:16:19.664Z,64.93
2018-12-06T07:18:48.242Z,60.57
2018-12-06T07:21:16.826Z,62.90
2018-12-06T07:23:45.326Z,63.87
2018-12-06T07:26:13.860Z,63.77
2018-12-06T07:28:42.351Z,61.73
2018-12-06T07:31:11.061Z,67.10
2018-12-06T07:33:39.558Z,60.13
2018-12-06T07:36:08.334Z,63.93
2018-12-06T07:38:36.814Z,66.73
2018-12-06T07:41:05.334Z,62.90
2018-12-06T07:43:33.839Z,76.33
2018-12-06T07:46:07.747Z,72.77
2018-12-06T07:48:36.218Z,75.97
2018-12-06T07:51:05.080Z,67.47
2018-12-06T07:53:33.593Z,68.63
2018-12-06T07:56:02.115Z,68.97
2018-12-06T07:58:30.616Z,74.20
2018-12-06T08:00:59.270Z,77.70
2018-12-06T08:03:27.815Z,60.83
2018-12-06T08:05:56.615Z,55.87
2018-12-06T08:08:25.122Z,58.80
2018-12-06T08:10:53.682Z,60.57
2018-12-06T08:13:22.198Z,58.47
2018-12-06T08:15:51.059Z,56.20
2018-12-06T08:18:19.622Z,56.80
2018-12-06T08:20:48.447Z,58.33
2018-12-06T08:23:16.944Z,66.77
2018-12-06T08:25:45.722Z,68.83
2018-12-06T08:28:14.215Z,65.17
2018-12-06T08:30:42.993Z,63.20
2018-12-06T08:33:11.527Z,59.17
2018-12-06T08:35:40.169Z,69.47
2018-12-06T08:38:08.685Z,61.03
2018-12-06T08:40:37.454Z,56.63
2018-12-06T08:43:05.955Z,75.17
2018-12-06T08:45:34.796Z,62.43
2018-12-06T08:48:03.388Z,71.33
2018-12-06T08:50:31.943Z,66.33
2018-12-06T08:53:00.501Z,74.80
2018-12-06T08:55:29.050Z,81.20
2018-12-06T08:57:57.633Z,77.13
2018-12-06T09:00:26.348Z,94.30
2018-12-06T09:02:54.834Z,76.20
2018-12-06T09:05:23.632Z,80.20
2018-12-06T09:07:52.260Z,69.23
2018-12-06T09:10:21.080Z,65.03
2018-12-06T09:12:49.586Z,67.13
2018-12-06T09:15:18.201Z,60.13
2018-12-06T09:17:46.693Z,50.17
2018-12-06T09:20:15.452Z,54.17
2018-12-06T09:22:43.972Z,42.43
2018-12-06T09:25:12.841Z,51.00
2018-12-06T09:27:41.343Z,47.47
2018-12-06T09:30:09.863Z,48.57
2018-12-06T09:32:38.363Z,58.90
2018-12-06T09:35:06.908Z,49.63
2018-12-06T09:37:35.420Z,52.67
2018-12-06T09:40:03.928Z,54.97
2018-12-06T09:42:32.461Z,51.33
2018-12-06T09:45:01.340Z,46.73
2018-12-06T09:47:29.839Z,55.23
2018-12-06T09:49:58.375Z,45.20
2018-12-06T09:52:26.868Z,57.10
2018-12-06T09:54:55.698Z,54.50
2018-12-06T09:57:24.383Z,52.50
2018-12-06T09:59:52.924Z,48.03
2018-12-06T10:02:21.437Z,56.10
2018-12-06T10:04:50.012Z,57.57
2018-12-06T10:07:18.575Z,51.17
2018-12-06T10:09:47.422Z,46.27
2018-12-06T10:12:15.953Z,55.53
2018-12-06T10:14:44.547Z,53.63
2018-12-06T10:17:13.041Z,49.67
2018-12-06T10:19:41.588Z,54.17
2018-12-06T10:22:10.125Z,54.87
2018-12-06T10:24:38.675Z,48.50
2018-12-06T10:27:07.237Z,44.17
2018-12-06T10:29:37.039Z,42.13
2018-12-06T10:32:05.867Z,33.87
2018-12-06T10:34:34.493Z,38.30
2018-12-06T10:37:03.157Z,34.13
2018-12-06T10:39:31.714Z,39.70
2018-12-06T10:42:00.229Z,32.43
2018-12-06T10:44:30.798Z,34.03
2018-12-06T10:46:59.390Z,35.67
2018-12-06T10:49:28.198Z,31.13
2018-12-06T10:51:56.726Z,32.93
2018-12-06T10:54:25.575Z,35.03
2018-12-06T10:56:54.082Z,36.80
2018-12-06T10:59:22.845Z,36.50
2018-12-06T11:01:56.558Z,40.43
2018-12-06T11:04:29.300Z,44.90
2018-12-06T11:06:57.792Z,37.67
2018-12-06T11:09:26.424Z,34.50
2018-12-06T11:11:54.942Z,39.30
2018-12-06T11:14:23.917Z,39.23
2018-12-06T11:16:52.454Z,40.70
2018-12-06T11:19:21.021Z,43.20
2018-12-06T11:21:49.543Z,47.10
2018-12-06T11:24:18.243Z,42.30
2018-12-06T11:26:46.757Z,45.10
2018-12-06T11:29:15.365Z,49.50
2018-12-06T11:31:43.869Z,42.60
2018-12-06T11:34:12.594Z,45.47
2018-12-06T11:36:41.184Z,42.90
2018-12-06T11:39:10.048Z,43.10
2018-12-06T11:41:43.034Z,38.73
2018-12-06T11:44:09.353Z,45.00
2018-12-06T11:46:37.879Z,50.77
2018-12-06T11:49:06.426Z,45.40
2018-12-06T11:51:35.024Z,46.63
2018-12-06T11:54:03.979Z,47.47
2018-12-06T11:56:32.520Z,49.93
2018-12-06T11:59:01.274Z,48.43
2018-12-06T12:01:29.810Z,50.60
2018-12-06T12:03:58.427Z,56.70
2018-12-06T12:06:26.958Z,55.93
2018-12-06T12:08:55.470Z,62.80
2018-12-06T12:11:23.989Z,62.47
2018-12-06T12:13:52.873Z,56.40
2018-12-06T12:16:21.457Z,63.87
2018-12-06T12:18:50.050Z,62.43
2018-12-06T12:21:18.556Z,65.53
2018-12-06T12:23:47.076Z,92.57
2018-12-06T12:26:15.615Z,134.43
2018-12-06T12:28:44.178Z,186.40
2018-12-06T12:31:12.683Z,145.93
2018-12-06T12:33:41.446Z,91.27
2018-12-06T12:36:09.940Z,70.50
2018-12-06T12:38:38.735Z,70.00
2018-12-06T12:41:07.239Z,66.17
2018-12-06T12:43:36.006Z,79.97
2018-12-06T12:46:04.547Z,82.67
2018-12-06T12:48:33.188Z,81.77
2018-12-06T12:51:01.723Z,90.37
2018-12-06T12:53:30.245Z,79.70
2018-12-06T12:55:58.820Z,79.77
2018-12-06T12:58:27.488Z,76.57
2018-12-06T13:00:56.043Z,68.53
2018-12-06T13:03:25.630Z,75.80
2018-12-06T13:05:54.142Z,88.90
2018-12-06T13:08:22.666Z,82.27
2018-12-06T13:10:51.166Z,74.03
2018-12-06T13:13:19.707Z,66.57
2018-12-06T13:15:48.193Z,64.70
2018-12-06T13:18:16.700Z,68.07
2018-12-06T13:20:45.205Z,69.67
2018-12-06T13:23:13.946Z,73.27
2018-12-06T13:25:42.481Z,80.70
2018-12-06T13:28:11.300Z,82.83
2018-12-06T13:30:39.839Z,79.90
2018-12-06T13:33:08.789Z,74.00
2018-12-06T13:35:37.298Z,91.70
2018-12-06T13:38:06.163Z,90.07
2018-12-06T13:40:34.689Z,91.40
2018-12-06T13:43:03.518Z,101.33
2018-12-06T13:45:32.024Z,115.90
2018-12-06T13:48:00.790Z,117.80
2018-12-06T13:50:29.327Z,120.97
2018-12-06T13:52:58.069Z,122.17
2018-12-06T13:55:26.579Z,120.47
2018-12-06T13:57:55.370Z,123.10
2018-12-06T14:00:24.014Z,141.10
2018-12-06T14:02:52.766Z,140.80
2018-12-06T14:05:21.350Z,132.57
2018-12-06T14:07:49.885Z,129.17
2018-12-06T14:10:18.400Z,138.73
2018-12-06T14:12:46.950Z,138.83
2018-12-06T14:15:15.497Z,126.87
2018-12-06T14:17:44.052Z,141.90
2018-12-06T14:20:12.570Z,142.83
2018-12-06T14:22:41.159Z,139.87
2018-12-06T14:25:09.679Z,147.67
2018-12-06T14:27:38.295Z,145.20
2018-12-06T14:30:07.506Z,142.67
2018-12-06T14:32:36.043Z,141.00
2018-12-06T14:35:04.608Z,150.47
2018-12-06T14:37:33.133Z,147.63
2018-12-06T14:40:01.734Z,155.57
2018-12-06T14:42:30.573Z,159.67
2018-12-06T14:44:59.226Z,159.50
2018-12-06T14:47:27.998Z,165.13
2018-12-06T14:49:56.614Z,184.10
2018-12-06T14:52:25.274Z,201.50
2018-12-06T14:54:53.812Z,221.27
2018-12-06T14:57:22.329Z,202.53
2018-12-06T14:59:50.846Z,192.13
2018-12-06T15:02:19.684Z,192.10
2018-12-06T15:04:48.205Z,186.87
2018-12-06T15:07:16.746Z,176.37
2018-12-06T15:09:45.269Z,183.67
2018-12-06T15:12:14.126Z,176.43
2018-12-06T15:14:42.653Z,174.40
2018-12-06T15:17:11.411Z,178.33
2018-12-06T15:19:39.921Z,214.13
2018-12-06T15:22:08.783Z,220.07
2018-12-06T15:24:37.310Z,209.63
2018-12-06T15:27:05.847Z,220.70
2018-12-06T15:29:34.364Z,196.20
2018-12-06T15:32:03.106Z,200.60
2018-12-06T15:34:31.629Z,204.93
2018-12-06T15:37:00.400Z,205.97
2018-12-06T15:39:28.905Z,226.57
2018-12-06T15:41:57.560Z,270.20
2018-12-06T15:44:26.536Z,262.60
2018-12-06T15:46:55.588Z,269.80
2018-12-06T15:49:24.409Z,254.27
2018-12-06T15:51:53.227Z,255.47
2018-12-06T15:54:21.882Z,259.63
2018-12-06T15:56:50.497Z,236.50
2018-12-06T15:59:19.002Z,124.80
2018-12-06T16:01:48.324Z,214.17
2018-12-06T16:04:16.822Z,218.50
2018-12-06T16:06:45.409Z,220.70
2018-12-06T16:09:14.176Z,235.80
2018-12-06T16:11:42.703Z,244.17
2018-12-06T16:14:11.193Z,226.77
2018-12-06T16:16:39.809Z,216.53
2018-12-06T16:19:08.365Z,193.20
2018-12-06T16:21:36.893Z,179.27
2018-12-06T16:24:05.493Z,164.10
2018-12-06T16:26:34.332Z,153.60
2018-12-06T16:29:05.859Z,154.40
2018-12-06T16:31:34.465Z,144.23
2018-12-06T16:34:03.462Z,126.60
2018-12-06T16:36:31.996Z,122.57
2018-12-06T16:39:00.530Z,122.93
2018-12-06T16:41:30.053Z,110.20
2018-12-06T16:43:58.565Z,107.87
2018-12-06T16:46:27.439Z,116.33
2018-12-06T16:48:55.954Z,113.50
2018-12-06T16:51:24.725Z,127.80
2018-12-06T16:53:53.234Z,124.70
2018-12-06T16:56:21.863Z,123.73
2018-12-06T16:58:50.387Z,130.50
2018-12-06T17:01:18.925Z,122.43
2018-12-06T17:03:47.426Z,123.17
2018-12-06T17:06:16.027Z,122.20
2018-12-06T17:08:44.772Z,114.83
2018-12-06T17:11:13.588Z,120.63
2018-12-06T17:13:42.096Z,132.43
2018-12-06T17:16:10.874Z,113.77
2018-12-06T17:18:39.437Z,120.50
2018-12-06T17:21:08.021Z,110.00
2018-12-06T17:23:36.555Z,105.77
2018-12-06T17:26:05.159Z,114.50
2018-12-06T17:28:33.819Z,97.23
2018-12-06T17:31:02.381Z,82.83
2018-12-06T17:33:30.902Z,84.57
2018-12-06T17:35:59.603Z,90.10
2018-12-06T17:38:28.184Z,74.10
2018-12-06T17:40:56.772Z,86.33
2018-12-06T17:43:25.285Z,91.87
2018-12-06T17:45:53.822Z,89.67
2018-12-06T17:48:22.383Z,91.83
2018-12-06T17:50:50.924Z,102.90
2018-12-06T17:53:19.469Z,112.60
2018-12-06T17:55:52.625Z,125.07
2018-12-06T17:58:21.260Z,119.43
2018-12-06T18:00:50.409Z,99.13
2018-12-06T18:03:18.943Z,84.20
2018-12-06T18:05:47.486Z,88.97
2018-12-06T18:08:16.206Z,84.30
2018-12-06T18:10:44.997Z,95.33
2018-12-06T18:13:13.541Z,89.93
2018-12-06T18:15:42.259Z,102.20
2018-12-06T18:18:10.783Z,109.43
2018-12-06T18:20:39.570Z,105.53
2018-12-06T18:23:08.103Z,111.20
2018-12-06T18:25:37.055Z,106.37
2018-12-06T18:28:05.622Z,98.30
2018-12-06T18:30:34.216Z,83.57
2018-12-06T18:33:02.730Z,77.93
2018-12-06T18:35:31.724Z,72.67
2018-12-06T18:38:00.244Z,71.60
2018-12-06T18:40:28.797Z,76.23
2018-12-06T18:42:57.318Z,73.63
2018-12-06T18:45:26.153Z,71.27
2018-12-06T18:47:54.793Z,73.50
2018-12-06T18:50:23.363Z,81.20
2018-12-06T18:52:51.871Z,77.43
2018-12-06T18:55:20.443Z,88.00
2018-12-06T18:57:48.978Z,88.90
2018-12-06T19:00:17.789Z,78.23
2018-12-06T19:02:46.319Z,76.93
2018-12-06T19:05:15.078Z,68.37
2018-12-06T19:07:43.748Z,75.57
2018-12-06T19:10:12.710Z,73.23
2018-12-06T19:12:41.476Z,74.80
2018-12-06T19:15:10.115Z,76.70
2018-12-06T19:17:38.760Z,73.67
2018-12-06T19:20:07.485Z,95.37
2018-12-06T19:22:36.098Z,87.97
2018-12-06T19:25:05.146Z,97.13
2018-12-06T19:27:33.742Z,96.63
2018-12-06T19:30:02.401Z,96.23
2018-12-06T19:32:30.923Z,80.00
2018-12-06T19:34:59.665Z,81.93
2018-12-06T19:37:28.217Z,81.37
2018-12-06T19:39:56.805Z,72.73
2018-12-06T19:42:25.368Z,65.43
2018-12-06T19:44:54.219Z,51.37
2018-12-06T19:47:23.009Z,50.67
2018-12-06T19:49:51.569Z,53.10
2018-12-06T19:52:20.098Z,48.53
2018-12-06T19:54:48.890Z,46.13
2018-12-06T19:57:17.531Z,40.60
2018-12-06T19:59:46.103Z,56.50
2018-12-06T20:02:14.884Z,41.20
2018-12-06T20:04:43.511Z,32.50
2018-12-06T20:07:12.618Z,43.83
2018-12-06T20:09:41.412Z,35.10
2018-12-06T20:12:10.011Z,28.97
2018-12-06T20:14:38.560Z,36.53
2018-12-06T20:17:07.099Z,33.87
2018-12-06T20:19:35.882Z,36.47
2018-12-06T20:22:04.520Z,41.90
2018-12-06T20:24:33.268Z,31.77
2018-12-06T20:27:01.858Z,28.10
2018-12-06T20:29:30.422Z,30.03
2018-12-06T20:31:59.036Z,28.03
2018-12-06T20:34:27.673Z,26.10
2018-12-06T20:36:56.540Z,26.17
2018-12-06T20:39:25.088Z,30.00
2018-12-06T20:41:53.697Z,25.60
2018-12-06T20:44:22.567Z,25.63
2018-12-06T20:46:51.151Z,30.63
2018-12-06T20:49:19.937Z,28.87
2018-12-06T20:51:48.498Z,28.03
2018-12-06T20:54:17.124Z,26.57
2018-12-06T20:56:45.658Z,26.67
2018-12-06T20:59:14.297Z,24.77
2018-12-06T21:01:42.970Z,27.00
2018-12-06T21:04:11.882Z,26.07
2018-12-06T21:06:40.522Z,28.30
2018-12-06T21:09:09.080Z,29.13
2018-12-06T21:11:37.609Z,27.27
2018-12-06T21:14:06.427Z,34.93
2018-12-06T21:16:34.993Z,33.00
2018-12-06T21:19:03.558Z,30.53
2018-12-06T21:21:32.163Z,27.63
2018-12-06T21:24:00.754Z,29.70
2018-12-06T21:26:29.320Z,27.10
2018-12-06T21:28:57.922Z,28.40
2018-12-06T21:31:26.577Z,30.37
2018-12-06T21:33:55.410Z,28.90
2018-12-06T21:36:24.394Z,34.13
2018-12-06T21:38:52.943Z,27.03
2018-12-06T21:41:21.504Z,27.07
2018-12-06T21:43:50.305Z,24.60
2018-12-06T21:46:18.871Z,26.87
2018-12-06T21:48:47.778Z,23.50
2018-12-06T21:51:16.327Z,20.67
2018-12-06T21:53:44.892Z,25.93
2018-12-06T21:56:13.442Z,24.10
2018-12-06T21:58:42.246Z,26.87
2018-12-06T22:01:10.916Z,24.57
2018-12-06T22:03:39.495Z,23.07
2018-12-06T22:06:08.030Z,29.80
2018-12-06T22:08:36.750Z,24.50
2018-12-06T22:11:05.392Z,32.13
2018-12-06T22:13:34.020Z,26.50
2018-12-06T22:16:02.703Z,25.73
2018-12-06T22:18:31.660Z,30.53
2018-12-06T22:21:00.200Z,27.97
2018-12-06T22:23:29.033Z,24.33
2018-12-06T22:25:57.670Z,34.73
2018-12-06T22:28:33.814Z,26.43
2018-12-06T22:30:57.313Z,27.07
2018-12-06T22:33:25.940Z,29.87
2018-12-06T22:35:54.489Z,27.83
2018-12-06T22:38:23.079Z,27.63
2018-12-06T22:40:51.662Z,29.17
2018-12-06T22:43:20.263Z,29.97
2018-12-06T22:45:57.243Z,28.23
2018-12-06T22:48:25.837Z,27.73
2018-12-06T22:50:54.410Z,25.83
2018-12-06T22:53:23.232Z,32.70
2018-12-06T22:55:51.789Z,28.30
2018-12-06T22:58:20.366Z,30.37
2018-12-06T23:01:00.168Z,26.80
2018-12-06T23:03:29.066Z,30.43
2018-12-06T23:05:57.657Z,26.47
2018-12-06T23:08:26.491Z,27.40
2018-12-06T23:10:55.015Z,24.40
2018-12-06T23:13:23.602Z,27.90
2018-12-06T23:15:52.140Z,28.43
2018-12-06T23:18:20.675Z,29.07
2018-12-06T23:20:49.186Z,26.87
2018-12-06T23:23:17.733Z,24.80
2018-12-06T23:25:46.225Z,26.57
2018-12-06T23:28:15.020Z,24.53
2018-12-06T23:30:43.546Z,26.67
2018-12-06T23:33:12.174Z,25.47
2018-12-06T23:35:44.861Z,28.67
2018-12-06T23:38:13.388Z,27.57
2018-12-06T23:40:42.770Z,26.03
2018-12-06T23:43:11.341Z,30.03
2018-12-06T23:45:40.126Z,24.27
2018-12-06T23:48:08.874Z,28.50
2018-12-06T23:50:37.411Z,25.73
2018-12-06T23:53:05.941Z,22.00
2018-12-06T23:55:34.699Z,23.30
2018-12-06T23:58:03.382Z,27.33
