createdAt,value
2018-06-03T00:01:55.992Z,97.76
2018-06-03T00:04:25.708Z,97.76
2018-06-03T00:06:55.477Z,97.71
2018-06-03T00:09:25.200Z,97.67
2018-06-03T00:11:54.956Z,97.44
2018-06-03T00:14:24.743Z,97.25
2018-06-03T00:16:54.515Z,97.17
2018-06-03T00:19:24.237Z,97.26
2018-06-03T00:21:54.064Z,96.87
2018-06-03T00:24:23.841Z,96.90
2018-06-03T00:26:53.663Z,96.92
2018-06-03T00:29:23.472Z,96.48
2018-06-03T00:31:53.260Z,96.54
2018-06-03T00:34:22.988Z,96.36
2018-06-03T00:36:52.768Z,95.79
2018-06-03T00:39:22.501Z,96.19
2018-06-03T00:41:52.269Z,96.08
2018-06-03T00:44:22.098Z,95.40
2018-06-03T00:46:51.928Z,95.46
2018-06-03T00:49:21.759Z,95.23
2018-06-03T00:51:51.116Z,95.08
2018-06-03T00:54:20.868Z,95.12
2018-06-03T00:57:07.409Z,95.35
2018-06-03T00:59:37.228Z,95.22
2018-06-03T01:02:06.983Z,95.23
2018-06-03T01:04:36.756Z,94.89
2018-06-03T01:07:06.536Z,94.76
2018-06-03T01:09:36.368Z,94.65
2018-06-03T01:12:06.185Z,94.37
2018-06-03T01:14:35.928Z,94.69
2018-06-03T01:17:05.774Z,94.31
2018-06-03T01:19:35.534Z,94.70
2018-06-03T01:22:05.325Z,94.37
2018-06-03T01:24:34.709Z,94.41
2018-06-03T01:27:04.500Z,94.49
2018-06-03T01:29:34.259Z,94.72
2018-06-03T01:32:04.053Z,94.04
2018-06-03T01:34:33.812Z,94.24
2018-06-03T01:37:03.238Z,94.11
2018-06-03T01:39:33.043Z,94.30
2018-06-03T01:42:02.825Z,94.22
2018-06-03T01:44:32.610Z,93.41
2018-06-03T01:47:02.459Z,93.48
2018-06-03T01:49:33.190Z,92.61
2018-06-03T01:52:02.943Z,93.15
2018-06-03T01:54:32.694Z,91.93
2018-06-03T01:57:02.496Z,92.47
2018-06-03T01:59:32.222Z,92.58
2018-06-03T02:02:01.994Z,92.00
2018-06-03T02:04:31.874Z,92.00
2018-06-03T02:07:01.612Z,92.42
2018-06-03T02:09:31.038Z,92.09
2018-06-03T02:12:00.811Z,92.29
2018-06-03T02:14:30.611Z,91.59
2018-06-03T02:17:00.447Z,91.35
2018-06-03T02:19:30.251Z,91.20
2018-06-03T02:21:59.973Z,91.11
2018-06-03T02:24:29.671Z,91.11
2018-06-03T02:26:59.433Z,90.95
2018-06-03T02:29:29.188Z,91.16
2018-06-03T02:31:58.980Z,90.37
2018-06-03T02:34:28.876Z,89.39
2018-06-03T02:36:58.609Z,88.97
2018-06-03T02:39:28.415Z,88.16
2018-06-03T02:41:58.188Z,86.70
2018-06-03T02:44:27.977Z,86.79
2018-06-03T02:46:57.881Z,87.83
2018-06-03T02:49:27.626Z,87.82
2018-06-03T02:51:57.412Z,87.88
2018-06-03T02:54:27.217Z,87.20
2018-06-03T02:56:56.968Z,87.33
2018-06-03T02:59:26.693Z,87.82
2018-06-03T03:01:56.424Z,88.05
2018-06-03T03:04:26.179Z,88.22
2018-06-03T03:06:56.017Z,88.06
2018-06-03T03:09:25.758Z,87.97
2018-06-03T03:11:55.141Z,88.95
2018-06-03T03:14:24.824Z,88.63
2018-06-03T03:16:54.605Z,88.44
2018-06-03T03:19:24.367Z,87.58
2018-06-03T03:21:54.138Z,87.55
2018-06-03T03:24:23.934Z,87.38
2018-06-03T03:26:53.662Z,87.86
2018-06-03T03:29:23.399Z,87.27
2018-06-03T03:31:53.152Z,87.23
2018-06-03T03:34:22.526Z,87.49
2018-06-03T03:36:51.875Z,88.09
2018-06-03T03:39:21.382Z,87.89
2018-06-03T03:41:51.133Z,87.55
2018-06-03T03:44:20.563Z,87.20
2018-06-03T03:46:50.298Z,87.66
2018-06-03T03:49:20.504Z,87.23
2018-06-03T03:51:50.976Z,87.31
2018-06-03T03:54:20.817Z,86.84
2018-06-03T03:56:53.835Z,86.78
2018-06-03T03:59:24.086Z,86.29
2018-06-03T04:01:53.962Z,86.53
2018-06-03T04:04:23.793Z,85.78
2018-06-03T04:06:54.162Z,85.76
2018-06-03T04:09:23.942Z,85.38
2018-06-03T04:11:54.686Z,83.79
2018-06-03T04:14:25.068Z,83.27
2018-06-03T04:16:54.826Z,82.96
2018-06-03T04:19:24.721Z,82.10
2018-06-03T04:21:54.270Z,81.94
2018-06-03T04:24:25.278Z,82.40
2018-06-03T04:26:55.136Z,82.38
2018-06-03T04:29:25.849Z,82.38
2018-06-03T04:31:55.768Z,82.61
2018-06-03T04:34:28.926Z,82.60
2018-06-03T04:37:00.306Z,82.58
2018-06-03T04:39:29.853Z,83.36
2018-06-03T04:41:59.941Z,83.41
2018-06-03T04:44:29.539Z,83.12
2018-06-03T04:47:01.102Z,83.93
2018-06-03T04:49:33.123Z,83.63
2018-06-03T04:52:05.487Z,83.97
2018-06-03T04:54:36.023Z,84.93
2018-06-03T04:57:06.396Z,85.19
2018-06-03T04:59:36.438Z,84.36
2018-06-03T05:02:06.662Z,84.38
2018-06-03T05:04:36.097Z,84.14
2018-06-03T05:07:06.872Z,84.33
2018-06-03T05:09:38.121Z,84.07
2018-06-03T05:12:07.701Z,83.67
2018-06-03T05:14:39.836Z,83.97
2018-06-03T05:17:11.440Z,83.81
2018-06-03T05:19:41.378Z,83.82
2018-06-03T05:22:12.199Z,83.97
2018-06-03T05:24:42.089Z,83.70
2018-06-03T05:27:12.220Z,83.17
2018-06-03T05:29:43.521Z,82.78
2018-06-03T05:32:15.231Z,82.03
2018-06-03T05:34:45.090Z,81.49
2018-06-03T05:37:16.869Z,81.31
2018-06-03T05:39:46.645Z,81.32
2018-06-03T05:42:16.453Z,80.87
2018-06-03T05:44:46.275Z,80.09
2018-06-03T05:47:16.073Z,79.83
2018-06-03T05:49:45.886Z,79.50
2018-06-03T05:52:15.781Z,79.21
2018-06-03T05:54:45.685Z,78.19
2018-06-03T05:57:15.475Z,78.51
2018-06-03T05:59:45.341Z,77.49
2018-06-03T06:02:15.081Z,77.31
2018-06-03T06:04:45.198Z,75.57
2018-06-03T06:07:14.949Z,75.21
2018-06-03T06:09:44.793Z,74.59
2018-06-03T06:12:14.532Z,75.57
2018-06-03T06:14:44.325Z,76.11
2018-06-03T06:17:14.179Z,76.21
2018-06-03T06:19:43.661Z,76.78
2018-06-03T06:22:13.496Z,76.99
2018-06-03T06:24:43.321Z,77.75
2018-06-03T06:27:13.131Z,77.77
2018-06-03T06:29:42.876Z,78.08
2018-06-03T06:32:12.653Z,77.43
2018-06-03T06:34:42.534Z,77.23
2018-06-03T06:37:12.555Z,76.84
2018-06-03T06:39:42.343Z,76.34
2018-06-03T06:42:11.956Z,76.46
2018-06-03T06:44:41.795Z,76.47
2018-06-03T06:47:12.638Z,76.49
2018-06-03T06:49:42.489Z,77.59
2018-06-03T06:52:12.342Z,77.35
2018-06-03T06:54:42.162Z,77.42
2018-06-03T06:57:11.674Z,77.25
2018-06-03T06:59:41.625Z,77.78
2018-06-03T07:02:12.173Z,77.42
2018-06-03T07:04:42.047Z,76.95
2018-06-03T07:07:11.852Z,77.61
2018-06-03T07:09:41.917Z,77.28
2018-06-03T07:12:11.863Z,76.97
2018-06-03T07:14:41.793Z,76.46
2018-06-03T07:17:11.784Z,77.60
2018-06-03T07:19:42.647Z,77.09
2018-06-03T07:22:14.667Z,75.83
2018-06-03T07:24:44.563Z,74.70
2018-06-03T07:27:15.328Z,74.39
2018-06-03T07:29:45.215Z,73.82
2018-06-03T07:32:15.001Z,74.22
2018-06-03T07:34:44.456Z,74.22
2018-06-03T07:37:14.293Z,74.71
2018-06-03T07:39:43.792Z,75.31
2018-06-03T07:42:14.770Z,76.66
2018-06-03T07:44:46.826Z,77.12
2018-06-03T07:47:16.558Z,77.60
2018-06-03T07:49:46.047Z,77.75
2018-06-03T07:52:15.880Z,77.49
2018-06-03T07:54:45.750Z,78.30
2018-06-03T07:57:15.584Z,78.42
2018-06-03T07:59:45.430Z,78.67
2018-06-03T08:02:15.194Z,79.11
2018-06-03T08:04:45.099Z,79.01
2018-06-03T08:07:14.974Z,78.83
2018-06-03T08:09:44.834Z,78.86
2018-06-03T08:12:14.624Z,78.59
2018-06-03T08:14:44.345Z,78.43
2018-06-03T08:17:14.176Z,78.69
2018-06-03T08:19:43.992Z,78.99
2018-06-03T08:22:13.788Z,79.27
2018-06-03T08:24:43.595Z,79.41
2018-06-03T08:27:14.133Z,78.90
2018-06-03T08:29:45.845Z,80.36
2018-06-03T08:32:15.808Z,79.99
2018-06-03T08:34:47.032Z,80.60
2018-06-03T08:37:17.875Z,80.60
2018-06-03T08:39:49.164Z,80.43
2018-06-03T08:42:19.491Z,80.57
2018-06-03T08:44:49.578Z,80.37
2018-06-03T08:47:19.516Z,80.31
2018-06-03T08:49:49.349Z,80.77
2018-06-03T08:52:19.245Z,79.86
2018-06-03T08:54:49.061Z,80.24
2018-06-03T08:57:19.667Z,80.71
2018-06-03T08:59:49.692Z,81.22
2018-06-03T09:02:19.583Z,81.42
2018-06-03T09:04:49.412Z,79.82
2018-06-03T09:07:19.239Z,79.61
2018-06-03T09:09:49.732Z,78.72
2018-06-03T09:12:19.572Z,77.61
2018-06-03T09:14:49.392Z,75.74
2018-06-03T09:17:19.212Z,73.91
2018-06-03T09:19:48.692Z,72.00
2018-06-03T09:22:18.517Z,70.94
2018-06-03T09:24:48.522Z,69.51
2018-06-03T09:27:18.508Z,68.02
2018-06-03T09:29:54.645Z,68.51
2018-06-03T09:32:24.602Z,69.82
2018-06-03T09:34:54.388Z,71.86
2018-06-03T09:37:24.481Z,72.68
2018-06-03T09:39:54.299Z,73.05
2018-06-03T09:42:24.181Z,73.42
2018-06-03T09:44:53.964Z,74.19
2018-06-03T09:47:23.775Z,74.99
2018-06-03T09:49:53.551Z,75.52
2018-06-03T09:52:23.363Z,75.03
2018-06-03T09:54:53.243Z,74.68
2018-06-03T09:57:23.045Z,74.23
2018-06-03T09:59:52.838Z,74.20
2018-06-03T10:02:22.319Z,72.97
2018-06-03T10:04:52.143Z,73.41
2018-06-03T10:07:23.806Z,73.96
2018-06-03T10:09:54.645Z,74.25
2018-06-03T10:12:25.546Z,74.80
2018-06-03T10:14:55.557Z,76.17
2018-06-03T10:17:25.476Z,75.42
2018-06-03T10:19:55.332Z,74.35
2018-06-03T10:22:26.157Z,73.23
2018-06-03T10:24:56.054Z,72.91
2018-06-03T10:27:25.803Z,72.64
2018-06-03T10:29:55.631Z,72.71
2018-06-03T10:32:25.501Z,72.30
2018-06-03T10:34:55.411Z,72.22
2018-06-03T10:37:24.954Z,72.47
2018-06-03T10:39:54.952Z,72.42
2018-06-03T10:42:24.876Z,72.70
2018-06-03T10:44:54.789Z,71.55
2018-06-03T10:47:24.962Z,70.04
2018-06-03T10:49:55.029Z,68.71
2018-06-03T10:52:24.907Z,68.46
2018-06-03T10:54:54.888Z,67.79
2018-06-03T10:57:24.763Z,67.26
2018-06-03T10:59:54.980Z,67.95
2018-06-03T11:02:24.827Z,67.15
2018-06-03T11:04:54.895Z,65.76
2018-06-03T11:07:24.683Z,65.14
2018-06-03T11:09:54.467Z,65.10
2018-06-03T11:12:24.260Z,65.17
2018-06-03T11:14:54.064Z,65.04
2018-06-03T11:17:23.833Z,66.08
2018-06-03T11:19:53.858Z,67.51
2018-06-03T11:22:24.016Z,68.69
2018-06-03T11:24:53.859Z,69.68
2018-06-03T11:27:23.673Z,69.84
2018-06-03T11:29:53.503Z,68.53
2018-06-03T11:32:28.820Z,68.35
2018-06-03T11:34:58.593Z,68.02
2018-06-03T11:37:29.236Z,67.30
2018-06-03T11:39:59.123Z,67.02
2018-06-03T11:42:28.875Z,68.13
2018-06-03T11:45:20.549Z,69.07
2018-06-03T11:47:52.214Z,69.62
2018-06-03T11:50:39.000Z,69.61
2018-06-03T11:53:12.435Z,70.65
2018-06-03T11:55:43.591Z,70.36
2018-06-03T12:00:21.605Z,69.75
2018-06-03T12:03:05.026Z,66.30
2018-06-03T12:10:38.403Z,65.42
2018-06-03T12:13:08.387Z,60.52
2018-06-03T12:15:38.679Z,59.82
2018-06-03T12:18:13.090Z,58.24
2018-06-03T12:20:58.436Z,57.01
2018-06-03T12:23:28.582Z,57.53
2018-06-03T12:25:59.081Z,59.29
2018-06-03T12:28:28.956Z,60.50
2018-06-03T12:30:58.799Z,61.88
2018-06-03T12:33:28.661Z,61.39
2018-06-03T12:35:58.514Z,61.64
2018-06-03T12:38:28.287Z,61.91
2018-06-03T12:40:58.258Z,62.41
2018-06-03T12:43:27.999Z,62.24
2018-06-03T12:45:57.854Z,63.05
2018-06-03T12:48:27.633Z,64.25
2018-06-03T12:50:57.666Z,64.88
2018-06-03T12:53:27.227Z,65.58
2018-06-03T12:55:56.977Z,66.66
2018-06-03T12:58:26.763Z,66.78
2018-06-03T13:01:07.529Z,67.21
2018-06-03T13:03:37.961Z,67.82
2018-06-03T13:06:10.707Z,66.95
2018-06-03T13:08:40.874Z,65.49
2018-06-03T13:11:10.888Z,63.41
2018-06-03T13:13:40.999Z,63.67
2018-06-03T13:16:11.008Z,63.55
2018-06-03T13:18:41.118Z,63.53
2018-06-03T13:21:11.305Z,63.51
2018-06-03T13:23:41.164Z,62.80
2018-06-03T13:26:11.152Z,62.56
2018-06-03T13:28:40.994Z,61.38
2018-06-03T13:31:10.772Z,61.27
2018-06-03T13:33:40.668Z,59.22
2018-06-03T13:36:10.944Z,58.52
2018-06-03T13:38:41.197Z,59.56
2018-06-03T13:41:11.141Z,59.71
2018-06-03T13:43:41.017Z,59.47
2018-06-03T13:46:11.038Z,59.45
2018-06-03T13:48:41.502Z,59.17
2018-06-03T13:51:11.586Z,59.63
2018-06-03T13:53:41.457Z,57.78
2018-06-03T13:56:11.552Z,57.58
2018-06-03T13:58:42.210Z,56.94
2018-06-03T14:01:12.963Z,55.84
2018-06-03T14:03:43.754Z,55.91
2018-06-03T14:06:14.670Z,56.36
2018-06-03T14:08:44.693Z,55.79
2018-06-03T14:11:14.673Z,57.42
2018-06-03T14:13:44.597Z,58.25
2018-06-03T14:16:14.441Z,58.71
2018-06-03T14:18:45.061Z,61.18
2018-06-03T14:21:14.938Z,60.13
2018-06-03T14:23:44.818Z,58.96
2018-06-03T14:26:14.641Z,60.01
2018-06-03T14:28:44.575Z,60.80
2018-06-03T14:31:14.369Z,59.57
2018-06-03T14:33:44.125Z,59.42
2018-06-03T14:36:14.930Z,58.23
2018-06-03T14:38:44.761Z,59.79
2018-06-03T14:41:14.690Z,59.73
2018-06-03T14:43:44.629Z,59.08
2018-06-03T14:46:14.505Z,62.13
2018-06-03T14:48:44.317Z,60.31
2018-06-03T14:51:14.229Z,59.42
2018-06-03T14:53:44.069Z,57.54
2018-06-03T14:56:13.951Z,55.89
2018-06-03T14:58:44.784Z,55.25
2018-06-03T15:01:14.774Z,54.01
2018-06-03T15:03:44.669Z,56.42
2018-06-03T15:06:14.447Z,56.64
2018-06-03T15:08:44.325Z,57.48
2018-06-03T15:11:14.254Z,56.91
2018-06-03T15:13:48.193Z,56.44
2018-06-03T15:16:18.970Z,55.99
2018-06-03T15:18:48.790Z,56.22
2018-06-03T15:21:18.605Z,55.45
2018-06-03T15:23:48.550Z,55.70
2018-06-03T15:26:18.601Z,55.97
2018-06-03T15:28:48.432Z,54.99
2018-06-03T15:31:18.311Z,56.20
2018-06-03T15:33:49.084Z,55.63
2018-06-03T15:36:18.918Z,54.61
2018-06-03T15:38:48.703Z,55.39
2018-06-03T15:41:18.547Z,55.91
2018-06-03T15:43:48.356Z,57.80
2018-06-03T15:46:18.131Z,59.14
2018-06-03T15:48:48.007Z,59.50
2018-06-03T15:51:17.817Z,59.32
2018-06-03T15:53:47.729Z,59.26
2018-06-03T15:56:17.529Z,58.62
2018-06-03T15:58:47.293Z,57.22
2018-06-03T16:01:17.061Z,58.00
2018-06-03T16:03:47.214Z,57.67
2018-06-03T16:06:17.006Z,56.21
2018-06-03T16:08:47.217Z,56.87
2018-06-03T16:11:17.071Z,57.34
2018-06-03T16:13:46.949Z,55.64
2018-06-03T16:16:17.963Z,56.37
2018-06-03T16:18:47.780Z,56.89
2018-06-03T16:21:17.633Z,56.34
2018-06-03T16:23:47.470Z,56.36
2018-06-03T16:26:27.120Z,56.19
2018-06-03T16:28:57.029Z,55.47
2018-06-03T16:31:28.776Z,55.52
2018-06-03T16:33:59.308Z,55.09
2018-06-03T16:36:34.248Z,54.71
2018-06-03T16:39:04.902Z,55.00
2018-06-03T16:41:34.995Z,55.82
2018-06-03T16:44:06.028Z,55.10
2018-06-03T16:46:36.016Z,53.50
2018-06-03T16:49:05.980Z,52.73
2018-06-03T16:51:37.100Z,51.97
2018-06-03T16:54:08.676Z,51.09
2018-06-03T16:56:38.534Z,50.38
2018-06-03T16:59:08.964Z,51.05
2018-06-03T17:01:38.853Z,52.14
2018-06-03T17:04:08.940Z,53.61
2018-06-03T17:06:38.993Z,54.79
2018-06-03T17:09:09.350Z,57.01
2018-06-03T17:11:40.154Z,57.70
2018-06-03T17:14:10.102Z,56.92
2018-06-03T17:16:40.112Z,57.62
2018-06-03T17:19:11.842Z,56.13
2018-06-03T17:21:42.849Z,56.61
2018-06-03T17:24:13.027Z,57.58
2018-06-03T17:26:43.242Z,58.49
2018-06-03T17:29:14.229Z,57.39
2018-06-03T17:31:44.618Z,56.53
2018-06-03T17:34:15.772Z,57.02
2018-06-03T17:36:45.753Z,56.32
2018-06-03T17:39:17.522Z,54.99
2018-06-03T17:41:47.380Z,55.06
2018-06-03T17:44:17.599Z,56.17
2018-06-03T17:46:48.782Z,56.19
2018-06-03T17:49:18.686Z,53.35
2018-06-03T17:51:48.935Z,52.65
2018-06-03T17:54:19.187Z,53.03
2018-06-03T17:56:49.593Z,52.10
2018-06-03T17:59:21.124Z,53.86
2018-06-03T18:01:52.003Z,52.64
2018-06-03T18:04:23.647Z,51.55
2018-06-03T18:06:54.070Z,51.41
2018-06-03T18:09:23.993Z,54.43
2018-06-03T18:11:54.075Z,56.34
2018-06-03T18:14:23.975Z,57.61
2018-06-03T18:16:55.914Z,58.37
2018-06-03T18:19:27.308Z,58.47
2018-06-03T18:21:57.231Z,59.45
2018-06-03T18:24:27.204Z,60.16
2018-06-03T18:26:57.163Z,61.01
2018-06-03T18:29:27.266Z,61.14
2018-06-03T18:31:57.830Z,62.00
2018-06-03T18:34:27.718Z,62.39
2018-06-03T18:36:58.551Z,63.34
2018-06-03T18:39:28.533Z,64.00
2018-06-03T18:41:58.452Z,64.63
2018-06-03T18:44:28.626Z,65.39
2018-06-03T18:46:58.960Z,65.93
2018-06-03T18:49:31.428Z,66.61
2018-06-03T18:52:01.951Z,66.97
2018-06-03T18:54:32.512Z,67.81
2018-06-03T18:57:02.675Z,68.43
2018-06-03T18:59:32.638Z,69.47
2018-06-03T19:02:03.327Z,70.22
2018-06-03T19:04:34.490Z,70.79
2018-06-03T19:07:04.541Z,70.71
2018-06-03T19:09:34.868Z,71.04
2018-06-03T19:12:04.721Z,71.71
2018-06-03T19:14:35.136Z,72.25
2018-06-03T19:17:05.231Z,72.88
2018-06-03T19:19:35.415Z,73.68
2018-06-03T19:22:06.419Z,74.11
2018-06-03T19:24:37.799Z,74.14
2018-06-03T19:27:07.699Z,75.02
2018-06-03T19:29:38.126Z,74.96
2018-06-03T19:32:08.054Z,75.69
2018-06-03T19:34:37.867Z,75.66
2018-06-03T19:37:07.744Z,75.92
2018-06-03T19:39:37.572Z,76.84
2018-06-03T19:42:07.510Z,77.26
2018-06-03T19:44:37.404Z,77.25
2018-06-03T19:47:08.719Z,78.05
2018-06-03T19:49:38.515Z,77.91
2018-06-03T19:52:08.417Z,78.93
2018-06-03T19:54:38.329Z,79.18
2018-06-03T19:57:08.159Z,79.51
2018-06-03T19:59:37.975Z,79.32
2018-06-03T20:02:07.823Z,79.96
2018-06-03T20:04:37.889Z,80.27
2018-06-03T20:07:07.727Z,80.19
2018-06-03T20:09:37.528Z,80.54
2018-06-03T20:12:08.177Z,81.29
2018-06-03T20:14:38.016Z,81.42
2018-06-03T20:17:07.757Z,81.38
2018-06-03T20:19:37.571Z,82.11
2018-06-03T20:22:07.466Z,82.30
2018-06-03T20:24:37.206Z,82.59
2018-06-03T20:27:07.006Z,82.98
2018-06-03T20:29:36.810Z,83.25
2018-06-03T20:32:06.601Z,83.49
2018-06-03T20:34:36.388Z,83.55
2018-06-03T20:37:06.210Z,83.79
2018-06-03T20:39:35.999Z,84.77
2018-06-03T20:42:05.830Z,84.40
2018-06-03T20:44:35.677Z,84.67
2018-06-03T20:47:05.427Z,84.83
2018-06-03T20:49:35.238Z,84.86
2018-06-03T20:52:05.069Z,84.95
2018-06-03T20:54:34.842Z,84.93
2018-06-03T20:57:04.704Z,85.94
2018-06-03T20:59:34.774Z,86.01
2018-06-03T21:02:04.595Z,85.60
2018-06-03T21:04:34.360Z,85.91
2018-06-03T21:07:04.172Z,86.30
2018-06-03T21:09:33.909Z,86.48
2018-06-03T21:12:03.686Z,87.52
2018-06-03T21:14:33.495Z,86.94
2018-06-03T21:17:03.235Z,87.05
2018-06-03T21:19:32.987Z,87.62
2018-06-03T21:22:02.767Z,87.36
2018-06-03T21:24:32.630Z,87.70
2018-06-03T21:27:02.360Z,87.70
2018-06-03T21:29:32.178Z,87.90
2018-06-03T21:32:01.952Z,87.93
2018-06-03T21:34:31.785Z,87.94
2018-06-03T21:37:01.579Z,88.23
2018-06-03T21:39:31.386Z,87.86
2018-06-03T21:42:01.182Z,87.94
2018-06-03T21:44:30.940Z,88.50
2018-06-03T21:47:00.701Z,88.62
2018-06-03T21:49:30.521Z,88.49
2018-06-03T21:52:00.314Z,88.77
2018-06-03T21:54:30.133Z,88.58
2018-06-03T21:56:59.931Z,88.59
2018-06-03T21:59:29.717Z,88.96
2018-06-03T22:01:59.576Z,88.60
2018-06-03T22:04:29.326Z,89.44
2018-06-03T22:06:59.374Z,88.98
2018-06-03T22:09:29.161Z,89.54
2018-06-03T22:11:58.944Z,89.67
2018-06-03T22:14:28.725Z,89.27
2018-06-03T22:16:58.547Z,89.50
2018-06-03T22:19:28.279Z,89.90
2018-06-03T22:21:58.090Z,90.10
2018-06-03T22:24:27.885Z,89.61
2018-06-03T22:26:57.770Z,90.06
2018-06-03T22:29:27.553Z,90.25
2018-06-03T22:31:57.407Z,89.99
2018-06-03T22:34:27.183Z,90.49
2018-06-03T22:36:57.053Z,90.53
2018-06-03T22:39:26.872Z,90.27
2018-06-03T22:41:56.649Z,90.23
2018-06-03T22:44:26.525Z,90.23
2018-06-03T22:46:56.256Z,89.71
2018-06-03T22:49:26.068Z,89.75
2018-06-03T22:51:55.823Z,89.79
2018-06-03T22:54:25.659Z,89.76
2018-06-03T22:57:58.734Z,88.90
2018-06-03T23:00:30.383Z,88.94
2018-06-03T23:03:05.378Z,89.17
2018-06-03T23:05:35.296Z,88.80
2018-06-03T23:08:05.138Z,88.77
2018-06-03T23:10:34.841Z,89.18
2018-06-03T23:13:04.720Z,89.07
2018-06-03T23:15:34.465Z,89.27
2018-06-03T23:18:04.234Z,89.46
2018-06-03T23:20:33.993Z,88.94
2018-06-03T23:23:03.780Z,89.36
2018-06-03T23:25:33.605Z,88.93
2018-06-03T23:28:03.361Z,88.94
2018-06-03T23:30:33.175Z,89.08
2018-06-03T23:33:02.923Z,89.12
2018-06-03T23:35:32.737Z,89.17
2018-06-03T23:38:02.512Z,89.11
2018-06-03T23:40:32.292Z,88.72
2018-06-03T23:43:02.145Z,88.29
2018-06-03T23:45:31.870Z,88.54
2018-06-03T23:48:01.635Z,88.18
2018-06-03T23:50:31.373Z,88.60
2018-06-03T23:53:01.120Z,88.27
2018-06-03T23:55:30.914Z,88.41
2018-06-03T23:58:00.675Z,88.85
