createdAt,value
2023-05-16T06:55:03.143Z,4.70
2023-05-16T06:57:30.380Z,3.30
2023-05-16T06:59:57.242Z,3.40
2023-05-16T07:02:24.184Z,2.80
2023-05-16T07:04:51.150Z,2.50
2023-05-16T07:07:17.986Z,3.10
2023-05-16T07:09:44.950Z,2.50
2023-05-16T07:12:11.798Z,2.20
2023-05-16T07:14:39.034Z,2.50
2023-05-16T07:17:05.940Z,1.70
2023-05-16T07:19:32.909Z,2.00
2023-05-16T07:21:59.789Z,1.90
2023-05-16T07:24:26.958Z,2.00
2023-05-16T07:26:53.793Z,2.30
2023-05-16T07:29:20.730Z,2.10
2023-05-16T07:31:47.776Z,2.50
2023-05-16T07:34:14.705Z,2.60
2023-05-16T07:36:41.753Z,2.90
2023-05-16T07:39:08.701Z,3.00
2023-05-16T07:41:35.605Z,3.10
2023-05-16T07:44:02.425Z,2.50
2023-05-16T07:46:29.434Z,2.60
2023-05-16T07:48:56.471Z,2.60
2023-05-16T07:51:23.472Z,2.70
2023-05-16T07:53:50.400Z,2.50
2023-05-16T07:56:17.456Z,2.80
2023-05-16T07:58:44.393Z,2.30
2023-05-16T08:01:12.111Z,2.60
2023-05-16T08:03:39.344Z,2.40
2023-05-16T08:06:06.565Z,2.70
2023-05-16T08:08:33.544Z,2.40
2023-05-16T08:11:00.465Z,2.80
2023-05-16T08:13:27.322Z,2.70
2023-05-16T08:15:54.324Z,2.80
2023-05-16T08:18:22.489Z,2.50
2023-05-16T08:20:49.801Z,2.60
2023-05-16T08:23:16.791Z,2.40
2023-05-16T08:25:43.845Z,1.90
2023-05-16T08:28:10.885Z,2.20
2023-05-16T08:30:38.428Z,2.00
2023-05-16T08:33:07.004Z,2.80
2023-05-16T08:35:35.558Z,3.60
2023-05-16T08:38:03.441Z,3.40
2023-05-16T08:40:31.608Z,2.20
2023-05-16T08:42:58.657Z,2.50
2023-05-16T08:45:25.705Z,2.30
2023-05-16T08:47:54.928Z,2.50
2023-05-16T08:50:21.888Z,2.20
2023-05-16T08:52:50.016Z,2.40
2023-05-16T08:55:16.901Z,2.20
2023-05-16T08:57:43.764Z,2.90
2023-05-16T09:00:14.008Z,2.40
2023-05-16T09:02:47.215Z,2.50
2023-05-16T09:05:15.478Z,2.40
2023-05-16T09:07:42.628Z,6.10
2023-05-16T09:10:10.496Z,2.40
2023-05-16T09:12:38.010Z,3.30
2023-05-16T09:15:06.277Z,3.00
2023-05-16T09:17:42.559Z,3.30
2023-05-16T09:20:17.789Z,3.00
2023-05-16T09:22:55.645Z,2.90
2023-05-16T09:27:58.184Z,2.20
2023-05-16T09:30:30.192Z,2.10
2023-05-16T09:32:57.226Z,2.80
2023-05-16T09:35:39.877Z,2.80
2023-05-16T09:38:15.818Z,2.20
2023-05-16T09:40:42.832Z,2.10
2023-05-16T09:43:09.714Z,2.40
2023-05-16T09:45:37.012Z,2.30
2023-05-16T09:48:09.413Z,2.30
2023-05-16T09:50:37.163Z,2.40
2023-05-16T09:53:04.197Z,2.30
2023-05-16T09:55:31.643Z,2.00
2023-05-16T09:57:58.597Z,2.40
2023-05-16T10:00:32.591Z,2.50
2023-05-16T10:03:03.453Z,2.10
2023-05-16T10:05:31.519Z,2.10
2023-05-16T10:07:58.590Z,2.20
2023-05-16T10:10:25.780Z,2.30
2023-05-16T10:12:52.654Z,2.10
2023-05-16T10:15:19.623Z,2.20
2023-05-16T10:17:48.468Z,2.40
2023-05-16T10:20:15.582Z,2.40
2023-05-16T10:22:45.571Z,2.60
2023-05-16T10:25:20.863Z,2.30
2023-05-16T10:27:47.804Z,2.50
2023-05-16T10:30:15.088Z,2.20
2023-05-16T10:32:43.092Z,2.70
2023-05-16T10:35:10.299Z,2.10
2023-05-16T10:37:37.290Z,2.00
2023-05-16T10:40:06.031Z,2.30
2023-05-16T10:42:33.905Z,2.10
2023-05-16T10:45:19.970Z,2.50
2023-05-16T10:47:53.668Z,2.40
2023-05-16T10:50:40.063Z,2.80
2023-05-16T10:53:19.771Z,2.60
2023-05-16T10:55:50.040Z,2.70
2023-05-16T10:58:43.995Z,2.70
2023-05-16T11:01:30.636Z,2.60
2023-05-16T11:03:57.902Z,2.70
2023-05-16T11:06:28.581Z,2.50
2023-05-16T11:09:11.052Z,2.50
2023-05-16T11:12:03.448Z,2.80
2023-05-16T11:14:34.901Z,2.10
2023-05-16T11:17:08.650Z,2.40
2023-05-16T11:19:46.936Z,2.50
2023-05-16T11:22:20.027Z,2.20
2023-05-16T11:25:02.955Z,2.60
2023-05-16T11:27:34.426Z,2.50
2023-05-16T11:30:07.693Z,2.40
2023-05-16T11:32:35.785Z,2.50
2023-05-16T11:35:03.940Z,2.40
2023-05-16T11:37:31.291Z,2.70
2023-05-16T11:40:02.689Z,3.40
2023-05-16T11:42:39.394Z,2.90
2023-05-16T11:45:07.878Z,2.40
2023-05-16T11:47:37.213Z,2.70
2023-05-16T11:50:06.885Z,2.40
2023-05-16T11:52:33.885Z,2.30
2023-05-16T11:55:01.650Z,2.20
2023-05-16T11:57:28.580Z,2.30
2023-05-16T11:59:55.806Z,2.50
2023-05-16T12:02:22.825Z,2.30
2023-05-16T12:04:50.775Z,2.10
2023-05-16T12:07:18.003Z,2.00
2023-05-16T12:09:53.662Z,1.90
2023-05-16T12:14:47.984Z,2.40
2023-05-16T12:17:14.887Z,2.50
2023-05-16T12:19:41.749Z,2.30
2023-05-16T12:22:18.144Z,3.40
2023-05-16T12:24:45.049Z,3.20
2023-05-16T12:27:12.687Z,2.90
2023-05-16T12:29:39.604Z,2.30
2023-05-16T12:32:08.147Z,2.60
2023-05-16T12:34:35.116Z,2.50
2023-05-16T12:37:02.167Z,2.30
2023-05-16T12:39:29.118Z,2.30
2023-05-16T12:41:55.958Z,2.20
2023-05-16T12:44:48.063Z,2.00
2023-05-16T12:47:15.001Z,2.50
2023-05-16T12:49:48.658Z,2.70
2023-05-16T12:52:20.698Z,2.30
2023-05-16T12:54:48.067Z,2.70
2023-05-16T12:57:14.934Z,4.00
2023-05-16T12:59:41.768Z,3.40
2023-05-16T13:02:08.903Z,3.30
2023-05-16T13:04:37.240Z,3.30
2023-05-16T13:07:04.946Z,3.40
2023-05-16T13:09:33.020Z,2.50
2023-05-16T13:12:00.831Z,2.50
2023-05-16T13:14:28.344Z,3.70
2023-05-16T13:16:55.406Z,2.50
2023-05-16T13:19:24.558Z,2.90
2023-05-16T13:21:51.554Z,2.60
2023-05-16T13:24:18.381Z,2.20
2023-05-16T13:26:45.275Z,2.20
2023-05-16T13:29:12.492Z,2.80
2023-05-16T13:31:39.499Z,2.40
2023-05-16T13:34:07.141Z,3.40
2023-05-16T13:36:49.245Z,2.60
2023-05-16T13:39:20.565Z,2.30
2023-05-16T13:41:51.845Z,2.60
2023-05-16T13:44:18.826Z,2.00
2023-05-16T13:46:46.299Z,2.10
2023-05-16T13:49:13.142Z,3.10
2023-05-16T13:51:39.968Z,2.30
2023-05-16T13:54:07.025Z,2.20
2023-05-16T13:56:33.860Z,2.80
2023-05-16T13:59:05.831Z,2.70
2023-05-16T14:01:34.593Z,3.00
2023-05-16T14:04:01.594Z,3.10
2023-05-16T14:06:28.599Z,4.00
2023-05-16T14:08:55.662Z,4.50
2023-05-16T14:11:28.843Z,6.10
2023-05-16T14:13:57.006Z,4.80
2023-05-16T14:16:23.961Z,4.50
2023-05-16T14:18:51.106Z,5.70
2023-05-16T14:21:18.069Z,5.00
2023-05-16T14:23:45.455Z,5.20
2023-05-16T14:26:12.330Z,5.10
2023-05-16T14:28:39.210Z,4.50
2023-05-16T14:31:07.251Z,5.80
2023-05-16T14:33:34.125Z,5.00
2023-05-16T14:36:01.116Z,5.80
2023-05-16T14:38:28.342Z,6.70
2023-05-16T14:40:55.189Z,4.90
2023-05-16T14:43:22.098Z,5.10
2023-05-16T14:45:49.102Z,5.60
2023-05-16T14:48:17.432Z,10.10
2023-05-16T14:50:49.717Z,10.80
2023-05-16T14:53:16.650Z,6.90
2023-05-16T14:55:44.638Z,5.20
2023-05-16T14:58:12.020Z,5.20
2023-05-16T15:00:38.903Z,5.50
2023-05-16T15:03:06.133Z,4.90
2023-05-16T15:05:33.157Z,5.20
2023-05-16T15:08:00.688Z,4.90
2023-05-16T15:10:27.892Z,4.10
2023-05-16T15:12:54.995Z,4.70
2023-05-16T15:15:21.844Z,4.90
2023-05-16T15:17:48.842Z,5.40
2023-05-16T15:20:16.005Z,5.00
2023-05-16T15:22:43.004Z,4.50
2023-05-16T15:25:15.061Z,4.90
2023-05-16T15:27:43.737Z,4.20
2023-05-16T15:30:11.557Z,4.20
2023-05-16T15:32:38.443Z,4.40
2023-05-16T15:35:06.411Z,4.10
2023-05-16T15:37:33.354Z,4.00
2023-05-16T15:40:00.242Z,5.20
2023-05-16T15:42:27.289Z,5.20
2023-05-16T15:44:54.226Z,3.90
2023-05-16T15:47:21.078Z,3.60
2023-05-16T15:49:47.993Z,3.40
2023-05-16T15:52:15.229Z,3.10
2023-05-16T15:54:42.306Z,4.10
2023-05-16T15:57:09.295Z,3.80
2023-05-16T15:59:36.413Z,4.00
2023-05-16T16:02:05.573Z,3.40
2023-05-16T16:04:32.752Z,3.60
2023-05-16T16:06:59.680Z,3.30
2023-05-16T16:09:26.659Z,3.40
2023-05-16T16:11:56.491Z,2.80
2023-05-16T16:14:24.769Z,3.20
2023-05-16T16:16:51.837Z,2.70
2023-05-16T16:19:19.034Z,2.50
2023-05-16T16:21:46.595Z,2.80
2023-05-16T16:24:13.818Z,2.80
2023-05-16T16:26:42.239Z,3.00
2023-05-16T16:29:09.266Z,3.10
2023-05-16T16:31:36.242Z,3.00
2023-05-16T16:34:03.602Z,2.90
2023-05-16T16:36:31.750Z,3.10
2023-05-16T16:38:59.412Z,3.50
2023-05-16T16:41:26.326Z,3.40
2023-05-16T16:43:53.276Z,3.40
2023-05-16T16:46:20.356Z,3.10
2023-05-16T16:48:48.019Z,3.60
2023-05-16T16:51:15.376Z,3.30
2023-05-16T16:53:42.924Z,3.40
2023-05-16T16:56:09.984Z,3.20
2023-05-16T16:58:37.009Z,3.30
2023-05-16T17:01:04.323Z,3.00
2023-05-16T17:03:31.514Z,6.30
2023-05-16T17:05:58.940Z,5.00
2023-05-16T17:08:25.906Z,3.50
2023-05-16T17:10:52.874Z,3.80
2023-05-16T17:13:20.238Z,3.70
2023-05-16T17:15:48.077Z,2.90
2023-05-16T17:18:15.160Z,3.00
2023-05-16T17:20:42.090Z,2.40
2023-05-16T17:23:09.003Z,2.80
2023-05-16T17:25:36.009Z,2.40
2023-05-16T17:28:02.898Z,3.50
2023-05-16T17:30:29.789Z,3.20
2023-05-16T17:32:56.760Z,3.00
2023-05-16T17:35:23.888Z,2.90
2023-05-16T17:37:51.575Z,3.10
2023-05-16T17:40:19.093Z,4.20
2023-05-16T17:42:46.012Z,7.10
2023-05-16T17:45:13.977Z,7.40
2023-05-16T17:47:41.487Z,8.40
2023-05-16T17:50:10.228Z,6.60
2023-05-16T17:52:38.639Z,5.70
2023-05-16T17:55:06.876Z,5.60
2023-05-16T17:57:34.344Z,4.90
2023-05-16T18:00:01.868Z,4.60
2023-05-16T18:02:32.503Z,4.10
2023-05-16T18:04:59.702Z,3.90
2023-05-16T18:07:30.100Z,5.10
2023-05-16T18:09:57.004Z,4.60
2023-05-16T18:12:23.864Z,4.70
2023-05-16T18:14:50.809Z,4.70
2023-05-16T18:17:17.725Z,4.60
2023-05-16T18:19:44.772Z,4.60
2023-05-16T18:22:13.363Z,4.20
2023-05-16T18:24:40.477Z,4.40
2023-05-16T18:27:07.333Z,4.50
2023-05-16T18:29:34.605Z,4.60
2023-05-16T18:32:01.582Z,4.50
2023-05-16T18:34:28.588Z,4.60
2023-05-16T18:36:55.537Z,5.50
2023-05-16T18:39:23.025Z,5.20
2023-05-16T18:41:50.091Z,4.20
2023-05-16T18:44:17.251Z,4.70
2023-05-16T18:46:46.368Z,5.00
2023-05-16T18:49:14.072Z,4.50
2023-05-16T18:51:41.337Z,4.70
2023-05-16T18:54:08.316Z,4.50
2023-05-16T18:56:35.250Z,4.80
2023-05-16T18:59:02.183Z,4.70
2023-05-16T19:01:29.121Z,4.80
2023-05-16T19:03:56.539Z,4.10
2023-05-16T19:06:23.768Z,5.00
2023-05-16T19:08:50.818Z,5.10
2023-05-16T19:13:34.930Z,6.00
2023-05-16T19:16:02.025Z,7.30
2023-05-16T19:18:29.265Z,7.40
2023-05-16T19:20:56.422Z,6.60
2023-05-16T19:23:24.233Z,6.60
2023-05-16T19:25:51.441Z,7.50
2023-05-16T19:28:18.452Z,7.50
2023-05-16T19:30:45.413Z,7.10
2023-05-16T19:33:12.339Z,6.70
2023-05-16T19:35:39.687Z,6.70
2023-05-16T19:38:06.700Z,6.50
2023-05-16T19:40:34.366Z,6.40
2023-05-16T19:43:01.245Z,6.40
2023-05-16T19:45:28.434Z,6.00
2023-05-16T19:47:55.634Z,5.10
2023-05-16T19:50:22.806Z,5.80
2023-05-16T19:52:49.979Z,5.70
2023-05-16T19:55:16.871Z,5.40
2023-05-16T19:57:43.790Z,4.90
2023-05-16T20:00:11.403Z,5.40
2023-05-16T20:02:43.120Z,4.60
2023-05-16T20:05:10.403Z,4.60
2023-05-16T20:07:39.756Z,4.90
2023-05-16T20:10:08.551Z,4.30
2023-05-16T20:12:35.671Z,4.30
2023-05-16T20:15:04.877Z,4.30
2023-05-16T20:17:31.777Z,4.00
2023-05-16T20:19:58.785Z,4.20
2023-05-16T20:22:25.686Z,4.20
2023-05-16T20:24:52.521Z,3.50
2023-05-16T20:27:20.704Z,3.60
2023-05-16T20:29:52.627Z,3.50
2023-05-16T20:32:19.677Z,3.20
2023-05-16T20:34:46.781Z,3.80
2023-05-16T20:37:14.161Z,3.10
2023-05-16T20:39:41.050Z,3.70
2023-05-16T20:42:11.483Z,3.60
2023-05-16T20:44:38.977Z,3.70
2023-05-16T20:47:06.461Z,3.80
2023-05-16T20:49:36.200Z,3.60
2023-05-16T20:52:03.573Z,4.20
2023-05-16T20:54:30.542Z,7.20
2023-05-16T20:56:57.410Z,6.10
2023-05-16T20:59:25.021Z,6.40
2023-05-16T21:01:52.103Z,5.70
2023-05-16T21:04:19.265Z,4.40
2023-05-16T21:06:46.352Z,3.90
2023-05-16T21:09:13.291Z,3.30
2023-05-16T21:11:40.704Z,3.00
2023-05-16T21:14:07.807Z,3.80
2023-05-16T21:16:34.783Z,3.00
2023-05-16T21:19:04.321Z,3.80
2023-05-16T21:21:31.876Z,3.20
2023-05-16T21:23:58.716Z,2.60
2023-05-16T21:26:26.261Z,2.90
2023-05-16T21:28:55.366Z,3.90
2023-05-16T21:31:22.845Z,3.40
2023-05-16T21:33:52.530Z,3.10
2023-05-16T21:36:22.697Z,2.60
2023-05-16T21:38:49.585Z,3.20
2023-05-16T21:41:18.232Z,2.90
2023-05-16T21:43:45.189Z,3.30
2023-05-16T21:52:14.653Z,3.20
2023-05-16T21:54:51.161Z,3.50
2023-05-16T21:57:21.383Z,3.40
2023-05-16T21:59:49.998Z,3.30
2023-05-16T22:02:22.087Z,3.70
2023-05-16T22:04:49.899Z,3.40
2023-05-16T22:07:23.763Z,3.20
2023-05-16T22:09:55.121Z,3.20
2023-05-16T22:12:29.584Z,3.30
2023-05-16T22:14:56.766Z,3.20
2023-05-16T22:17:23.792Z,4.00
2023-05-16T22:19:50.768Z,3.40
2023-05-16T22:22:17.814Z,3.40
2023-05-16T22:24:44.514Z,3.50
2023-05-16T22:27:11.357Z,3.80
2023-05-16T22:29:41.646Z,3.40
2023-05-16T22:32:11.541Z,3.30
2023-05-16T22:34:41.652Z,3.60
2023-05-16T22:37:08.833Z,3.20
2023-05-16T22:42:11.141Z,4.00
2023-05-16T22:44:37.850Z,4.00
2023-05-16T22:47:07.556Z,3.80
2023-05-16T22:49:43.943Z,3.80
2023-05-16T22:52:13.523Z,3.80
2023-05-16T22:54:57.864Z,3.90
2023-05-16T22:57:29.089Z,3.70
2023-05-16T23:00:04.341Z,4.00
2023-05-16T23:02:34.673Z,3.40
2023-05-16T23:05:07.834Z,4.40
2023-05-16T23:07:36.675Z,4.80
2023-05-16T23:10:07.024Z,3.80
2023-05-16T23:12:35.199Z,4.20
2023-05-16T23:15:01.970Z,4.30
2023-05-16T23:17:29.110Z,4.50
2023-05-16T23:19:56.663Z,4.10
2023-05-16T23:22:24.529Z,3.90
2023-05-16T23:24:51.543Z,4.30
2023-05-16T23:27:22.451Z,4.90
2023-05-16T23:29:49.328Z,4.60
2023-05-16T23:32:16.138Z,4.70
2023-05-16T23:34:42.860Z,4.40
2023-05-16T23:37:09.754Z,5.00
2023-05-16T23:39:36.543Z,4.70
2023-05-16T23:42:08.995Z,4.30
2023-05-16T23:44:46.202Z,4.30
2023-05-16T23:47:13.005Z,4.90
2023-05-16T23:49:40.205Z,4.80
2023-05-16T23:52:32.987Z,4.10
2023-05-16T23:55:04.396Z,4.90
2023-05-16T23:57:31.748Z,4.60
