createdAt,value
2022-08-08T00:00:59.644Z,16.60
2022-08-08T00:03:43.858Z,16.50
2022-08-08T00:06:34.917Z,16.50
2022-08-08T00:09:21.001Z,16.50
2022-08-08T00:12:07.965Z,16.50
2022-08-08T00:14:57.221Z,16.30
2022-08-08T00:18:03.908Z,16.20
2022-08-08T00:20:43.061Z,16.20
2022-08-08T00:23:16.287Z,16.20
2022-08-08T00:25:50.953Z,16.20
2022-08-08T00:28:35.035Z,16.10
2022-08-08T00:32:28.664Z,16.00
2022-08-08T00:34:20.053Z,16.10
2022-08-08T00:36:56.343Z,16.10
2022-08-08T00:41:11.040Z,16.00
2022-08-08T00:42:59.103Z,16.00
2022-08-08T00:45:50.611Z,16.00
2022-08-08T00:48:42.953Z,16.00
2022-08-08T00:51:51.095Z,15.90
2022-08-08T00:54:42.630Z,15.90
2022-08-08T00:57:23.498Z,15.80
2022-08-08T01:00:17.513Z,15.80
2022-08-08T01:04:01.157Z,15.80
2022-08-08T01:06:07.994Z,15.90
2022-08-08T01:08:53.479Z,15.90
2022-08-08T01:11:38.611Z,15.90
2022-08-08T01:14:18.116Z,15.90
2022-08-08T01:17:19.994Z,15.90
2022-08-08T01:20:44.333Z,15.90
2022-08-08T01:24:05.891Z,15.80
2022-08-08T01:26:19.942Z,15.70
2022-08-08T01:29:35.338Z,15.60
2022-08-08T01:32:33.527Z,15.60
2022-08-08T01:35:30.226Z,15.60
2022-08-08T01:38:10.199Z,15.60
2022-08-08T01:40:54.235Z,15.60
2022-08-08T01:43:45.529Z,15.50
2022-08-08T01:46:52.336Z,15.40
2022-08-08T01:49:43.260Z,15.40
2022-08-08T01:53:50.727Z,15.40
2022-08-08T01:56:27.526Z,15.50
2022-08-08T01:58:58.186Z,15.50
2022-08-08T02:02:00.207Z,15.40
2022-08-08T02:04:32.623Z,15.40
2022-08-08T02:07:08.699Z,15.40
2022-08-08T02:10:11.674Z,15.30
2022-08-08T02:13:01.155Z,15.30
2022-08-08T02:15:47.792Z,15.30
2022-08-08T02:18:30.483Z,15.30
2022-08-08T02:21:23.665Z,15.20
2022-08-08T02:24:07.412Z,15.20
2022-08-08T02:26:44.134Z,15.10
2022-08-08T02:29:35.813Z,15.20
2022-08-08T02:32:34.921Z,15.20
2022-08-08T02:35:10.633Z,15.10
2022-08-08T02:38:13.202Z,15.10
2022-08-08T02:40:55.707Z,15.00
2022-08-08T02:44:36.996Z,15.00
2022-08-08T02:46:53.740Z,14.90
2022-08-08T02:49:57.519Z,14.90
2022-08-08T02:52:40.855Z,14.90
2022-08-08T02:55:43.399Z,14.80
2022-08-08T02:59:00.924Z,14.90
2022-08-08T03:02:20.943Z,14.90
2022-08-08T03:05:21.751Z,14.90
2022-08-08T03:08:25.943Z,14.80
2022-08-08T03:12:02.001Z,14.70
2022-08-08T03:16:00.663Z,14.60
2022-08-08T03:17:25.833Z,14.60
2022-08-08T03:20:05.624Z,14.50
2022-08-08T03:22:44.717Z,14.40
2022-08-08T03:25:17.890Z,14.40
2022-08-08T03:27:56.359Z,14.30
2022-08-08T03:30:25.005Z,14.30
2022-08-08T03:33:00.071Z,14.30
2022-08-08T03:35:33.115Z,14.40
2022-08-08T03:38:57.828Z,14.30
2022-08-08T03:40:55.138Z,14.40
2022-08-08T03:43:22.139Z,14.30
2022-08-08T03:46:04.750Z,14.20
2022-08-08T03:48:36.252Z,14.20
2022-08-08T03:51:40.251Z,14.30
2022-08-08T03:54:09.608Z,14.20
2022-08-08T03:56:36.366Z,14.20
2022-08-08T03:59:03.424Z,14.30
2022-08-08T04:02:13.578Z,14.20
2022-08-08T04:04:31.178Z,14.20
2022-08-08T04:07:01.591Z,14.20
2022-08-08T04:10:03.225Z,14.20
2022-08-08T04:12:15.957Z,14.20
2022-08-08T04:14:45.347Z,14.20
2022-08-08T04:17:22.772Z,14.20
2022-08-08T04:19:59.138Z,14.20
2022-08-08T04:22:29.771Z,14.10
2022-08-08T04:24:56.715Z,14.00
2022-08-08T04:28:03.646Z,13.90
2022-08-08T04:30:18.608Z,13.90
2022-08-08T04:32:50.047Z,14.00
2022-08-08T04:35:18.231Z,14.10
2022-08-08T04:37:49.095Z,14.10
2022-08-08T04:40:17.802Z,14.20
2022-08-08T04:42:55.856Z,14.20
2022-08-08T04:45:25.781Z,14.20
2022-08-08T04:47:53.939Z,14.30
2022-08-08T04:50:23.893Z,14.30
2022-08-08T04:53:00.675Z,14.30
2022-08-08T04:55:47.322Z,14.30
2022-08-08T04:58:19.506Z,14.40
2022-08-08T05:00:48.489Z,14.40
2022-08-08T05:03:19.095Z,14.50
2022-08-08T05:06:12.512Z,14.70
2022-08-08T05:08:46.256Z,15.00
2022-08-08T05:11:22.701Z,15.20
2022-08-08T05:13:58.068Z,15.30
2022-08-08T05:16:52.344Z,15.50
2022-08-08T05:20:11.634Z,15.70
2022-08-08T05:22:09.910Z,15.90
2022-08-08T05:24:38.570Z,16.00
2022-08-08T05:27:06.528Z,16.00
2022-08-08T05:29:35.960Z,16.10
2022-08-08T05:32:06.515Z,16.00
2022-08-08T05:34:34.941Z,16.00
2022-08-08T05:37:15.894Z,15.90
2022-08-08T05:39:56.625Z,16.10
2022-08-08T05:42:39.307Z,16.20
2022-08-08T05:45:24.525Z,16.40
2022-08-08T05:48:01.295Z,16.50
2022-08-08T05:50:30.478Z,16.70
2022-08-08T05:53:53.839Z,17.00
2022-08-08T05:56:11.698Z,17.30
2022-08-08T05:58:38.459Z,17.60
2022-08-08T06:01:55.822Z,17.80
2022-08-08T06:04:13.746Z,18.00
2022-08-08T06:06:56.638Z,18.10
2022-08-08T06:09:58.857Z,18.20
2022-08-08T06:12:30.446Z,18.30
2022-08-08T06:15:03.041Z,18.20
2022-08-08T06:17:50.795Z,18.60
2022-08-08T06:20:20.843Z,18.60
2022-08-08T06:22:50.044Z,18.70
2022-08-08T06:25:17.981Z,18.70
2022-08-08T06:27:51.011Z,18.80
2022-08-08T06:30:26.049Z,19.00
2022-08-08T06:33:01.291Z,19.10
2022-08-08T06:36:06.466Z,19.30
2022-08-08T06:38:28.698Z,19.30
2022-08-08T06:41:06.045Z,19.50
2022-08-08T06:43:40.246Z,19.60
2022-08-08T06:46:08.695Z,19.60
2022-08-08T06:48:36.354Z,19.70
2022-08-08T06:51:07.699Z,19.70
2022-08-08T06:53:40.084Z,19.70
2022-08-08T06:56:19.768Z,19.80
2022-08-08T06:58:50.048Z,19.70
2022-08-08T07:02:18.005Z,19.90
2022-08-08T07:04:38.923Z,19.90
2022-08-08T07:07:00.666Z,20.00
2022-08-08T07:09:56.687Z,20.20
2022-08-08T07:12:42.812Z,20.30
2022-08-08T07:15:23.454Z,20.20
2022-08-08T07:18:35.954Z,20.30
2022-08-08T07:20:58.426Z,20.50
2022-08-08T07:24:12.835Z,20.40
2022-08-08T07:26:43.091Z,20.40
2022-08-08T07:29:20.149Z,20.70
2022-08-08T07:32:01.719Z,20.90
2022-08-08T07:34:32.111Z,21.00
2022-08-08T07:37:01.226Z,20.90
2022-08-08T07:39:55.845Z,20.80
2022-08-08T07:42:25.933Z,21.00
2022-08-08T07:45:00.203Z,21.00
2022-08-08T07:47:38.273Z,21.10
2022-08-08T07:50:06.923Z,21.40
2022-08-08T07:52:35.738Z,21.40
2022-08-08T07:55:21.566Z,21.50
2022-08-08T07:57:56.748Z,21.70
2022-08-08T08:00:33.076Z,21.70
2022-08-08T08:03:04.803Z,21.80
2022-08-08T08:05:36.443Z,21.70
2022-08-08T08:08:13.351Z,21.90
2022-08-08T08:10:42.396Z,22.00
2022-08-08T08:13:25.980Z,22.10
2022-08-08T08:16:13.724Z,22.20
2022-08-08T08:18:57.753Z,22.30
2022-08-08T08:21:35.372Z,22.30
2022-08-08T08:24:11.971Z,22.50
2022-08-08T08:26:39.551Z,22.50
2022-08-08T08:29:16.519Z,22.50
2022-08-08T08:31:46.465Z,22.60
2022-08-08T08:34:24.005Z,22.80
2022-08-08T08:36:58.703Z,23.00
2022-08-08T08:39:25.459Z,23.00
2022-08-08T08:42:14.690Z,23.00
2022-08-08T08:44:47.171Z,23.10
2022-08-08T08:47:16.577Z,23.30
2022-08-08T08:49:44.738Z,23.50
2022-08-08T08:52:16.194Z,23.50
2022-08-08T08:54:48.872Z,23.50
2022-08-08T08:57:23.391Z,23.40
2022-08-08T08:59:59.549Z,23.50
2022-08-08T09:02:30.394Z,23.40
2022-08-08T09:05:02.267Z,23.40
2022-08-08T09:07:38.763Z,23.50
2022-08-08T09:10:12.292Z,23.60
2022-08-08T09:12:46.074Z,23.80
2022-08-08T09:15:12.986Z,24.00
2022-08-08T09:17:52.350Z,23.90
2022-08-08T09:21:59.848Z,24.10
2022-08-08T09:23:17.668Z,24.40
2022-08-08T09:26:03.138Z,24.50
2022-08-08T09:28:37.437Z,24.40
2022-08-08T09:31:20.299Z,24.00
2022-08-08T09:34:15.553Z,24.30
2022-08-08T09:37:10.233Z,24.30
2022-08-08T09:39:35.319Z,24.10
2022-08-08T09:42:20.565Z,24.00
2022-08-08T09:45:54.139Z,24.20
2022-08-08T09:48:16.135Z,24.60
2022-08-08T09:50:51.218Z,24.70
2022-08-08T09:53:31.874Z,24.40
2022-08-08T09:56:12.329Z,24.40
2022-08-08T09:58:44.572Z,24.60
2022-08-08T10:01:14.512Z,24.80
2022-08-08T10:03:46.019Z,25.00
2022-08-08T10:06:29.235Z,25.10
2022-08-08T10:08:56.396Z,25.30
2022-08-08T10:12:26.858Z,25.50
2022-08-08T10:14:28.666Z,25.60
2022-08-08T10:16:58.682Z,25.30
2022-08-08T10:19:46.200Z,25.10
2022-08-08T10:22:25.740Z,25.40
2022-08-08T10:25:00.067Z,25.70
2022-08-08T10:27:29.289Z,25.70
2022-08-08T10:30:04.171Z,25.80
2022-08-08T10:32:34.412Z,25.70
2022-08-08T10:36:01.891Z,25.80
2022-08-08T10:38:05.181Z,25.80
2022-08-08T10:40:32.992Z,26.00
2022-08-08T10:43:05.166Z,26.10
2022-08-08T10:45:57.043Z,26.20
2022-08-08T10:48:37.357Z,26.40
2022-08-08T10:51:20.989Z,26.50
2022-08-08T10:53:57.430Z,26.30
2022-08-08T10:56:32.373Z,26.50
2022-08-08T10:59:01.677Z,26.50
2022-08-08T11:01:33.315Z,26.60
2022-08-08T11:04:02.829Z,26.80
2022-08-08T11:06:34.176Z,26.50
2022-08-08T11:09:19.487Z,26.40
2022-08-08T11:12:05.322Z,26.50
2022-08-08T11:14:52.043Z,26.20
2022-08-08T11:17:58.226Z,26.20
2022-08-08T11:20:14.617Z,26.20
2022-08-08T11:22:50.246Z,26.40
2022-08-08T11:25:52.962Z,26.60
2022-08-08T11:28:13.109Z,26.80
2022-08-08T11:30:49.947Z,26.90
2022-08-08T11:33:21.688Z,26.60
2022-08-08T11:35:48.454Z,26.60
2022-08-08T11:38:39.057Z,26.40
2022-08-08T11:41:03.794Z,26.50
2022-08-08T11:43:39.289Z,26.50
2022-08-08T11:46:17.572Z,26.70
2022-08-08T11:48:47.231Z,26.60
2022-08-08T11:51:34.962Z,26.70
2022-08-08T11:54:04.558Z,26.40
2022-08-08T11:56:35.606Z,26.20
2022-08-08T11:59:10.585Z,26.50
2022-08-08T12:01:38.031Z,26.70
2022-08-08T12:04:06.804Z,27.00
2022-08-08T12:06:33.790Z,27.00
2022-08-08T12:09:09.098Z,27.20
2022-08-08T12:11:41.841Z,27.30
2022-08-08T12:14:11.738Z,27.50
2022-08-08T12:16:49.328Z,27.60
2022-08-08T12:19:21.954Z,27.90
2022-08-08T12:22:09.274Z,28.10
2022-08-08T12:24:51.469Z,28.30
2022-08-08T12:27:26.734Z,28.30
2022-08-08T12:29:58.141Z,28.20
2022-08-08T12:32:25.614Z,28.40
2022-08-08T12:35:04.764Z,28.30
2022-08-08T12:37:43.344Z,28.10
2022-08-08T12:40:22.686Z,28.30
2022-08-08T12:42:51.753Z,28.50
2022-08-08T12:45:59.711Z,28.40
2022-08-08T12:48:35.939Z,28.40
2022-08-08T12:51:04.002Z,28.20
2022-08-08T12:53:38.020Z,28.30
2022-08-08T12:56:19.216Z,28.30
2022-08-08T12:58:54.009Z,28.20
2022-08-08T13:01:24.252Z,28.40
2022-08-08T13:03:51.824Z,28.50
2022-08-08T13:06:20.099Z,28.40
2022-08-08T13:08:53.662Z,28.50
2022-08-08T13:12:19.899Z,28.40
2022-08-08T13:14:35.247Z,28.30
2022-08-08T13:17:03.689Z,28.30
2022-08-08T13:19:49.665Z,28.30
2022-08-08T13:22:18.111Z,28.30
2022-08-08T13:24:51.601Z,28.20
2022-08-08T13:27:20.695Z,28.40
2022-08-08T13:29:56.776Z,28.50
2022-08-08T13:32:26.648Z,28.60
2022-08-08T13:34:55.580Z,28.70
2022-08-08T13:37:28.185Z,28.80
2022-08-08T13:40:10.574Z,28.50
2022-08-08T13:42:37.482Z,28.60
2022-08-08T13:45:06.031Z,28.70
2022-08-08T13:47:36.628Z,28.60
2022-08-08T13:50:38.558Z,28.50
2022-08-08T13:52:56.500Z,28.50
2022-08-08T13:55:29.197Z,28.20
2022-08-08T13:58:08.337Z,28.40
2022-08-08T14:00:46.619Z,28.30
2022-08-08T14:03:53.033Z,28.50
2022-08-08T14:06:32.175Z,28.50
2022-08-08T14:08:57.867Z,28.40
2022-08-08T14:11:27.928Z,28.40
2022-08-08T14:13:59.548Z,28.30
2022-08-08T14:16:29.747Z,28.20
2022-08-08T14:18:59.052Z,28.10
2022-08-08T14:21:40.093Z,28.20
2022-08-08T14:24:29.762Z,28.20
2022-08-08T14:26:56.621Z,27.80
2022-08-08T14:29:28.246Z,27.90
2022-08-08T14:32:09.098Z,27.80
2022-08-08T14:34:39.977Z,27.80
2022-08-08T14:37:10.197Z,27.80
2022-08-08T14:39:50.065Z,27.70
2022-08-08T14:42:28.999Z,27.70
2022-08-08T14:45:01.662Z,27.70
2022-08-08T14:47:30.330Z,27.50
2022-08-08T14:50:14.074Z,27.80
2022-08-08T14:52:54.060Z,27.70
2022-08-08T14:55:41.402Z,27.70
2022-08-08T14:58:16.088Z,27.30
2022-08-08T15:00:44.791Z,27.40
2022-08-08T15:03:15.836Z,27.50
2022-08-08T15:05:53.319Z,27.50
2022-08-08T15:08:35.340Z,27.30
2022-08-08T15:11:07.414Z,27.20
2022-08-08T15:13:40.899Z,27.20
2022-08-08T15:16:23.282Z,27.10
2022-08-08T15:18:51.805Z,27.10
2022-08-08T15:21:19.604Z,27.00
2022-08-08T15:23:51.585Z,27.00
2022-08-08T15:26:19.584Z,27.00
2022-08-08T15:28:46.656Z,27.10
2022-08-08T15:32:02.586Z,27.00
2022-08-08T15:34:07.045Z,27.00
2022-08-08T15:36:35.462Z,26.90
2022-08-08T15:39:04.001Z,26.90
2022-08-08T15:41:43.518Z,27.00
2022-08-08T15:44:13.436Z,27.00
2022-08-08T15:46:45.550Z,27.20
2022-08-08T15:49:17.713Z,27.10
2022-08-08T15:51:48.392Z,27.20
2022-08-08T15:54:18.812Z,27.40
2022-08-08T15:57:04.352Z,27.50
2022-08-08T16:00:18.214Z,27.50
2022-08-08T16:02:21.838Z,27.30
2022-08-08T16:04:58.682Z,27.30
2022-08-08T16:07:25.718Z,27.10
2022-08-08T16:13:04.078Z,27.00
2022-08-08T16:13:10.009Z,27.00
2022-08-08T16:15:57.478Z,26.90
2022-08-08T16:18:27.286Z,27.10
2022-08-08T16:20:53.995Z,27.00
2022-08-08T16:23:28.498Z,26.90
2022-08-08T16:26:04.071Z,26.70
2022-08-08T16:28:35.500Z,26.70
2022-08-08T16:31:07.703Z,26.70
2022-08-08T16:33:38.805Z,26.60
2022-08-08T16:36:11.650Z,26.60
2022-08-08T16:38:45.025Z,26.40
2022-08-08T16:41:22.682Z,26.40
2022-08-08T16:43:50.919Z,26.40
2022-08-08T16:46:43.737Z,26.30
2022-08-08T16:49:07.944Z,26.20
2022-08-08T16:55:06.673Z,26.10
2022-08-08T16:55:18.198Z,26.10
2022-08-08T16:57:43.598Z,25.90
2022-08-08T16:59:57.918Z,25.70
2022-08-08T17:02:38.538Z,25.80
2022-08-08T17:05:08.589Z,26.00
2022-08-08T17:07:37.750Z,25.80
2022-08-08T17:10:08.779Z,25.90
2022-08-08T17:12:36.663Z,25.70
2022-08-08T17:15:17.402Z,25.70
2022-08-08T17:18:03.800Z,25.70
2022-08-08T17:20:39.782Z,25.70
2022-08-08T17:23:18.354Z,25.60
2022-08-08T17:25:54.923Z,25.70
2022-08-08T17:28:34.139Z,25.60
2022-08-08T17:31:15.097Z,25.50
2022-08-08T17:34:52.687Z,25.40
2022-08-08T17:36:36.602Z,25.30
2022-08-08T17:39:45.698Z,25.30
2022-08-08T17:41:58.244Z,25.20
2022-08-08T17:44:26.904Z,25.10
2022-08-08T17:46:53.995Z,25.10
2022-08-08T17:49:24.015Z,25.10
2022-08-08T17:51:52.436Z,25.10
2022-08-08T17:54:22.225Z,25.00
2022-08-08T17:56:52.715Z,25.00
2022-08-08T17:59:19.398Z,25.10
2022-08-08T18:01:53.912Z,24.90
2022-08-08T18:04:31.211Z,25.00
2022-08-08T18:06:59.859Z,25.00
2022-08-08T18:09:27.886Z,24.90
2022-08-08T18:12:08.007Z,24.80
2022-08-08T18:14:39.460Z,24.60
2022-08-08T18:17:06.711Z,24.50
2022-08-08T18:19:46.045Z,24.40
2022-08-08T18:22:49.712Z,24.50
2022-08-08T18:25:17.892Z,24.50
2022-08-08T18:27:45.911Z,24.40
2022-08-08T18:30:13.519Z,24.20
2022-08-08T18:32:41.935Z,24.20
2022-08-08T18:35:15.937Z,24.20
2022-08-08T18:37:48.635Z,24.10
2022-08-08T18:40:15.577Z,24.00
2022-08-08T18:42:45.697Z,23.80
2022-08-08T18:45:45.173Z,23.80
2022-08-08T18:48:07.790Z,23.80
2022-08-08T18:50:39.642Z,23.60
2022-08-08T18:53:16.827Z,23.60
2022-08-08T18:55:46.452Z,23.50
2022-08-08T18:58:13.864Z,23.50
2022-08-08T19:00:42.237Z,23.40
2022-08-08T19:03:13.112Z,23.40
2022-08-08T19:05:45.323Z,23.20
2022-08-08T19:08:24.537Z,23.10
2022-08-08T19:10:55.748Z,23.00
2022-08-08T19:13:24.437Z,22.90
2022-08-08T19:15:52.113Z,22.80
2022-08-08T19:18:32.408Z,22.70
2022-08-08T19:21:28.879Z,22.60
2022-08-08T19:23:57.181Z,22.60
2022-08-08T19:26:30.595Z,22.40
2022-08-08T19:28:58.768Z,22.30
2022-08-08T19:31:31.339Z,22.20
2022-08-08T19:34:30.432Z,22.00
2022-08-08T19:36:48.574Z,21.80
2022-08-08T19:39:15.304Z,21.70
2022-08-08T19:41:42.009Z,21.60
2022-08-08T19:44:13.124Z,21.50
2022-08-08T19:46:53.282Z,21.40
2022-08-08T19:49:19.989Z,21.40
2022-08-08T19:51:49.321Z,21.20
2022-08-08T19:54:15.987Z,21.20
2022-08-08T19:56:48.864Z,21.20
2022-08-08T19:59:15.798Z,21.10
2022-08-08T20:02:01.911Z,21.00
2022-08-08T20:04:30.989Z,20.90
2022-08-08T20:07:03.448Z,20.80
2022-08-08T20:09:32.444Z,20.60
2022-08-08T20:12:04.726Z,20.50
2022-08-08T20:14:36.119Z,20.40
2022-08-08T20:17:08.948Z,20.30
2022-08-08T20:19:43.417Z,20.20
2022-08-08T20:22:20.838Z,20.10
2022-08-08T20:24:57.090Z,20.00
2022-08-08T20:27:27.395Z,19.90
2022-08-08T20:30:11.666Z,19.90
2022-08-08T20:32:58.344Z,19.80
2022-08-08T20:35:32.719Z,19.70
2022-08-08T20:38:14.014Z,19.60
2022-08-08T20:40:40.651Z,19.60
2022-08-08T20:43:16.139Z,19.60
2022-08-08T20:45:55.218Z,19.50
2022-08-08T20:48:28.476Z,19.50
2022-08-08T20:50:55.527Z,19.40
2022-08-08T20:53:59.063Z,19.30
2022-08-08T20:56:08.831Z,19.40
2022-08-08T20:58:35.445Z,19.40
2022-08-08T21:01:03.680Z,19.40
2022-08-08T21:03:30.342Z,19.30
2022-08-08T21:05:59.381Z,19.40
2022-08-08T21:08:36.479Z,19.30
2022-08-08T21:11:13.557Z,19.30
2022-08-08T21:13:41.339Z,19.10
2022-08-08T21:16:18.239Z,19.00
2022-08-08T21:18:47.871Z,19.00
2022-08-08T21:21:20.640Z,18.90
2022-08-08T21:24:09.329Z,18.90
2022-08-08T21:26:46.046Z,18.70
2022-08-08T21:29:19.816Z,18.70
2022-08-08T21:31:57.531Z,18.70
2022-08-08T21:34:30.076Z,18.70
2022-08-08T21:36:58.426Z,18.70
2022-08-08T21:39:41.617Z,18.70
2022-08-08T21:42:11.991Z,18.60
2022-08-08T21:44:38.609Z,18.60
2022-08-08T21:48:02.607Z,18.60
2022-08-08T21:50:12.073Z,18.50
2022-08-08T21:54:31.087Z,18.40
2022-08-08T21:56:24.648Z,18.40
2022-08-08T21:58:13.611Z,18.30
2022-08-08T22:00:40.937Z,18.10
2022-08-08T22:03:07.791Z,18.20
2022-08-08T22:05:41.488Z,18.20
2022-08-08T22:08:08.447Z,18.10
2022-08-08T22:10:35.433Z,18.10
2022-08-08T22:13:18.066Z,18.10
2022-08-08T22:15:58.828Z,18.00
2022-08-08T22:18:29.552Z,18.00
2022-08-08T22:20:56.798Z,17.80
2022-08-08T22:23:25.374Z,17.80
2022-08-08T22:26:28.291Z,17.90
2022-08-08T22:29:13.521Z,17.70
2022-08-08T22:31:30.095Z,17.70
2022-08-08T22:34:12.502Z,17.70
2022-08-08T22:36:42.618Z,17.70
2022-08-08T22:39:09.870Z,17.70
2022-08-08T22:41:45.889Z,17.60
2022-08-08T22:44:12.519Z,17.60
2022-08-08T22:46:40.002Z,17.60
2022-08-08T22:49:06.935Z,17.50
2022-08-08T22:51:42.883Z,17.40
2022-08-08T22:54:31.157Z,17.30
2022-08-08T22:57:00.471Z,17.20
2022-08-08T22:59:36.365Z,17.10
2022-08-08T23:02:14.033Z,17.10
2022-08-08T23:04:47.319Z,17.10
2022-08-08T23:09:55.508Z,17.00
2022-08-08T23:12:40.038Z,17.00
2022-08-08T23:15:10.648Z,17.00
2022-08-08T23:17:46.865Z,17.00
2022-08-08T23:20:21.051Z,17.00
2022-08-08T23:22:53.848Z,16.90
2022-08-08T23:25:21.351Z,16.80
2022-08-08T23:27:48.955Z,16.80
2022-08-08T23:30:21.777Z,16.70
2022-08-08T23:32:49.107Z,16.70
2022-08-08T23:35:17.266Z,16.60
2022-08-08T23:38:02.042Z,16.60
2022-08-08T23:40:30.814Z,16.70
2022-08-08T23:42:57.589Z,16.60
2022-08-08T23:48:59.924Z,16.70
2022-08-08T23:49:01.308Z,16.60
2022-08-08T23:51:00.704Z,16.60
2022-08-08T23:54:04.946Z,16.60
2022-08-08T23:56:13.967Z,16.60
2022-08-08T23:58:58.380Z,16.60
