createdAt,value
2023-10-07T00:01:29.555Z,3.95
2023-10-07T00:04:07.195Z,3.55
2023-10-07T00:06:39.406Z,3.70
2023-10-07T00:09:12.356Z,3.78
2023-10-07T00:11:47.764Z,5.03
2023-10-07T00:14:17.624Z,4.10
2023-10-07T00:16:47.689Z,3.30
2023-10-07T00:19:20.283Z,3.90
2023-10-07T00:21:59.863Z,3.60
2023-10-07T00:24:36.529Z,3.42
2023-10-07T00:27:14.836Z,3.45
2023-10-07T00:29:55.775Z,3.60
2023-10-07T00:32:33.406Z,3.08
2023-10-07T00:35:08.478Z,3.72
2023-10-07T00:37:39.298Z,3.92
2023-10-07T00:40:16.174Z,3.13
2023-10-07T00:42:46.701Z,3.38
2023-10-07T00:45:18.428Z,3.40
2023-10-07T00:47:51.244Z,3.58
2023-10-07T00:50:24.528Z,3.53
2023-10-07T00:53:07.417Z,4.00
2023-10-07T00:55:38.977Z,3.70
2023-10-07T00:58:14.783Z,3.70
2023-10-07T01:00:48.956Z,4.07
2023-10-07T01:03:34.053Z,4.47
2023-10-07T01:06:15.681Z,3.35
2023-10-07T01:08:51.903Z,3.90
2023-10-07T01:11:31.078Z,3.90
2023-10-07T01:14:01.748Z,4.15
2023-10-07T01:16:34.714Z,4.07
2023-10-07T01:19:20.402Z,3.30
2023-10-07T01:21:56.187Z,3.83
2023-10-07T01:24:42.036Z,3.60
2023-10-07T01:27:20.050Z,3.72
2023-10-07T01:30:01.613Z,4.15
2023-10-07T01:32:34.074Z,4.78
2023-10-07T01:35:06.952Z,3.97
2023-10-07T01:37:42.576Z,3.70
2023-10-07T01:40:18.717Z,3.83
2023-10-07T01:42:48.703Z,3.65
2023-10-07T01:45:24.426Z,3.72
2023-10-07T01:47:57.047Z,3.85
2023-10-07T01:50:27.300Z,3.85
2023-10-07T01:52:59.721Z,3.38
2023-10-07T01:55:32.250Z,3.40
2023-10-07T01:58:03.348Z,3.90
2023-10-07T02:00:45.885Z,3.67
2023-10-07T02:03:25.186Z,3.42
2023-10-07T02:05:56.118Z,3.95
2023-10-07T02:08:27.544Z,3.08
2023-10-07T02:11:00.826Z,3.65
2023-10-07T02:13:32.037Z,3.95
2023-10-07T02:16:05.085Z,3.65
2023-10-07T02:18:37.690Z,3.92
2023-10-07T02:21:11.756Z,4.25
2023-10-07T02:23:42.416Z,3.75
2023-10-07T02:26:20.804Z,3.42
2023-10-07T02:28:53.817Z,4.05
2023-10-07T02:31:25.071Z,3.45
2023-10-07T02:33:59.305Z,3.50
2023-10-07T02:36:38.263Z,3.53
2023-10-07T02:39:20.723Z,3.40
2023-10-07T02:41:53.603Z,3.38
2023-10-07T02:44:29.249Z,3.80
2023-10-07T02:47:05.733Z,3.70
2023-10-07T02:49:36.114Z,3.67
2023-10-07T02:52:06.057Z,3.90
2023-10-07T02:54:43.247Z,4.75
2023-10-07T02:57:25.688Z,3.65
2023-10-07T03:00:01.878Z,3.08
2023-10-07T03:02:38.872Z,3.75
2023-10-07T03:05:28.566Z,3.20
2023-10-07T03:08:07.904Z,3.50
2023-10-07T03:10:45.698Z,3.97
2023-10-07T03:13:20.553Z,4.00
2023-10-07T03:16:10.680Z,4.43
2023-10-07T03:18:40.674Z,3.70
2023-10-07T03:21:14.882Z,3.15
2023-10-07T03:23:50.028Z,3.60
2023-10-07T03:26:22.387Z,3.47
2023-10-07T03:28:56.916Z,3.58
2023-10-07T03:31:36.325Z,3.20
2023-10-07T03:34:10.756Z,4.03
2023-10-07T03:37:08.338Z,3.78
2023-10-07T03:39:57.131Z,3.80
2023-10-07T03:42:30.078Z,4.20
2023-10-07T03:45:02.663Z,4.13
2023-10-07T03:47:34.289Z,3.40
2023-10-07T03:50:21.762Z,3.53
2023-10-07T03:52:52.716Z,3.30
2023-10-07T03:55:24.366Z,3.38
2023-10-07T03:57:54.239Z,3.55
2023-10-07T04:00:35.062Z,4.00
2023-10-07T04:03:09.765Z,3.58
2023-10-07T04:05:47.317Z,3.85
2023-10-07T04:08:19.614Z,3.25
2023-10-07T04:10:49.564Z,4.03
2023-10-07T04:13:26.071Z,2.97
2023-10-07T04:16:00.512Z,3.42
2023-10-07T04:18:38.138Z,4.00
2023-10-07T04:21:08.418Z,3.30
2023-10-07T04:23:45.078Z,3.03
2023-10-07T04:26:20.933Z,3.25
2023-10-07T04:28:52.798Z,4.15
2023-10-07T04:31:31.353Z,3.42
2023-10-07T04:34:04.140Z,3.65
2023-10-07T04:36:56.033Z,4.38
2023-10-07T04:39:29.864Z,3.80
2023-10-07T04:41:59.207Z,4.07
2023-10-07T04:44:51.761Z,3.13
2023-10-07T04:47:36.642Z,3.47
2023-10-07T04:50:16.603Z,4.05
2023-10-07T04:52:52.041Z,3.28
2023-10-07T04:55:27.845Z,4.10
2023-10-07T04:57:58.232Z,3.45
2023-10-07T05:00:45.233Z,3.50
2023-10-07T05:03:20.775Z,3.53
2023-10-07T05:05:48.086Z,3.00
2023-10-07T05:08:19.492Z,3.10
2023-10-07T05:10:54.217Z,3.10
2023-10-07T05:13:22.803Z,3.38
2023-10-07T05:15:53.792Z,4.20
2023-10-07T05:18:26.359Z,3.30
2023-10-07T05:20:59.057Z,3.25
2023-10-07T05:23:29.262Z,3.20
2023-10-07T05:26:04.690Z,3.13
2023-10-07T05:28:37.481Z,3.15
2023-10-07T05:31:09.768Z,3.33
2023-10-07T05:33:44.036Z,3.05
2023-10-07T05:36:16.103Z,3.88
2023-10-07T05:38:46.999Z,3.45
2023-10-07T05:41:18.288Z,3.28
2023-10-07T05:43:50.285Z,3.67
2023-10-07T05:46:21.145Z,3.00
2023-10-07T05:48:53.746Z,3.10
2023-10-07T05:51:23.655Z,3.53
2023-10-07T05:53:53.548Z,3.38
2023-10-07T05:56:23.653Z,3.55
2023-10-07T05:58:56.440Z,3.03
2023-10-07T06:01:26.512Z,3.03
2023-10-07T06:04:01.061Z,3.15
2023-10-07T06:06:32.496Z,3.63
2023-10-07T06:09:04.732Z,2.90
2023-10-07T06:11:36.485Z,2.80
2023-10-07T06:14:08.206Z,3.05
2023-10-07T06:16:38.567Z,2.90
2023-10-07T06:19:14.689Z,3.55
2023-10-07T06:21:52.618Z,2.58
2023-10-07T06:24:25.188Z,3.38
2023-10-07T06:26:55.527Z,2.85
2023-10-07T06:29:33.102Z,3.08
2023-10-07T06:32:14.695Z,4.00
2023-10-07T06:34:47.252Z,3.13
2023-10-07T06:37:17.160Z,3.00
2023-10-07T06:39:48.594Z,3.50
2023-10-07T06:42:23.433Z,2.90
2023-10-07T06:44:55.790Z,3.22
2023-10-07T06:47:30.996Z,3.30
2023-10-07T06:50:05.235Z,3.60
2023-10-07T06:52:35.442Z,3.13
2023-10-07T06:55:12.874Z,3.13
2023-10-07T06:57:44.499Z,3.35
2023-10-07T07:00:24.259Z,3.22
2023-10-07T07:02:59.267Z,3.00
2023-10-07T07:05:36.521Z,2.90
2023-10-07T07:08:10.883Z,2.90
2023-10-07T07:10:41.666Z,2.95
2023-10-07T07:13:17.203Z,3.10
2023-10-07T07:15:48.687Z,3.03
2023-10-07T07:18:27.245Z,3.10
2023-10-07T07:21:15.040Z,3.08
2023-10-07T07:23:50.851Z,3.13
2023-10-07T07:26:22.847Z,3.13
2023-10-07T07:28:56.096Z,3.42
2023-10-07T07:31:28.619Z,3.55
2023-10-07T07:34:08.159Z,3.88
2023-10-07T07:36:49.452Z,3.28
2023-10-07T07:39:21.541Z,3.75
2023-10-07T07:42:02.957Z,2.83
2023-10-07T07:44:40.837Z,3.20
2023-10-07T07:47:12.312Z,3.22
2023-10-07T07:49:42.679Z,3.50
2023-10-07T07:52:17.205Z,2.83
2023-10-07T07:54:47.148Z,3.17
2023-10-07T07:57:17.732Z,3.33
2023-10-07T07:59:47.613Z,3.85
2023-10-07T08:02:18.881Z,3.30
2023-10-07T08:04:51.442Z,3.55
2023-10-07T08:07:26.373Z,3.90
2023-10-07T08:09:59.292Z,3.50
2023-10-07T08:12:32.933Z,3.40
2023-10-07T08:15:11.313Z,2.95
2023-10-07T08:17:41.664Z,3.67
2023-10-07T08:20:13.907Z,3.63
2023-10-07T08:22:53.519Z,3.40
2023-10-07T08:25:38.381Z,3.20
2023-10-07T08:28:20.052Z,3.47
2023-10-07T08:30:50.739Z,4.00
2023-10-07T08:33:24.699Z,3.55
2023-10-07T08:35:56.489Z,3.42
2023-10-07T08:38:39.481Z,3.50
2023-10-07T08:41:09.800Z,3.53
2023-10-07T08:43:45.526Z,3.35
2023-10-07T08:46:17.496Z,3.60
2023-10-07T08:48:51.677Z,3.20
2023-10-07T08:51:24.287Z,3.47
2023-10-07T08:54:06.838Z,3.20
2023-10-07T08:56:39.069Z,3.60
2023-10-07T08:59:14.534Z,3.92
2023-10-07T09:01:47.635Z,3.50
2023-10-07T09:04:20.842Z,4.25
2023-10-07T09:06:52.260Z,3.25
2023-10-07T09:09:39.604Z,3.63
2023-10-07T09:12:16.431Z,3.35
2023-10-07T09:14:54.133Z,4.40
2023-10-07T09:17:25.338Z,3.50
2023-10-07T09:20:00.396Z,3.70
2023-10-07T09:22:35.089Z,4.00
2023-10-07T09:25:18.460Z,3.63
2023-10-07T09:27:56.322Z,3.67
2023-10-07T09:30:46.345Z,4.00
2023-10-07T09:33:19.079Z,3.67
2023-10-07T09:36:11.442Z,3.63
2023-10-07T09:38:43.393Z,4.13
2023-10-07T09:41:25.989Z,4.20
2023-10-07T09:43:57.842Z,4.22
2023-10-07T09:49:02.400Z,4.30
2023-10-07T09:51:36.212Z,3.85
2023-10-07T09:54:29.871Z,4.15
2023-10-07T09:57:23.445Z,3.90
2023-10-07T10:00:28.360Z,4.13
2023-10-07T10:03:24.262Z,4.13
2023-10-07T10:06:08.602Z,4.07
2023-10-07T10:08:57.606Z,3.70
2023-10-07T10:11:45.666Z,4.15
2023-10-07T10:14:22.689Z,4.38
2023-10-07T10:16:56.254Z,3.60
2023-10-07T10:19:29.912Z,4.18
2023-10-07T10:22:12.323Z,4.18
2023-10-07T10:24:46.020Z,4.82
2023-10-07T10:27:17.436Z,4.40
2023-10-07T10:29:56.913Z,5.30
2023-10-07T10:32:32.094Z,4.40
2023-10-07T10:35:08.141Z,4.53
2023-10-07T10:37:39.050Z,3.88
2023-10-07T10:40:21.137Z,3.95
2023-10-07T10:42:51.521Z,4.78
2023-10-07T10:45:26.322Z,3.78
2023-10-07T10:47:57.622Z,3.92
2023-10-07T10:50:30.566Z,4.18
2023-10-07T10:53:01.721Z,3.63
2023-10-07T10:55:39.693Z,4.00
2023-10-07T10:58:18.807Z,3.50
2023-10-07T11:00:53.150Z,4.60
2023-10-07T11:03:25.078Z,3.95
2023-10-07T11:05:58.024Z,4.07
2023-10-07T11:08:29.988Z,4.32
2023-10-07T11:11:01.546Z,4.53
2023-10-07T11:13:33.593Z,4.53
2023-10-07T11:16:12.630Z,3.70
2023-10-07T11:18:46.800Z,4.90
2023-10-07T11:21:20.046Z,4.50
2023-10-07T11:23:50.933Z,3.95
2023-10-07T11:26:21.396Z,4.35
2023-10-07T11:28:53.051Z,4.35
2023-10-07T11:31:34.483Z,4.18
2023-10-07T11:34:06.222Z,4.00
2023-10-07T11:36:46.770Z,4.80
2023-10-07T11:39:18.351Z,4.68
2023-10-07T11:41:48.575Z,4.00
2023-10-07T11:44:20.832Z,4.85
2023-10-07T11:46:53.511Z,4.47
2023-10-07T11:49:23.547Z,4.10
2023-10-07T11:51:53.532Z,4.38
2023-10-07T11:54:25.639Z,4.28
2023-10-07T11:56:55.616Z,4.85
2023-10-07T11:59:26.362Z,4.72
2023-10-07T12:01:58.993Z,4.47
2023-10-07T12:04:28.918Z,3.90
2023-10-07T12:06:58.793Z,4.22
2023-10-07T12:09:29.967Z,3.88
2023-10-07T12:12:03.919Z,4.45
2023-10-07T12:14:34.508Z,4.47
2023-10-07T12:17:09.322Z,4.30
2023-10-07T12:19:42.537Z,4.78
2023-10-07T12:22:14.820Z,4.18
2023-10-07T12:24:47.982Z,4.28
2023-10-07T12:27:17.894Z,4.30
2023-10-07T12:29:48.128Z,4.72
2023-10-07T12:32:20.688Z,4.10
2023-10-07T12:34:50.644Z,3.90
2023-10-07T12:37:21.943Z,4.50
2023-10-07T12:39:51.845Z,4.25
2023-10-07T12:42:24.701Z,4.15
2023-10-07T12:44:54.652Z,4.70
2023-10-07T12:47:30.705Z,3.80
2023-10-07T12:50:00.759Z,4.20
2023-10-07T12:52:33.268Z,4.20
2023-10-07T12:55:03.205Z,4.38
2023-10-07T12:57:33.471Z,4.78
2023-10-07T13:00:04.987Z,3.95
2023-10-07T13:02:40.973Z,4.53
2023-10-07T13:05:19.451Z,4.22
2023-10-07T13:07:50.182Z,4.32
2023-10-07T13:10:20.732Z,4.00
2023-10-07T13:12:52.093Z,3.97
2023-10-07T13:15:30.319Z,4.30
2023-10-07T13:18:04.179Z,4.25
2023-10-07T13:20:35.387Z,4.60
2023-10-07T13:23:07.466Z,4.40
2023-10-07T13:25:38.762Z,4.47
2023-10-07T13:28:11.607Z,4.63
2023-10-07T13:30:41.894Z,4.43
2023-10-07T13:33:15.279Z,3.88
2023-10-07T13:35:47.137Z,3.95
2023-10-07T13:38:17.226Z,4.10
2023-10-07T13:40:48.248Z,4.32
2023-10-07T13:43:18.912Z,4.38
2023-10-07T13:45:49.774Z,3.95
2023-10-07T13:48:24.015Z,4.03
2023-10-07T13:50:54.136Z,4.55
2023-10-07T13:53:41.465Z,4.30
2023-10-07T13:56:13.893Z,4.15
2023-10-07T13:58:43.907Z,4.50
2023-10-07T14:01:14.455Z,4.40
2023-10-07T14:03:47.161Z,3.90
2023-10-07T14:06:17.158Z,4.85
2023-10-07T14:08:47.070Z,4.97
2023-10-07T14:11:17.032Z,5.40
2023-10-07T14:13:48.480Z,4.85
2023-10-07T14:16:20.199Z,5.35
2023-10-07T14:18:53.237Z,4.47
2023-10-07T14:21:27.808Z,4.40
2023-10-07T14:23:57.933Z,4.32
2023-10-07T14:26:34.494Z,4.82
2023-10-07T14:29:07.453Z,5.22
2023-10-07T14:31:38.749Z,5.20
2023-10-07T14:34:13.722Z,4.93
2023-10-07T14:36:47.601Z,4.93
2023-10-07T14:39:26.274Z,4.60
2023-10-07T14:42:18.765Z,4.95
2023-10-07T14:45:00.971Z,5.32
2023-10-07T14:47:33.360Z,5.20
2023-10-07T14:50:12.873Z,4.75
2023-10-07T14:52:47.108Z,4.85
2023-10-07T14:55:24.079Z,4.50
2023-10-07T14:57:58.857Z,4.95
2023-10-07T15:00:32.336Z,4.40
2023-10-07T15:03:06.220Z,4.70
2023-10-07T15:05:39.419Z,5.22
2023-10-07T15:08:09.530Z,5.13
2023-10-07T15:10:47.676Z,4.53
2023-10-07T15:13:19.077Z,4.63
2023-10-07T15:16:10.916Z,4.50
2023-10-07T15:18:45.249Z,4.65
2023-10-07T15:21:18.809Z,4.50
2023-10-07T15:23:50.108Z,4.70
2023-10-07T15:26:28.962Z,4.85
2023-10-07T15:29:00.761Z,5.10
2023-10-07T15:31:31.431Z,4.78
2023-10-07T15:34:06.027Z,4.85
2023-10-07T15:36:42.243Z,5.63
2023-10-07T15:39:13.024Z,5.00
2023-10-07T15:41:43.981Z,5.05
2023-10-07T15:44:21.046Z,5.20
2023-10-07T15:46:54.481Z,5.60
2023-10-07T15:49:24.593Z,5.45
2023-10-07T15:51:57.085Z,5.45
2023-10-07T15:54:27.048Z,5.50
2023-10-07T15:57:00.100Z,5.22
2023-10-07T15:59:30.157Z,5.60
2023-10-07T16:02:02.734Z,5.22
2023-10-07T16:04:38.259Z,5.60
2023-10-07T16:07:10.871Z,5.13
2023-10-07T16:09:45.427Z,5.10
2023-10-07T16:12:19.909Z,5.32
2023-10-07T16:14:50.385Z,5.13
2023-10-07T16:17:23.605Z,5.63
2023-10-07T16:19:59.343Z,5.00
2023-10-07T16:22:33.614Z,5.18
2023-10-07T16:25:05.409Z,5.55
2023-10-07T16:27:40.139Z,5.30
2023-10-07T16:30:12.028Z,5.22
2023-10-07T16:32:46.193Z,6.00
2023-10-07T16:35:15.277Z,6.70
2023-10-07T16:37:52.093Z,6.53
2023-10-07T16:40:32.694Z,5.68
2023-10-07T16:43:12.880Z,5.53
2023-10-07T16:45:42.789Z,5.32
2023-10-07T16:48:15.771Z,5.88
2023-10-07T16:50:45.867Z,5.50
2023-10-07T16:53:21.979Z,5.10
2023-10-07T16:55:57.820Z,5.70
2023-10-07T16:58:28.175Z,6.32
2023-10-07T17:01:03.131Z,6.03
2023-10-07T17:03:33.459Z,5.93
2023-10-07T17:06:05.208Z,6.22
2023-10-07T17:08:37.897Z,6.00
2023-10-07T17:11:13.279Z,6.32
2023-10-07T17:13:46.167Z,5.68
2023-10-07T17:16:19.910Z,6.22
2023-10-07T17:18:53.032Z,6.22
2023-10-07T17:21:30.157Z,5.80
2023-10-07T17:24:13.224Z,5.90
2023-10-07T17:26:45.235Z,5.78
2023-10-07T17:29:15.179Z,5.53
2023-10-07T17:31:47.935Z,5.97
2023-10-07T17:34:21.073Z,6.22
2023-10-07T17:36:56.382Z,6.03
2023-10-07T17:39:30.635Z,5.55
2023-10-07T17:42:08.271Z,5.65
2023-10-07T17:44:38.259Z,6.32
2023-10-07T17:47:11.195Z,6.10
2023-10-07T17:49:44.010Z,6.40
2023-10-07T17:52:16.017Z,6.53
2023-10-07T17:54:51.350Z,5.93
2023-10-07T17:57:21.420Z,5.97
2023-10-07T17:59:51.265Z,5.97
2023-10-07T18:02:23.951Z,5.80
2023-10-07T18:04:55.264Z,6.13
2023-10-07T18:07:25.745Z,5.72
2023-10-07T18:10:03.867Z,6.18
2023-10-07T18:12:36.416Z,6.28
2023-10-07T18:15:08.825Z,5.88
2023-10-07T18:17:39.578Z,5.55
2023-10-07T18:20:18.078Z,7.50
2023-10-07T18:23:02.013Z,5.80
2023-10-07T18:25:38.762Z,5.40
2023-10-07T18:28:09.006Z,5.88
2023-10-07T18:30:41.302Z,5.90
2023-10-07T18:33:13.526Z,6.35
2023-10-07T18:35:50.599Z,6.10
2023-10-07T18:41:11.309Z,6.38
2023-10-07T18:43:42.349Z,6.30
2023-10-07T18:46:12.364Z,6.38
2023-10-07T18:48:45.730Z,6.75
2023-10-07T18:51:17.832Z,6.32
2023-10-07T18:53:49.409Z,6.75
2023-10-07T18:56:24.055Z,6.93
2023-10-07T18:58:57.892Z,6.68
2023-10-07T19:01:35.222Z,6.40
2023-10-07T19:04:05.200Z,6.10
2023-10-07T19:06:38.892Z,6.45
2023-10-07T19:09:10.450Z,7.60
2023-10-07T19:11:49.092Z,6.72
2023-10-07T19:14:27.199Z,6.38
2023-10-07T19:16:57.159Z,6.28
2023-10-07T19:19:27.238Z,7.55
2023-10-07T19:21:58.485Z,7.15
2023-10-07T19:24:34.576Z,6.57
2023-10-07T19:27:07.248Z,6.88
2023-10-07T19:29:40.599Z,6.88
2023-10-07T19:32:11.349Z,6.15
2023-10-07T19:34:41.928Z,6.80
2023-10-07T19:37:17.231Z,6.78
2023-10-07T19:39:47.136Z,7.25
2023-10-07T19:42:22.358Z,6.30
2023-10-07T19:44:55.433Z,7.03
2023-10-07T19:47:28.970Z,7.38
2023-10-07T19:49:58.955Z,6.97
2023-10-07T19:52:34.151Z,7.75
2023-10-07T19:55:09.766Z,6.00
2023-10-07T19:57:46.514Z,6.35
2023-10-07T20:00:24.698Z,6.30
2023-10-07T20:03:09.916Z,4.30
2023-10-07T20:05:42.649Z,2.00
2023-10-07T20:08:13.510Z,1.85
2023-10-07T20:10:49.493Z,1.23
2023-10-07T20:13:26.267Z,0.90
2023-10-07T20:15:56.187Z,0.65
2023-10-07T20:18:30.223Z,0.68
2023-10-07T20:21:00.870Z,0.68
2023-10-07T20:23:31.220Z,0.80
2023-10-07T20:26:06.573Z,0.50
2023-10-07T20:28:39.920Z,0.50
2023-10-07T20:31:18.774Z,0.75
2023-10-07T20:33:53.369Z,0.70
2023-10-07T20:36:24.204Z,0.98
2023-10-07T20:38:56.281Z,0.80
2023-10-07T20:41:27.948Z,0.60
2023-10-07T20:44:03.282Z,0.50
2023-10-07T20:46:33.770Z,0.50
2023-10-07T20:49:07.931Z,0.80
2023-10-07T20:51:40.559Z,0.68
2023-10-07T20:54:13.755Z,0.80
2023-10-07T20:56:48.290Z,1.35
2023-10-07T20:59:21.492Z,1.10
2023-10-07T21:01:52.045Z,1.48
2023-10-07T21:04:33.499Z,0.85
2023-10-07T21:07:04.193Z,1.00
2023-10-07T21:09:35.312Z,0.60
2023-10-07T21:12:07.971Z,0.60
2023-10-07T21:14:41.159Z,0.60
2023-10-07T21:17:14.339Z,0.60
2023-10-07T21:19:44.238Z,0.65
2023-10-07T21:22:15.119Z,0.50
2023-10-07T21:24:47.358Z,0.50
2023-10-07T21:27:17.917Z,0.80
2023-10-07T21:30:00.677Z,0.60
2023-10-07T21:32:31.477Z,0.50
2023-10-07T21:35:01.460Z,0.55
2023-10-07T21:37:33.791Z,0.47
2023-10-07T21:40:07.712Z,0.40
2023-10-07T21:42:40.884Z,0.70
2023-10-07T21:45:16.155Z,0.68
2023-10-07T21:47:48.358Z,0.40
2023-10-07T21:50:20.366Z,0.50
2023-10-07T21:52:50.525Z,0.60
2023-10-07T21:55:29.985Z,0.40
2023-10-07T21:58:00.960Z,0.40
2023-10-07T22:00:42.134Z,0.55
2023-10-07T22:03:21.572Z,0.50
2023-10-07T22:05:53.428Z,0.40
2023-10-07T22:08:29.325Z,0.50
2023-10-07T22:11:04.841Z,0.40
2023-10-07T22:13:38.967Z,0.30
2023-10-07T22:16:16.977Z,0.40
2023-10-07T22:18:49.672Z,0.30
2023-10-07T22:21:27.913Z,0.50
2023-10-07T22:23:57.901Z,0.68
2023-10-07T22:26:30.123Z,0.45
2023-10-07T22:29:00.349Z,0.60
2023-10-07T22:31:34.253Z,0.50
2023-10-07T22:34:07.837Z,0.63
2023-10-07T22:36:40.508Z,0.77
2023-10-07T22:39:31.239Z,0.67
2023-10-07T22:42:13.922Z,0.55
2023-10-07T22:44:48.347Z,0.52
2023-10-07T22:47:25.210Z,0.55
2023-10-07T22:49:56.748Z,0.40
2023-10-07T22:52:37.619Z,0.40
2023-10-07T22:55:15.820Z,0.50
2023-10-07T22:57:45.821Z,0.43
2023-10-07T23:00:20.473Z,0.40
2023-10-07T23:02:56.288Z,0.50
2023-10-07T23:05:27.182Z,0.40
2023-10-07T23:08:02.062Z,0.30
2023-10-07T23:10:36.983Z,0.30
2023-10-07T23:13:22.910Z,0.52
2023-10-07T23:15:52.844Z,0.40
2023-10-07T23:18:27.894Z,0.60
2023-10-07T23:21:05.084Z,0.50
2023-10-07T23:23:45.307Z,0.30
2023-10-07T23:26:23.425Z,0.40
2023-10-07T23:28:58.302Z,0.52
2023-10-07T23:31:38.130Z,0.43
2023-10-07T23:34:23.366Z,0.50
2023-10-07T23:36:54.921Z,0.50
2023-10-07T23:39:34.452Z,0.60
2023-10-07T23:42:06.533Z,0.50
2023-10-07T23:44:37.030Z,0.60
2023-10-07T23:47:10.294Z,0.60
2023-10-07T23:49:44.410Z,0.60
2023-10-07T23:52:16.135Z,0.50
2023-10-07T23:54:45.982Z,1.08
2023-10-07T23:57:23.742Z,1.05
2023-10-07T23:59:58.682Z,0.63
