createdAt,value
2023-05-19T00:01:00.594Z,18.00
2023-05-19T00:03:41.655Z,18.00
2023-05-19T00:06:12.056Z,18.10
2023-05-19T00:08:39.577Z,18.00
2023-05-19T00:11:07.338Z,18.00
2023-05-19T00:13:34.689Z,18.00
2023-05-19T00:16:02.477Z,18.10
2023-05-19T00:18:29.964Z,18.10
2023-05-19T00:20:59.460Z,18.00
2023-05-19T00:23:29.393Z,18.00
2023-05-19T00:25:56.603Z,18.00
2023-05-19T00:28:23.843Z,18.00
2023-05-19T00:30:51.997Z,18.00
2023-05-19T00:33:19.358Z,18.00
2023-05-19T00:35:46.578Z,17.90
2023-05-19T00:38:13.720Z,18.00
2023-05-19T00:40:42.447Z,17.90
2023-05-19T00:43:10.682Z,18.00
2023-05-19T00:45:40.119Z,17.90
2023-05-19T00:48:07.629Z,17.80
2023-05-19T00:51:07.398Z,17.90
2023-05-19T01:01:09.801Z,17.70
2023-05-19T01:11:45.158Z,17.70
2023-05-19T01:14:35.708Z,17.80
2023-05-19T01:17:46.491Z,17.70
2023-05-19T01:21:41.455Z,17.70
2023-05-19T01:26:30.479Z,17.60
2023-05-19T01:44:55.699Z,17.60
2023-05-19T01:50:58.064Z,17.60
2023-05-19T01:53:38.804Z,17.60
2023-05-19T02:00:50.410Z,17.50
2023-05-19T02:07:59.068Z,17.50
2023-05-19T02:14:01.855Z,17.40
2023-05-19T02:29:38.163Z,17.40
2023-05-19T02:50:53.744Z,17.30
2023-05-19T03:07:29.834Z,17.20
2023-05-19T03:16:16.600Z,17.20
2023-05-19T03:25:53.002Z,17.30
2023-05-19T03:28:58.847Z,17.30
2023-05-19T03:35:34.013Z,17.30
2023-05-19T03:37:26.658Z,17.30
2023-05-19T03:39:19.241Z,17.20
2023-05-19T03:43:03.104Z,17.30
2023-05-19T03:50:38.751Z,17.20
2023-05-19T03:57:38.928Z,17.20
2023-05-19T04:00:26.554Z,17.20
2023-05-19T04:06:24.735Z,17.30
2023-05-19T04:06:27.743Z,17.20
2023-05-19T04:11:57.332Z,17.30
2023-05-19T04:15:11.597Z,17.30
2023-05-19T04:21:11.758Z,17.40
2023-05-19T04:24:38.925Z,17.30
2023-05-19T04:31:48.479Z,17.30
2023-05-19T04:35:10.052Z,17.30
2023-05-19T04:38:29.241Z,17.30
2023-05-19T04:41:27.607Z,17.20
2023-05-19T04:51:34.330Z,17.30
2023-05-19T04:54:13.028Z,17.30
2023-05-19T04:58:26.026Z,17.30
2023-05-19T05:11:08.880Z,17.30
2023-05-19T05:13:47.303Z,17.30
2023-05-19T05:20:12.914Z,17.40
2023-05-19T05:23:41.847Z,17.40
2023-05-19T05:30:04.215Z,17.50
2023-05-19T05:36:46.677Z,17.60
2023-05-19T05:39:34.369Z,17.60
2023-05-19T05:42:49.049Z,17.60
2023-05-19T06:00:54.040Z,17.80
2023-05-19T06:12:36.466Z,17.90
2023-05-19T06:19:33.457Z,18.00
2023-05-19T06:22:12.431Z,18.00
2023-05-19T06:35:20.677Z,18.20
2023-05-19T06:52:45.563Z,18.30
2023-05-19T06:57:58.500Z,18.40
2023-05-19T06:58:37.943Z,18.40
2023-05-19T07:01:06.036Z,18.50
2023-05-19T07:03:41.572Z,18.50
2023-05-19T07:06:17.226Z,18.40
2023-05-19T07:08:55.611Z,18.40
2023-05-19T07:11:28.077Z,18.40
2023-05-19T07:14:06.434Z,18.50
2023-05-19T07:16:34.081Z,18.50
2023-05-19T07:19:27.457Z,18.50
2023-05-19T07:21:59.453Z,18.60
2023-05-19T07:24:51.276Z,18.60
2023-05-19T07:30:53.395Z,18.50
2023-05-19T07:33:46.301Z,18.60
2023-05-19T07:36:19.088Z,18.60
2023-05-19T07:38:48.425Z,18.80
2023-05-19T07:41:27.350Z,18.80
2023-05-19T07:44:08.942Z,18.80
2023-05-19T07:49:50.401Z,18.80
2023-05-19T08:09:52.650Z,19.00
2023-05-19T08:28:24.538Z,19.20
2023-05-19T08:31:23.146Z,19.30
2023-05-19T08:39:56.764Z,19.40
2023-05-19T08:42:59.784Z,19.40
2023-05-19T08:49:37.211Z,19.50
2023-05-19T08:56:41.744Z,19.20
2023-05-19T09:09:40.960Z,19.10
2023-05-19T09:21:48.597Z,18.80
2023-05-19T09:24:17.687Z,18.70
2023-05-19T09:26:48.513Z,18.70
2023-05-19T09:29:34.631Z,18.60
2023-05-19T09:32:17.245Z,18.60
2023-05-19T09:37:28.619Z,18.50
2023-05-19T09:40:00.182Z,18.60
2023-05-19T09:42:28.398Z,18.50
2023-05-19T09:45:06.236Z,18.60
2023-05-19T09:47:49.196Z,18.60
2023-05-19T09:50:17.302Z,18.60
2023-05-19T09:52:58.526Z,18.60
2023-05-19T09:55:31.074Z,18.70
2023-05-19T09:58:07.225Z,18.80
2023-05-19T10:00:43.153Z,18.90
2023-05-19T10:03:14.731Z,18.90
2023-05-19T10:05:50.216Z,19.00
2023-05-19T10:08:25.586Z,19.00
2023-05-19T10:10:56.365Z,19.10
2023-05-19T10:16:13.821Z,19.40
2023-05-19T10:18:41.365Z,19.50
2023-05-19T10:21:21.481Z,19.60
2023-05-19T10:23:52.823Z,19.70
2023-05-19T10:26:23.717Z,19.80
2023-05-19T10:28:56.958Z,19.80
2023-05-19T10:31:27.689Z,20.00
2023-05-19T10:34:00.568Z,20.30
2023-05-19T10:37:10.496Z,20.50
2023-05-19T10:39:43.547Z,20.50
2023-05-19T10:42:28.368Z,20.70
2023-05-19T10:45:25.654Z,20.80
2023-05-19T10:47:54.288Z,20.80
2023-05-19T10:50:27.633Z,20.90
2023-05-19T10:52:56.890Z,21.00
2023-05-19T10:55:49.246Z,21.10
2023-05-19T10:58:54.776Z,21.20
2023-05-19T11:01:39.127Z,21.20
2023-05-19T11:04:16.094Z,21.20
2023-05-19T11:06:51.838Z,21.00
2023-05-19T11:09:22.569Z,20.90
2023-05-19T11:12:03.899Z,20.90
2023-05-19T11:14:38.057Z,20.70
2023-05-19T11:17:25.007Z,20.60
2023-05-19T11:20:05.842Z,20.50
2023-05-19T11:22:36.041Z,20.40
2023-05-19T11:25:04.463Z,20.50
2023-05-19T11:27:42.742Z,20.50
2023-05-19T11:30:18.125Z,20.50
2023-05-19T11:32:49.139Z,20.60
2023-05-19T11:35:21.530Z,20.70
2023-05-19T11:37:51.791Z,20.80
2023-05-19T11:40:19.520Z,20.80
2023-05-19T11:42:51.639Z,20.90
2023-05-19T11:45:27.710Z,21.00
2023-05-19T11:48:04.120Z,20.90
2023-05-19T11:50:39.894Z,20.70
2023-05-19T11:53:21.144Z,20.50
2023-05-19T11:55:50.440Z,20.20
2023-05-19T11:58:28.017Z,20.10
2023-05-19T12:01:06.487Z,19.90
2023-05-19T12:03:35.872Z,19.80
2023-05-19T12:06:09.854Z,19.70
2023-05-19T12:11:26.734Z,19.60
2023-05-19T12:13:59.219Z,19.60
2023-05-19T12:16:41.462Z,19.70
2023-05-19T12:19:08.781Z,19.80
2023-05-19T12:21:36.145Z,20.00
2023-05-19T12:24:06.004Z,20.10
2023-05-19T12:26:35.786Z,20.10
2023-05-19T12:29:30.796Z,20.20
2023-05-19T12:32:00.820Z,20.10
2023-05-19T12:34:33.888Z,20.10
2023-05-19T12:39:50.749Z,20.10
2023-05-19T12:42:23.311Z,20.20
2023-05-19T12:45:06.326Z,20.10
2023-05-19T12:47:37.389Z,19.90
2023-05-19T12:53:00.630Z,19.80
2023-05-19T12:55:55.822Z,19.80
2023-05-19T12:58:28.939Z,19.80
2023-05-19T13:01:01.633Z,19.80
2023-05-19T13:03:43.262Z,19.80
2023-05-19T13:06:12.743Z,19.80
2023-05-19T13:08:43.467Z,19.80
2023-05-19T13:20:44.609Z,19.70
2023-05-19T13:23:12.794Z,19.70
2023-05-19T13:25:41.376Z,19.70
2023-05-19T13:28:08.981Z,19.70
2023-05-19T13:30:38.650Z,19.60
2023-05-19T13:33:11.460Z,19.60
2023-05-19T13:35:44.337Z,19.50
2023-05-19T13:38:15.768Z,19.40
2023-05-19T13:40:44.649Z,19.40
2023-05-19T13:43:14.200Z,19.30
2023-05-19T13:45:44.776Z,19.30
2023-05-19T13:48:12.337Z,19.30
2023-05-19T13:50:41.139Z,19.30
2023-05-19T13:53:18.662Z,19.30
2023-05-19T13:55:52.998Z,19.30
2023-05-19T13:58:20.255Z,19.30
2023-05-19T14:00:47.532Z,19.30
2023-05-19T14:03:20.136Z,19.40
2023-05-19T14:05:52.728Z,19.40
2023-05-19T14:08:24.692Z,19.40
2023-05-19T14:10:56.478Z,19.40
2023-05-19T14:13:33.694Z,19.40
2023-05-19T14:16:02.769Z,19.40
2023-05-19T14:18:32.582Z,19.40
2023-05-19T14:20:59.563Z,19.30
2023-05-19T14:23:27.918Z,18.80
2023-05-19T14:25:54.980Z,18.40
2023-05-19T14:28:23.565Z,18.30
2023-05-19T14:30:51.243Z,18.20
2023-05-19T14:33:19.730Z,18.30
2023-05-19T14:35:49.623Z,18.30
2023-05-19T14:38:17.749Z,18.30
2023-05-19T14:40:46.038Z,18.30
2023-05-19T14:43:13.116Z,18.20
2023-05-19T14:45:42.112Z,18.10
2023-05-19T14:48:10.955Z,18.10
2023-05-19T14:50:39.046Z,18.00
2023-05-19T14:53:06.168Z,18.10
2023-05-19T14:55:33.395Z,18.00
2023-05-19T14:58:00.659Z,18.10
2023-05-19T15:00:27.832Z,18.10
2023-05-19T15:02:55.394Z,18.10
2023-05-19T15:05:28.824Z,18.10
2023-05-19T15:07:56.675Z,17.90
2023-05-19T15:10:27.117Z,17.90
2023-05-19T15:12:58.648Z,18.00
2023-05-19T15:15:25.889Z,18.00
2023-05-19T15:17:55.521Z,18.10
2023-05-19T15:20:23.653Z,18.00
2023-05-19T15:22:55.160Z,18.00
2023-05-19T15:25:23.294Z,17.90
2023-05-19T15:27:55.462Z,18.00
2023-05-19T15:30:23.353Z,18.00
2023-05-19T15:32:52.495Z,17.90
2023-05-19T15:38:07.285Z,17.90
2023-05-19T15:40:36.660Z,17.90
2023-05-19T15:43:09.281Z,17.90
2023-05-19T15:45:37.581Z,17.80
2023-05-19T15:48:05.337Z,17.80
2023-05-19T15:50:34.486Z,17.80
2023-05-19T15:53:04.122Z,17.80
2023-05-19T15:55:32.905Z,17.80
2023-05-19T15:58:03.225Z,17.80
2023-05-19T16:00:30.435Z,17.80
2023-05-19T16:03:00.333Z,17.80
2023-05-19T16:05:27.553Z,17.80
2023-05-19T16:07:56.615Z,17.80
2023-05-19T16:10:23.668Z,17.80
2023-05-19T16:12:50.701Z,17.70
2023-05-19T16:15:18.044Z,17.70
2023-05-19T16:17:45.188Z,17.70
2023-05-19T16:20:13.390Z,17.70
2023-05-19T16:22:40.507Z,17.70
2023-05-19T16:25:08.121Z,17.70
2023-05-19T16:27:36.587Z,17.70
2023-05-19T16:30:03.741Z,17.70
2023-05-19T16:32:32.958Z,17.60
2023-05-19T16:35:01.706Z,17.70
2023-05-19T16:37:28.645Z,17.60
2023-05-19T16:39:58.630Z,17.60
2023-05-19T16:42:33.569Z,17.40
2023-05-19T16:45:33.430Z,17.30
2023-05-19T16:48:05.680Z,17.30
2023-05-19T16:50:36.010Z,17.30
2023-05-19T16:53:16.864Z,17.30
2023-05-19T16:55:59.010Z,17.30
2023-05-19T16:58:36.293Z,17.20
2023-05-19T17:01:08.451Z,17.10
2023-05-19T17:03:46.420Z,17.00
2023-05-19T17:06:23.827Z,17.00
2023-05-19T17:11:51.584Z,17.10
2023-05-19T17:14:36.988Z,17.20
2023-05-19T17:17:19.956Z,17.30
2023-05-19T17:19:56.077Z,17.30
2023-05-19T17:22:31.932Z,17.20
2023-05-19T17:25:16.038Z,17.20
2023-05-19T17:28:00.740Z,17.10
2023-05-19T17:30:33.437Z,17.20
2023-05-19T17:33:29.704Z,17.10
2023-05-19T17:36:03.593Z,17.10
2023-05-19T17:38:34.739Z,17.10
2023-05-19T17:41:04.410Z,17.00
2023-05-19T17:43:32.907Z,17.00
2023-05-19T17:46:07.548Z,17.00
2023-05-19T17:48:36.491Z,17.00
2023-05-19T17:51:13.678Z,17.00
2023-05-19T17:53:43.065Z,17.00
2023-05-19T17:56:12.698Z,16.90
2023-05-19T17:59:12.930Z,17.00
2023-05-19T18:01:41.044Z,17.00
2023-05-19T18:10:09.882Z,16.90
2023-05-19T18:14:01.993Z,16.90
2023-05-19T18:16:38.782Z,16.90
2023-05-19T18:26:40.358Z,16.80
2023-05-19T19:39:52.297Z,16.60
2023-05-19T19:42:28.771Z,16.70
2023-05-19T19:45:04.880Z,16.70
2023-05-19T19:47:52.854Z,16.60
2023-05-19T19:50:29.758Z,16.60
2023-05-19T19:53:02.227Z,16.60
2023-05-19T19:55:32.261Z,16.60
2023-05-19T19:58:04.418Z,16.60
2023-05-19T20:00:47.050Z,16.60
2023-05-19T20:03:21.754Z,16.60
2023-05-19T20:08:43.611Z,16.60
2023-05-19T20:11:20.247Z,16.50
2023-05-19T20:17:40.140Z,16.70
