createdAt,value
2023-01-25T00:01:05.255Z,3.45
2023-01-25T00:03:35.030Z,3.17
2023-01-25T00:06:02.479Z,4.43
2023-01-25T00:08:34.902Z,3.00
2023-01-25T00:11:01.964Z,3.97
2023-01-25T00:13:28.998Z,3.72
2023-01-25T00:16:02.416Z,3.78
2023-01-25T00:18:29.611Z,4.00
2023-01-25T00:20:56.829Z,3.15
2023-01-25T00:23:23.988Z,3.45
2023-01-25T00:25:58.650Z,3.92
2023-01-25T00:28:26.276Z,5.40
2023-01-25T00:31:08.646Z,4.70
2023-01-25T00:34:26.811Z,4.00
2023-01-25T00:37:01.238Z,3.72
2023-01-25T00:42:42.871Z,4.53
2023-01-25T00:45:40.098Z,4.90
2023-01-25T00:48:07.617Z,5.25
2023-01-25T00:50:37.880Z,5.07
2023-01-25T00:53:05.908Z,3.53
2023-01-25T00:55:33.130Z,4.97
2023-01-25T00:58:00.690Z,4.22
2023-01-25T01:00:28.253Z,5.80
2023-01-25T01:02:57.144Z,5.10
2023-01-25T01:05:24.389Z,5.13
2023-01-25T01:07:51.502Z,5.40
2023-01-25T01:10:23.540Z,5.00
2023-01-25T01:12:51.944Z,5.40
2023-01-25T01:15:19.124Z,4.55
2023-01-25T01:17:49.121Z,3.50
2023-01-25T01:20:16.625Z,6.50
2023-01-25T01:22:44.754Z,4.63
2023-01-25T01:25:13.449Z,3.88
2023-01-25T01:27:40.662Z,4.07
2023-01-25T01:30:16.221Z,5.65
2023-01-25T01:32:49.030Z,5.30
2023-01-25T01:35:22.857Z,4.57
2023-01-25T01:37:50.412Z,4.57
2023-01-25T01:40:17.680Z,5.35
2023-01-25T01:43:01.095Z,5.10
2023-01-25T01:46:00.921Z,4.05
2023-01-25T01:48:40.602Z,5.45
2023-01-25T01:51:20.712Z,5.03
2023-01-25T01:54:02.056Z,3.88
2023-01-25T01:56:36.251Z,3.63
2023-01-25T01:59:07.875Z,5.03
2023-01-25T02:01:45.069Z,5.07
2023-01-25T02:04:14.612Z,4.18
2023-01-25T02:06:51.080Z,3.88
2023-01-25T02:09:28.159Z,3.60
2023-01-25T02:12:00.530Z,3.50
2023-01-25T02:14:34.733Z,4.75
2023-01-25T02:17:16.211Z,3.58
2023-01-25T02:20:27.490Z,3.97
2023-01-25T02:26:26.215Z,3.13
2023-01-25T02:29:06.692Z,3.15
2023-01-25T02:31:48.009Z,3.85
2023-01-25T02:34:43.242Z,3.00
2023-01-25T02:37:33.907Z,3.28
2023-01-25T02:46:57.002Z,4.07
2023-01-25T02:50:29.407Z,3.15
2023-01-25T02:59:47.770Z,3.30
2023-01-25T03:14:37.171Z,3.40
2023-01-25T03:20:50.022Z,3.60
2023-01-25T03:26:30.923Z,2.35
2023-01-25T03:29:35.809Z,2.38
2023-01-25T03:32:07.311Z,3.40
2023-01-25T03:35:07.485Z,2.60
2023-01-25T03:38:20.198Z,2.55
2023-01-25T03:57:01.182Z,2.80
2023-01-25T03:59:54.194Z,2.40
2023-01-25T04:05:41.415Z,4.35
2023-01-25T04:08:39.647Z,2.53
2023-01-25T04:11:53.054Z,2.35
2023-01-25T04:20:58.775Z,2.90
2023-01-25T04:33:52.572Z,2.05
2023-01-25T04:48:56.161Z,2.35
2023-01-25T04:51:48.759Z,2.30
2023-01-25T05:00:48.078Z,2.40
2023-01-25T05:03:40.605Z,3.13
2023-01-25T05:09:23.774Z,3.00
2023-01-25T05:12:34.511Z,2.42
2023-01-25T05:15:21.100Z,2.78
2023-01-25T05:17:58.696Z,2.28
2023-01-25T05:21:16.533Z,2.10
2023-01-25T05:24:36.393Z,2.55
