createdAt,value
2023-02-12T08:02:18.567Z,39.38
2023-02-12T08:03:18.161Z,39.38
2023-02-12T08:04:18.202Z,39.38
2023-02-12T08:05:18.139Z,39.38
2023-02-12T08:06:18.128Z,39.38
2023-02-12T08:07:18.114Z,39.38
2023-02-12T08:08:18.100Z,39.38
2023-02-12T08:09:18.087Z,45.00
2023-02-12T08:10:18.082Z,45.00
2023-02-12T08:11:18.069Z,39.38
2023-02-12T08:12:18.056Z,45.00
2023-02-12T08:13:18.040Z,39.38
2023-02-12T08:14:18.038Z,45.00
2023-02-12T08:15:18.018Z,50.62
2023-02-12T08:16:18.114Z,50.62
2023-02-12T08:17:17.996Z,50.62
2023-02-12T08:18:18.015Z,50.62
2023-02-12T08:19:22.542Z,50.62
2023-02-12T08:20:18.990Z,45.00
2023-02-12T08:21:17.952Z,56.25
2023-02-12T08:22:17.943Z,56.25
2023-02-12T08:23:17.924Z,56.25
2023-02-12T08:24:17.945Z,50.62
2023-02-12T08:25:17.902Z,56.25
2023-02-12T08:26:17.919Z,61.88
2023-02-12T08:27:17.877Z,61.88
2023-02-12T08:28:17.909Z,61.88
2023-02-12T08:29:17.871Z,67.50
2023-02-12T08:30:17.847Z,56.25
2023-02-12T08:31:18.000Z,67.50
2023-02-12T08:32:17.851Z,67.50
2023-02-12T08:33:17.813Z,67.50
2023-02-12T08:34:17.832Z,67.50
2023-02-12T08:35:17.791Z,73.12
2023-02-12T08:36:17.783Z,67.50
2023-02-12T08:37:17.773Z,78.75
2023-02-12T08:38:17.770Z,78.75
2023-02-12T08:39:17.758Z,84.38
2023-02-12T08:40:17.741Z,84.38
2023-02-12T08:41:19.280Z,90.00
2023-02-12T08:42:17.725Z,95.62
2023-02-12T08:43:17.709Z,95.62
2023-02-12T08:44:17.703Z,90.00
2023-02-12T08:45:17.676Z,84.38
2023-02-12T08:46:17.678Z,95.62
2023-02-12T08:47:17.652Z,101.25
2023-02-12T08:48:17.643Z,95.62
2023-02-12T08:49:17.633Z,95.62
2023-02-12T08:50:17.645Z,101.25
2023-02-12T08:51:17.606Z,101.25
2023-02-12T08:52:17.598Z,101.25
2023-02-12T08:53:17.583Z,101.25
2023-02-12T08:54:17.576Z,101.25
2023-02-12T08:55:17.559Z,106.88
2023-02-12T08:56:17.550Z,106.88
2023-02-12T08:57:17.540Z,118.12
2023-02-12T08:58:17.525Z,112.50
2023-02-12T08:59:17.564Z,106.88
2023-02-12T09:00:17.507Z,118.12
2023-02-12T09:01:17.612Z,118.12
2023-02-12T09:02:17.523Z,118.12
2023-02-12T09:03:17.467Z,118.12
2023-02-12T09:04:17.458Z,118.12
2023-02-12T09:05:17.442Z,118.12
2023-02-12T09:06:17.462Z,112.50
2023-02-12T09:07:17.421Z,112.50
2023-02-12T09:08:17.412Z,118.12
2023-02-12T09:09:17.399Z,118.12
2023-02-12T09:10:17.389Z,112.50
2023-02-12T09:11:17.381Z,106.88
2023-02-12T09:12:17.365Z,112.50
2023-02-12T09:13:17.354Z,118.12
2023-02-12T09:14:17.353Z,118.12
2023-02-12T09:15:17.331Z,118.12
2023-02-12T09:16:17.404Z,118.12
2023-02-12T09:17:17.311Z,118.12
2023-02-12T09:18:17.298Z,118.12
2023-02-12T09:19:17.287Z,112.50
2023-02-12T09:20:17.281Z,112.50
2023-02-12T09:21:17.267Z,118.12
2023-02-12T09:22:20.234Z,118.12
2023-02-12T09:23:17.243Z,123.75
2023-02-12T09:24:17.235Z,118.12
2023-02-12T09:25:17.219Z,118.12
2023-02-12T09:26:17.218Z,123.75
2023-02-12T09:27:17.202Z,129.38
2023-02-12T09:28:17.277Z,135.00
2023-02-12T09:29:17.176Z,135.00
2023-02-12T09:30:17.173Z,135.00
2023-02-12T09:31:17.269Z,129.38
2023-02-12T09:32:17.143Z,135.00
2023-02-12T09:33:17.132Z,135.00
2023-02-12T09:34:17.121Z,129.38
2023-02-12T09:35:17.112Z,129.38
2023-02-12T09:36:17.097Z,140.62
2023-02-12T09:37:17.082Z,140.62
2023-02-12T09:38:17.109Z,146.25
2023-02-12T09:39:17.064Z,163.12
2023-02-12T09:40:17.055Z,168.75
2023-02-12T09:41:17.040Z,168.75
2023-02-12T09:42:17.088Z,168.75
2023-02-12T09:43:17.020Z,157.50
2023-02-12T09:44:17.007Z,151.88
2023-02-12T09:45:17.011Z,140.62
2023-02-12T09:46:17.042Z,135.00
2023-02-12T09:47:17.357Z,123.75
2023-02-12T09:48:16.969Z,129.38
2023-02-12T09:49:16.949Z,123.75
2023-02-12T09:50:16.943Z,123.75
2023-02-12T09:51:16.928Z,118.12
2023-02-12T09:52:16.927Z,123.75
2023-02-12T09:53:16.919Z,123.75
2023-02-12T09:54:16.930Z,123.75
2023-02-12T09:55:16.890Z,123.75
2023-02-12T09:56:16.874Z,118.12
2023-02-12T09:57:16.864Z,123.75
2023-02-12T09:58:16.859Z,146.25
2023-02-12T09:59:16.839Z,174.38
2023-02-12T10:00:16.845Z,180.00
2023-02-12T10:01:16.850Z,191.25
2023-02-12T10:02:16.808Z,180.00
2023-02-12T10:03:16.795Z,174.38
2023-02-12T10:04:16.887Z,163.12
2023-02-12T10:05:16.772Z,151.88
2023-02-12T10:06:16.766Z,151.88
2023-02-12T10:07:16.749Z,163.12
2023-02-12T10:08:16.765Z,168.75
2023-02-12T10:09:16.729Z,180.00
2023-02-12T10:10:16.755Z,185.62
2023-02-12T10:11:16.709Z,180.00
2023-02-12T10:12:16.697Z,174.38
2023-02-12T10:13:16.684Z,174.38
2023-02-12T10:14:16.688Z,174.38
2023-02-12T10:15:16.660Z,174.38
2023-02-12T10:16:16.721Z,174.38
2023-02-12T10:17:16.638Z,185.62
2023-02-12T10:18:16.632Z,180.00
2023-02-12T10:19:16.621Z,174.38
2023-02-12T10:20:16.608Z,174.38
2023-02-12T10:21:16.596Z,185.62
2023-02-12T10:22:16.586Z,185.62
2023-02-12T10:23:16.576Z,191.25
2023-02-12T10:24:16.587Z,185.62
2023-02-12T10:25:16.559Z,180.00
2023-02-12T10:26:16.574Z,191.25
2023-02-12T10:27:16.535Z,191.25
2023-02-12T10:28:16.584Z,180.00
2023-02-12T10:29:16.508Z,185.62
2023-02-12T10:30:16.507Z,180.00
2023-02-12T10:31:16.642Z,174.38
2023-02-12T10:32:16.485Z,168.75
2023-02-12T10:33:16.528Z,151.88
2023-02-12T10:34:16.695Z,163.12
2023-02-12T10:35:16.453Z,163.12
2023-02-12T10:36:16.430Z,174.38
2023-02-12T10:37:16.421Z,163.12
2023-02-12T10:38:16.407Z,157.50
2023-02-12T10:39:16.396Z,146.25
2023-02-12T10:40:16.388Z,140.62
2023-02-12T10:41:16.377Z,151.88
2023-02-12T10:42:16.391Z,151.88
2023-02-12T10:43:16.349Z,157.50
2023-02-12T10:44:16.366Z,168.75
2023-02-12T10:45:16.349Z,168.75
2023-02-12T10:46:16.385Z,151.88
2023-02-12T10:47:16.306Z,146.25
2023-02-12T10:48:16.636Z,146.25
2023-02-12T10:49:16.299Z,140.62
2023-02-12T10:50:16.275Z,123.75
2023-02-12T10:51:16.260Z,112.50
2023-02-12T10:52:16.269Z,106.88
2023-02-12T10:53:16.240Z,112.50
2023-02-12T10:54:16.230Z,112.50
2023-02-12T10:55:16.221Z,112.50
2023-02-12T10:56:16.215Z,112.50
2023-02-12T10:57:16.203Z,118.12
2023-02-12T10:58:16.208Z,118.12
2023-02-12T10:59:16.177Z,118.12
2023-02-12T11:00:16.172Z,118.12
2023-02-12T11:01:16.150Z,118.12
2023-02-12T11:02:16.141Z,129.38
2023-02-12T11:03:16.130Z,123.75
2023-02-12T11:04:16.136Z,123.75
2023-02-12T11:05:16.258Z,129.38
2023-02-12T11:06:16.099Z,140.62
2023-02-12T11:07:16.080Z,151.88
2023-02-12T11:08:16.073Z,157.50
2023-02-12T11:09:16.058Z,151.88
2023-02-12T11:10:16.048Z,163.12
2023-02-12T11:11:16.042Z,185.62
2023-02-12T11:12:16.025Z,191.25
2023-02-12T11:13:16.011Z,202.50
2023-02-12T11:14:16.093Z,191.25
2023-02-12T11:15:15.990Z,185.62
2023-02-12T11:16:16.015Z,180.00
2023-02-12T11:17:15.968Z,157.50
2023-02-12T11:18:15.959Z,168.75
2023-02-12T11:19:15.946Z,163.12
2023-02-12T11:20:15.969Z,151.88
2023-02-12T11:21:15.925Z,151.88
2023-02-12T11:22:15.919Z,140.62
2023-02-12T11:23:15.904Z,129.38
2023-02-12T11:24:15.893Z,129.38
2023-02-12T11:25:15.882Z,123.75
2023-02-12T11:26:15.871Z,118.12
2023-02-12T11:27:15.865Z,112.50
2023-02-12T11:28:15.922Z,118.12
2023-02-12T11:29:15.902Z,106.88
2023-02-12T11:30:15.864Z,112.50
2023-02-12T11:31:15.975Z,118.12
2023-02-12T11:32:15.817Z,129.38
2023-02-12T11:33:15.809Z,129.38
2023-02-12T11:34:15.796Z,129.38
2023-02-12T11:35:15.772Z,129.38
2023-02-12T11:36:15.767Z,129.38
2023-02-12T11:37:15.754Z,129.38
2023-02-12T11:38:15.742Z,123.75
2023-02-12T11:39:15.731Z,140.62
2023-02-12T11:40:15.719Z,151.88
2023-02-12T11:41:15.709Z,168.75
2023-02-12T11:42:15.706Z,174.38
2023-02-12T11:43:15.685Z,157.50
2023-02-12T11:44:15.674Z,163.12
2023-02-12T11:45:15.661Z,180.00
2023-02-12T11:46:15.751Z,219.38
2023-02-12T11:47:15.641Z,202.50
2023-02-12T11:48:15.630Z,168.75
2023-02-12T11:49:15.620Z,157.50
2023-02-12T11:50:15.609Z,151.88
2023-02-12T11:51:15.608Z,180.00
2023-02-12T11:52:15.584Z,168.75
2023-02-12T11:53:15.588Z,135.00
2023-02-12T11:54:15.567Z,129.38
2023-02-12T11:55:15.557Z,135.00
2023-02-12T11:56:15.544Z,140.62
2023-02-12T11:57:15.531Z,157.50
2023-02-12T11:58:15.519Z,180.00
2023-02-12T11:59:15.510Z,180.00
2023-02-12T12:00:15.500Z,202.50
2023-02-12T12:01:16.602Z,225.00
2023-02-12T12:02:15.622Z,208.12
2023-02-12T12:03:15.568Z,191.25
2023-02-12T12:04:15.456Z,191.25
2023-02-12T12:05:15.443Z,208.12
2023-02-12T12:06:15.434Z,225.00
2023-02-12T12:07:15.431Z,275.62
2023-02-12T12:08:16.782Z,275.62
2023-02-12T12:09:15.400Z,236.25
2023-02-12T12:10:15.392Z,213.75
2023-02-12T12:11:15.381Z,202.50
2023-02-12T12:12:15.359Z,202.50
2023-02-12T12:13:15.352Z,174.38
2023-02-12T12:14:15.344Z,157.50
2023-02-12T12:15:15.342Z,146.25
2023-02-12T12:16:15.333Z,140.62
2023-02-12T12:17:15.303Z,140.62
2023-02-12T12:18:15.319Z,135.00
2023-02-12T12:19:15.279Z,129.38
2023-02-12T12:20:15.269Z,151.88
2023-02-12T12:21:15.260Z,174.38
2023-02-12T12:22:15.245Z,163.12
2023-02-12T12:23:15.235Z,146.25
2023-02-12T12:24:15.220Z,123.75
2023-02-12T12:25:15.209Z,106.88
2023-02-12T12:26:15.198Z,112.50
2023-02-12T12:27:15.187Z,112.50
2023-02-12T12:28:15.194Z,118.12
2023-02-12T12:29:15.165Z,135.00
2023-02-12T12:30:15.156Z,135.00
2023-02-12T12:31:15.157Z,118.12
2023-02-12T12:32:15.133Z,106.88
2023-02-12T12:33:15.120Z,112.50
2023-02-12T12:34:15.149Z,123.75
2023-02-12T12:35:15.098Z,129.38
2023-02-12T12:36:15.088Z,123.75
2023-02-12T12:37:15.081Z,123.75
2023-02-12T12:38:15.067Z,123.75
2023-02-12T12:39:15.061Z,135.00
2023-02-12T12:40:15.052Z,135.00
2023-02-12T12:41:15.036Z,140.62
2023-02-12T12:42:15.022Z,135.00
2023-02-12T12:43:15.015Z,123.75
2023-02-12T12:44:15.004Z,123.75
2023-02-12T12:45:15.009Z,118.12
2023-02-12T12:46:15.080Z,118.12
2023-02-12T12:47:14.967Z,123.75
2023-02-12T12:48:14.970Z,118.12
2023-02-12T12:49:14.943Z,112.50
2023-02-12T12:50:15.140Z,90.00
2023-02-12T12:51:15.188Z,78.75
2023-02-12T12:52:14.911Z,73.12
2023-02-12T12:53:14.923Z,73.12
2023-02-12T12:54:14.891Z,78.75
2023-02-12T12:55:14.877Z,78.75
2023-02-12T12:56:14.871Z,73.12
2023-02-12T12:57:14.865Z,78.75
2023-02-12T12:58:14.890Z,78.75
2023-02-12T12:59:14.912Z,90.00
2023-02-12T13:00:14.922Z,106.88
2023-02-12T13:01:14.976Z,118.12
2023-02-12T13:02:14.969Z,112.50
2023-02-12T13:03:14.937Z,118.12
2023-02-12T13:04:14.804Z,129.38
2023-02-12T13:05:14.772Z,123.75
2023-02-12T13:06:14.788Z,123.75
2023-02-12T13:07:14.754Z,118.12
2023-02-12T13:08:14.758Z,112.50
2023-02-12T13:09:14.730Z,106.88
2023-02-12T13:10:14.716Z,101.25
2023-02-12T13:11:14.713Z,95.62
2023-02-12T13:12:14.706Z,106.88
2023-02-12T13:13:14.966Z,106.88
2023-02-12T13:14:14.693Z,112.50
2023-02-12T13:15:14.666Z,106.88
2023-02-12T13:16:14.686Z,106.88
2023-02-12T13:17:14.645Z,101.25
2023-02-12T13:18:14.635Z,101.25
2023-02-12T13:19:14.622Z,90.00
2023-02-12T13:20:14.609Z,90.00
2023-02-12T13:21:14.614Z,84.38
2023-02-12T13:22:14.615Z,84.38
2023-02-12T13:23:14.582Z,90.00
2023-02-12T13:24:14.567Z,90.00
2023-02-12T13:25:14.556Z,90.00
2023-02-12T13:26:14.542Z,90.00
2023-02-12T13:27:14.532Z,95.62
2023-02-12T13:28:14.611Z,95.62
2023-02-12T13:29:14.524Z,90.00
2023-02-12T13:30:14.565Z,84.38
2023-02-12T13:31:31.856Z,78.75
2023-02-12T13:32:14.629Z,84.38
2023-02-12T13:33:14.468Z,84.38
2023-02-12T13:34:14.467Z,78.75
2023-02-12T13:35:14.448Z,78.75
2023-02-12T13:36:14.450Z,84.38
2023-02-12T13:37:14.431Z,78.75
2023-02-12T13:38:14.436Z,78.75
2023-02-12T13:39:14.401Z,84.38
2023-02-12T13:40:14.506Z,84.38
2023-02-12T13:41:14.435Z,95.62
2023-02-12T13:42:14.367Z,90.00
2023-02-12T13:43:14.367Z,84.38
2023-02-12T13:44:14.348Z,73.12
2023-02-12T13:45:14.335Z,67.50
2023-02-12T13:46:14.391Z,73.12
2023-02-12T13:47:14.310Z,61.88
2023-02-12T13:48:14.301Z,67.50
2023-02-12T13:49:14.288Z,78.75
2023-02-12T13:50:14.279Z,84.38
2023-02-12T13:51:14.268Z,78.75
2023-02-12T13:52:14.286Z,73.12
2023-02-12T13:53:14.249Z,73.12
2023-02-12T13:54:14.260Z,73.12
2023-02-12T13:55:14.224Z,67.50
2023-02-12T13:56:14.217Z,67.50
2023-02-12T13:57:14.209Z,67.50
2023-02-12T13:58:14.188Z,73.12
2023-02-12T13:59:14.178Z,84.38
2023-02-12T14:00:14.169Z,84.38
2023-02-12T14:01:14.366Z,78.75
2023-02-12T14:02:14.168Z,78.75
2023-02-12T14:03:14.149Z,78.75
2023-02-12T14:04:14.124Z,78.75
2023-02-12T14:05:14.113Z,73.12
2023-02-12T14:06:14.152Z,73.12
2023-02-12T14:07:14.083Z,73.12
2023-02-12T14:08:14.082Z,73.12
2023-02-12T14:09:14.062Z,73.12
2023-02-12T14:10:14.074Z,67.50
2023-02-12T14:11:14.039Z,67.50
2023-02-12T14:12:14.040Z,73.12
2023-02-12T14:13:14.022Z,73.12
2023-02-12T14:14:14.007Z,73.12
2023-02-12T14:15:14.001Z,73.12
2023-02-12T14:16:14.026Z,73.12
2023-02-12T14:17:13.976Z,67.50
2023-02-12T14:18:13.967Z,67.50
2023-02-12T14:19:13.951Z,61.88
2023-02-12T14:20:13.991Z,61.88
2023-02-12T14:21:14.012Z,67.50
2023-02-12T14:22:13.920Z,73.12
2023-02-12T14:23:13.906Z,73.12
2023-02-12T14:24:13.888Z,73.12
2023-02-12T14:25:13.878Z,67.50
2023-02-12T14:26:13.917Z,67.50
2023-02-12T14:27:13.856Z,61.88
2023-02-12T14:28:13.895Z,67.50
2023-02-12T14:29:13.833Z,73.12
2023-02-12T14:30:13.887Z,84.38
2023-02-12T14:31:13.895Z,90.00
2023-02-12T14:32:13.799Z,90.00
2023-02-12T14:33:13.788Z,84.38
2023-02-12T14:34:13.778Z,84.38
2023-02-12T14:35:13.770Z,90.00
2023-02-12T14:36:13.758Z,90.00
2023-02-12T14:37:13.741Z,84.38
2023-02-12T14:38:13.735Z,78.75
2023-02-12T14:39:13.719Z,73.12
2023-02-12T14:40:13.745Z,67.50
2023-02-12T14:41:13.705Z,67.50
2023-02-12T14:42:13.717Z,67.50
2023-02-12T14:43:13.678Z,73.12
2023-02-12T14:44:41.155Z,84.38
2023-02-12T14:45:41.154Z,95.62
2023-02-12T14:46:41.204Z,101.25
2023-02-12T14:47:41.117Z,101.25
2023-02-12T14:48:41.525Z,90.00
2023-02-12T14:49:41.100Z,73.12
2023-02-12T14:50:41.114Z,61.88
2023-02-12T14:51:41.073Z,61.88
2023-02-12T14:52:41.087Z,67.50
2023-02-12T14:53:41.051Z,61.88
2023-02-12T14:54:41.059Z,56.25
2023-02-12T14:55:41.042Z,56.25
2023-02-12T14:56:41.047Z,56.25
2023-02-12T14:57:41.093Z,56.25
2023-02-12T14:58:41.008Z,50.62
2023-02-12T14:59:41.009Z,50.62
2023-02-12T15:00:41.015Z,50.62
2023-02-12T15:01:41.013Z,56.25
2023-02-12T15:02:40.964Z,61.88
2023-02-12T15:03:40.942Z,61.88
2023-02-12T15:04:40.986Z,61.88
2023-02-12T15:05:40.933Z,67.50
2023-02-12T15:06:40.927Z,73.12
2023-02-12T15:07:40.896Z,78.75
2023-02-12T15:08:40.899Z,73.12
2023-02-12T15:09:40.887Z,61.88
2023-02-12T15:10:40.868Z,61.88
2023-02-12T15:11:40.860Z,56.25
2023-02-12T15:12:40.880Z,50.62
2023-02-12T15:13:40.855Z,50.62
2023-02-12T15:14:40.823Z,50.62
2023-02-12T15:15:40.822Z,56.25
2023-02-12T15:16:40.795Z,50.62
2023-02-12T15:17:40.784Z,45.00
2023-02-12T15:18:40.790Z,45.00
2023-02-12T15:19:40.763Z,39.38
2023-02-12T15:20:40.753Z,39.38
2023-02-12T15:21:40.740Z,39.38
2023-02-12T15:22:40.736Z,39.38
2023-02-12T15:23:40.726Z,39.38
2023-02-12T15:24:40.713Z,39.38
2023-02-12T15:25:40.695Z,39.38
2023-02-12T15:26:41.583Z,39.38
2023-02-12T15:27:40.676Z,39.38
2023-02-12T15:28:40.667Z,39.38
2023-02-12T15:29:40.684Z,39.38
2023-02-12T15:30:40.644Z,33.75
2023-02-12T15:31:40.750Z,33.75
2023-02-12T15:32:40.624Z,28.12
2023-02-12T15:33:40.607Z,28.12
2023-02-12T15:34:40.603Z,33.75
2023-02-12T15:35:40.588Z,33.75
2023-02-12T15:36:40.623Z,39.38
2023-02-12T15:37:40.565Z,39.38
2023-02-12T15:38:40.552Z,33.75
2023-02-12T15:39:40.544Z,33.75
2023-02-12T15:40:40.529Z,28.12
2023-02-12T15:41:40.520Z,28.12
2023-02-12T15:42:40.509Z,28.12
2023-02-12T15:43:40.517Z,28.12
2023-02-12T15:44:40.483Z,22.50
2023-02-12T15:45:40.505Z,28.12
2023-02-12T15:46:40.602Z,28.12
2023-02-12T15:47:40.452Z,28.12
2023-02-12T15:48:40.445Z,28.12
2023-02-12T15:49:40.429Z,28.12
2023-02-12T15:50:40.422Z,28.12
2023-02-12T15:51:40.405Z,28.12
2023-02-12T15:52:40.396Z,28.12
2023-02-12T15:53:40.383Z,22.50
2023-02-12T15:54:40.379Z,22.50
2023-02-12T15:55:41.119Z,22.50
2023-02-12T15:56:40.363Z,22.50
2023-02-12T15:57:40.340Z,16.88
2023-02-12T15:58:40.345Z,16.88
2023-02-12T15:59:40.318Z,16.88
2023-02-12T16:00:40.317Z,16.88
2023-02-12T16:01:40.461Z,16.88
2023-02-12T16:02:40.287Z,16.88
2023-02-12T16:03:40.275Z,16.88
2023-02-12T16:04:40.264Z,16.88
2023-02-12T16:05:40.252Z,16.88
2023-02-12T16:06:40.241Z,11.25
2023-02-12T16:07:40.238Z,11.25
2023-02-12T16:08:40.227Z,11.25
2023-02-12T16:09:40.207Z,11.25
2023-02-12T16:10:40.203Z,11.25
2023-02-12T16:11:40.184Z,11.25
2023-02-12T19:14:26.579Z,0.00
2023-02-12T19:15:26.468Z,0.00
2023-02-12T19:16:26.443Z,0.00
2023-02-12T19:17:26.419Z,0.00
2023-02-12T19:18:26.413Z,0.00
2023-02-12T19:19:26.398Z,0.00
2023-02-12T19:20:26.385Z,0.00
2023-02-12T19:21:26.523Z,0.00
2023-02-12T19:22:26.371Z,0.00
2023-02-12T19:23:26.366Z,0.00
2023-02-12T19:24:37.668Z,0.00
2023-02-12T19:25:27.360Z,0.00
2023-02-12T19:26:26.322Z,0.00
2023-02-12T19:27:26.309Z,0.00
2023-02-12T19:28:26.335Z,0.00
2023-02-12T19:29:26.284Z,0.00
2023-02-12T19:30:26.301Z,0.00
2023-02-12T19:31:26.359Z,0.00
2023-02-12T19:32:26.254Z,0.00
2023-02-12T19:33:26.244Z,0.00
2023-02-12T19:34:26.233Z,0.00
2023-02-12T19:35:26.216Z,0.00
2023-02-12T19:36:26.210Z,0.00
2023-02-12T19:37:26.195Z,0.00
2023-02-12T19:38:26.184Z,0.00
2023-02-12T19:39:26.204Z,0.00
2023-02-12T19:40:26.166Z,0.00
2023-02-12T19:41:26.175Z,0.00
2023-02-12T19:42:26.146Z,0.00
2023-02-12T19:43:26.129Z,0.00
2023-02-12T19:44:26.128Z,0.00
2023-02-12T19:45:26.116Z,0.00
2023-02-12T19:46:53.615Z,0.00
2023-02-12T19:47:53.577Z,0.00
2023-02-12T19:48:53.577Z,0.00
2023-02-12T19:49:53.557Z,0.00
2023-02-12T19:50:53.743Z,0.00
2023-02-12T19:51:53.529Z,0.00
2023-02-12T19:52:53.522Z,0.00
2023-02-12T19:53:53.507Z,0.00
2023-02-12T19:54:53.497Z,0.00
2023-02-12T19:55:53.508Z,0.00
2023-02-12T19:56:53.481Z,0.00
2023-02-12T19:57:53.464Z,0.00
2023-02-12T19:58:53.460Z,0.00
2023-02-12T19:59:53.445Z,0.00
2023-02-12T20:00:53.687Z,0.00
2023-02-12T20:01:53.425Z,0.00
2023-02-12T20:02:53.469Z,0.00
2023-02-12T20:03:53.402Z,0.00
2023-02-12T20:04:53.384Z,0.00
2023-02-12T20:05:53.373Z,0.00
2023-02-12T20:06:53.373Z,0.00
2023-02-12T20:07:53.348Z,0.00
2023-02-12T20:08:53.342Z,0.00
2023-02-12T20:09:53.330Z,0.00
2023-02-12T20:10:53.620Z,0.00
2023-02-12T20:11:53.310Z,0.00
2023-02-12T20:12:53.299Z,0.00
2023-02-12T20:13:53.282Z,0.00
2023-02-12T20:14:53.276Z,0.00
2023-02-12T20:15:53.292Z,0.00
2023-02-12T20:16:53.256Z,0.00
2023-02-12T20:17:53.238Z,0.00
2023-02-12T20:18:53.261Z,0.00
2023-02-12T20:19:53.224Z,0.00
2023-02-12T20:20:53.528Z,0.00
2023-02-12T20:21:53.236Z,0.00
2023-02-12T20:22:53.182Z,0.00
2023-02-12T20:23:53.171Z,0.00
2023-02-12T20:24:53.162Z,0.00
2023-02-12T20:25:53.147Z,0.00
2023-02-12T20:26:53.138Z,0.00
2023-02-12T20:27:53.126Z,0.00
2023-02-12T20:28:53.131Z,0.00
2023-02-12T20:29:53.101Z,0.00
2023-02-12T20:30:53.226Z,0.00
2023-02-12T20:31:53.324Z,0.00
2023-02-12T20:32:53.068Z,0.00
2023-02-12T20:33:53.057Z,0.00
2023-02-12T20:34:53.075Z,0.00
2023-02-12T20:35:53.038Z,0.00
2023-02-12T20:36:53.027Z,0.00
2023-02-12T20:37:53.009Z,0.00
2023-02-12T20:38:53.004Z,0.00
2023-02-12T20:39:52.989Z,0.00
2023-02-12T20:40:52.979Z,0.00
2023-02-12T20:41:52.966Z,0.00
2023-02-12T20:42:52.955Z,0.00
2023-02-12T20:43:52.944Z,0.00
2023-02-12T20:44:52.938Z,0.00
2023-02-12T20:45:52.921Z,0.00
2023-02-12T20:46:56.460Z,0.00
2023-02-12T20:47:52.900Z,0.00
2023-02-12T20:48:52.888Z,0.00
2023-02-12T20:49:52.878Z,0.00
2023-02-12T20:50:52.890Z,0.00
2023-02-12T20:51:53.177Z,0.00
2023-02-12T20:52:52.839Z,0.00
2023-02-12T20:53:52.846Z,0.00
2023-02-12T20:54:52.840Z,0.00
2023-02-12T20:55:52.811Z,0.00
2023-02-12T20:56:52.796Z,0.00
2023-02-12T20:57:52.785Z,0.00
2023-02-12T20:58:52.778Z,0.00
2023-02-12T20:59:52.764Z,0.00
2023-02-12T21:00:52.761Z,0.00
2023-02-12T21:01:52.764Z,0.00
2023-02-12T21:02:52.850Z,0.00
2023-02-12T21:03:52.718Z,0.00
2023-02-12T21:04:52.707Z,0.00
2023-02-12T21:05:52.696Z,0.00
2023-02-12T21:06:52.704Z,0.00
2023-02-12T21:07:52.665Z,0.00
2023-02-12T21:08:52.659Z,0.00
2023-02-12T21:09:52.648Z,0.00
2023-02-12T21:10:52.635Z,0.00
2023-02-12T21:11:52.636Z,0.00
2023-02-12T21:12:52.612Z,0.00
2023-02-12T21:13:59.052Z,0.00
2023-02-12T21:14:52.609Z,0.00
2023-02-12T21:15:52.649Z,0.00
2023-02-12T21:16:52.584Z,0.00
2023-02-12T21:17:52.584Z,0.00
2023-02-12T21:18:52.619Z,0.00
2023-02-12T21:19:52.654Z,0.00
2023-02-12T21:20:52.673Z,0.00
2023-02-12T21:21:52.626Z,0.00
2023-02-12T21:22:52.637Z,0.00
2023-02-12T21:23:54.143Z,0.00
2023-02-12T21:24:52.472Z,0.00
2023-02-12T21:25:52.458Z,0.00
2023-02-12T21:26:52.469Z,0.00
2023-02-12T21:27:52.444Z,0.00
2023-02-12T21:28:52.427Z,0.00
2023-02-12T21:29:52.409Z,0.00
2023-02-12T21:30:52.399Z,0.00
2023-02-12T21:31:52.502Z,0.00
2023-02-12T21:32:52.378Z,0.00
2023-02-12T21:33:52.380Z,0.00
2023-02-12T21:34:52.356Z,0.00
2023-02-12T21:35:52.342Z,0.00
2023-02-12T21:36:52.347Z,0.00
2023-02-12T21:37:52.318Z,0.00
2023-02-12T21:38:52.338Z,0.00
2023-02-12T21:39:52.298Z,0.00
2023-02-12T21:40:52.290Z,0.00
2023-02-12T21:41:52.274Z,0.00
2023-02-12T21:42:52.262Z,0.00
2023-02-12T21:43:52.248Z,0.00
2023-02-12T21:44:52.340Z,0.00
2023-02-12T21:45:52.271Z,0.00
2023-02-12T21:46:52.411Z,0.00
2023-02-12T21:47:52.208Z,0.00
2023-02-12T21:48:52.198Z,0.00
2023-02-12T21:49:52.900Z,0.00
2023-02-12T21:50:52.201Z,0.00
2023-02-12T21:51:52.171Z,0.00
2023-02-12T21:52:52.148Z,0.00
2023-02-12T21:53:52.147Z,0.00
2023-02-12T21:54:52.152Z,0.00
2023-02-12T21:55:52.112Z,0.00
2023-02-12T21:56:52.119Z,0.00
2023-02-12T21:57:52.090Z,0.00
2023-02-12T21:58:52.078Z,0.00
2023-02-12T21:59:52.069Z,0.00
2023-02-12T22:00:52.142Z,0.00
2023-02-12T22:01:52.043Z,0.00
2023-02-12T22:02:52.134Z,0.00
2023-02-12T22:03:52.026Z,0.00
2023-02-12T22:04:52.015Z,0.00
2023-02-12T22:05:52.000Z,0.00
2023-02-12T22:06:51.983Z,0.00
2023-02-12T22:07:51.993Z,0.00
2023-02-12T22:08:51.962Z,0.00
2023-02-12T22:09:51.952Z,0.00
2023-02-12T22:10:51.977Z,0.00
2023-02-12T22:11:51.925Z,0.00
2023-02-12T22:12:51.914Z,0.00
2023-02-12T22:13:51.914Z,0.00
2023-02-12T22:14:51.892Z,0.00
2023-02-12T22:15:51.886Z,0.00
2023-02-12T22:16:51.988Z,0.00
2023-02-12T22:17:51.861Z,0.00
2023-02-12T22:18:51.850Z,0.00
2023-02-12T22:19:51.852Z,0.00
2023-02-12T22:20:51.835Z,0.00
2023-02-12T22:21:51.954Z,0.00
2023-02-12T22:22:51.799Z,0.00
2023-02-12T22:23:51.817Z,0.00
2023-02-12T22:24:51.777Z,0.00
2023-02-12T22:25:51.780Z,0.00
2023-02-12T22:26:51.781Z,0.00
2023-02-12T22:27:51.745Z,0.00
2023-02-12T22:28:51.731Z,0.00
2023-02-12T22:29:51.721Z,0.00
2023-02-12T22:30:51.707Z,0.00
2023-02-12T22:31:51.921Z,0.00
2023-02-12T22:32:51.689Z,0.00
2023-02-12T22:33:51.674Z,0.00
2023-02-12T22:34:51.669Z,0.00
2023-02-12T22:35:51.656Z,0.00
2023-02-12T22:36:51.639Z,0.00
2023-02-12T22:37:51.638Z,0.00
2023-02-12T22:38:51.620Z,0.00
2023-02-12T22:39:51.611Z,0.00
2023-02-12T22:40:51.612Z,0.00
2023-02-12T22:41:51.584Z,0.00
2023-02-12T22:42:51.603Z,0.00
2023-02-12T22:43:51.610Z,0.00
2023-02-12T22:44:51.554Z,0.00
2023-02-12T22:45:51.600Z,0.00
2023-02-12T22:46:51.531Z,0.00
2023-02-12T22:47:51.514Z,0.00
2023-02-12T22:48:51.502Z,0.00
2023-02-12T22:49:51.492Z,0.00
2023-02-12T22:50:51.481Z,0.00
2023-02-12T22:51:51.469Z,0.00
2023-02-12T22:52:51.456Z,0.00
2023-02-12T22:53:51.448Z,0.00
2023-02-12T22:54:51.436Z,0.00
2023-02-12T22:55:51.423Z,0.00
2023-02-12T22:56:51.420Z,0.00
2023-02-12T22:57:51.400Z,0.00
2023-02-12T22:58:51.415Z,0.00
2023-02-12T22:59:51.382Z,0.00
2023-02-12T23:00:51.390Z,0.00
2023-02-12T23:01:51.388Z,0.00
2023-02-12T23:02:51.340Z,0.00
2023-02-12T23:03:51.441Z,0.00
2023-02-12T23:04:51.315Z,0.00
2023-02-12T23:05:51.307Z,0.00
2023-02-12T23:06:51.292Z,0.00
2023-02-12T23:07:51.283Z,0.00
2023-02-12T23:08:51.292Z,0.00
2023-02-12T23:09:51.267Z,0.00
2023-02-12T23:10:51.256Z,0.00
2023-02-12T23:11:51.240Z,0.00
2023-02-12T23:12:51.229Z,0.00
2023-02-12T23:13:51.215Z,0.00
2023-02-12T23:14:51.230Z,0.00
2023-02-12T23:15:51.194Z,0.00
2023-02-12T23:16:51.237Z,0.00
2023-02-12T23:17:51.169Z,0.00
2023-02-12T23:18:51.154Z,0.00
2023-02-12T23:19:51.146Z,0.00
2023-02-12T23:20:51.134Z,0.00
2023-02-12T23:21:51.134Z,0.00
2023-02-12T23:22:51.120Z,0.00
2023-02-12T23:23:51.125Z,0.00
2023-02-12T23:24:51.126Z,0.00
2023-02-12T23:25:51.101Z,0.00
2023-02-12T23:26:51.079Z,0.00
2023-02-12T23:27:51.092Z,0.00
2023-02-12T23:28:51.064Z,0.00
2023-02-12T23:29:51.055Z,0.00
2023-02-12T23:30:51.179Z,0.00
2023-02-12T23:31:51.093Z,0.00
2023-02-12T23:32:51.021Z,0.00
2023-02-12T23:33:51.017Z,0.00
2023-02-12T23:34:51.006Z,0.00
2023-02-12T23:35:50.991Z,0.00
2023-02-12T23:36:50.977Z,0.00
2023-02-12T23:37:50.966Z,0.00
2023-02-12T23:38:50.955Z,0.00
2023-02-12T23:39:50.947Z,0.00
2023-02-12T23:40:50.953Z,0.00
2023-02-12T23:41:50.926Z,0.00
2023-02-12T23:42:50.936Z,0.00
2023-02-12T23:43:50.906Z,0.00
2023-02-12T23:44:50.896Z,0.00
2023-02-12T23:45:50.909Z,0.00
2023-02-12T23:46:50.902Z,0.00
2023-02-12T23:47:50.863Z,0.00
2023-02-12T23:48:50.848Z,0.00
2023-02-12T23:49:50.837Z,0.00
2023-02-12T23:50:50.829Z,0.00
2023-02-12T23:51:50.823Z,0.00
2023-02-12T23:52:50.804Z,0.00
2023-02-12T23:53:50.793Z,0.00
2023-02-12T23:54:50.780Z,0.00
2023-02-12T23:55:50.774Z,0.00
2023-02-12T23:56:50.754Z,0.00
2023-02-12T23:57:50.746Z,0.00