createdAt,value
2022-10-16T00:01:23.571Z,14.10
2022-10-16T00:03:50.982Z,14.00
2022-10-16T00:06:19.670Z,14.00
2022-10-16T00:08:47.174Z,14.00
2022-10-16T00:11:29.685Z,14.00
2022-10-16T00:14:00.159Z,14.00
2022-10-16T00:16:27.993Z,13.90
2022-10-16T00:18:55.368Z,13.90
2022-10-16T00:21:25.210Z,13.90
2022-10-16T00:23:56.267Z,13.90
2022-10-16T00:26:23.916Z,13.90
2022-10-16T00:28:52.100Z,13.80
2022-10-16T00:31:21.773Z,13.80
2022-10-16T00:33:48.880Z,13.80
2022-10-16T00:36:18.625Z,13.80
2022-10-16T00:38:45.906Z,13.80
2022-10-16T00:41:17.849Z,13.80
2022-10-16T00:43:47.490Z,13.70
2022-10-16T00:46:30.979Z,13.70
2022-10-16T00:49:09.772Z,13.70
2022-10-16T00:51:41.436Z,13.60
2022-10-16T00:54:12.660Z,13.60
2022-10-16T00:56:39.822Z,13.50
2022-10-16T00:59:14.989Z,13.50
2022-10-16T01:01:41.882Z,13.50
2022-10-16T01:04:08.635Z,13.40
2022-10-16T01:07:04.468Z,13.40
2022-10-16T01:10:00.368Z,13.40
2022-10-16T01:12:38.643Z,13.40
2022-10-16T01:15:08.745Z,13.30
2022-10-16T01:17:49.233Z,13.30
2022-10-16T01:20:19.205Z,13.30
2022-10-16T01:23:19.771Z,13.20
2022-10-16T01:26:18.924Z,13.30
2022-10-16T01:28:51.292Z,13.30
2022-10-16T01:31:21.049Z,13.20
2022-10-16T01:34:22.705Z,13.20
2022-10-16T01:36:56.625Z,13.20
2022-10-16T01:39:27.793Z,13.20
2022-10-16T01:42:05.153Z,13.10
2022-10-16T01:44:34.578Z,13.10
2022-10-16T01:47:01.779Z,13.10
2022-10-16T01:49:32.775Z,13.10
2022-10-16T01:52:05.142Z,13.10
2022-10-16T01:54:35.262Z,13.10
2022-10-16T01:57:04.805Z,13.10
2022-10-16T01:59:34.127Z,13.10
2022-10-16T02:02:06.829Z,13.10
2022-10-16T02:04:35.416Z,13.10
2022-10-16T02:07:02.386Z,13.10
2022-10-16T02:09:31.670Z,13.10
2022-10-16T02:12:03.501Z,13.10
2022-10-16T02:14:30.488Z,13.10
2022-10-16T02:16:57.221Z,13.10
2022-10-16T02:19:23.974Z,13.10
2022-10-16T02:22:00.973Z,13.10
2022-10-16T02:24:54.745Z,13.10
2022-10-16T02:27:52.563Z,13.10
2022-10-16T02:30:30.253Z,13.10
2022-10-16T02:32:59.673Z,13.00
2022-10-16T02:35:28.120Z,13.00
2022-10-16T02:37:55.780Z,13.00
2022-10-16T02:40:25.248Z,13.00
2022-10-16T02:42:54.208Z,13.00
2022-10-16T02:45:22.922Z,12.90
2022-10-16T02:47:49.769Z,12.90
2022-10-16T02:50:17.070Z,12.90
2022-10-16T02:52:44.041Z,12.90
2022-10-16T02:55:10.782Z,12.90
2022-10-16T02:57:38.202Z,12.90
2022-10-16T03:00:06.776Z,12.90
2022-10-16T03:02:33.579Z,12.90
2022-10-16T03:05:00.343Z,12.90
2022-10-16T03:07:27.393Z,12.90
2022-10-16T03:09:55.541Z,12.90
2022-10-16T03:12:22.696Z,12.80
2022-10-16T03:14:49.422Z,12.80
2022-10-16T03:17:17.820Z,12.80
2022-10-16T03:19:44.950Z,12.70
2022-10-16T03:22:12.164Z,12.70
2022-10-16T03:24:39.227Z,12.60
2022-10-16T03:27:06.048Z,12.60
2022-10-16T03:29:33.895Z,12.60
2022-10-16T03:32:01.257Z,12.60
2022-10-16T03:34:28.917Z,12.50
2022-10-16T03:36:55.936Z,12.50
2022-10-16T03:39:22.759Z,12.50
2022-10-16T03:41:49.748Z,12.40
2022-10-16T03:44:16.966Z,12.40
2022-10-16T03:46:43.723Z,12.40
2022-10-16T03:49:10.601Z,12.40
2022-10-16T03:51:37.621Z,12.40
2022-10-16T03:54:04.566Z,12.30
2022-10-16T03:56:31.381Z,12.30
2022-10-16T03:58:58.133Z,12.30
2022-10-16T04:01:25.078Z,12.30
2022-10-16T04:03:52.007Z,12.20
2022-10-16T04:06:18.762Z,12.30
2022-10-16T04:08:45.813Z,12.30
2022-10-16T04:11:12.621Z,12.30
2022-10-16T04:13:39.354Z,12.30
2022-10-16T04:16:06.366Z,12.30
2022-10-16T04:18:33.165Z,12.30
2022-10-16T04:21:05.088Z,12.30
2022-10-16T04:23:32.238Z,12.30
2022-10-16T04:25:59.374Z,12.30
2022-10-16T04:28:26.233Z,12.20
2022-10-16T04:30:53.280Z,12.20
2022-10-16T04:33:20.227Z,12.10
2022-10-16T04:35:47.021Z,12.10
2022-10-16T04:38:14.644Z,12.00
2022-10-16T04:40:43.594Z,12.10
2022-10-16T04:43:10.676Z,12.10
2022-10-16T04:45:37.432Z,12.10
2022-10-16T04:48:04.330Z,12.00
2022-10-16T04:50:31.083Z,12.00
2022-10-16T04:53:08.114Z,12.00
2022-10-16T04:55:35.248Z,12.00
2022-10-16T04:58:02.130Z,12.00
2022-10-16T05:00:29.073Z,11.90
2022-10-16T05:02:56.005Z,11.90
2022-10-16T05:05:22.804Z,11.90
2022-10-16T05:07:50.614Z,11.90
2022-10-16T05:10:17.706Z,11.90
2022-10-16T05:12:44.671Z,11.90
2022-10-16T05:15:11.932Z,11.90
2022-10-16T05:17:42.468Z,11.90
2022-10-16T05:20:12.719Z,11.90
2022-10-16T05:22:39.532Z,11.90
2022-10-16T05:25:06.837Z,11.90
2022-10-16T05:27:33.590Z,11.90
2022-10-16T05:30:00.345Z,11.90
2022-10-16T05:32:27.081Z,11.80
2022-10-16T05:34:53.856Z,11.90
2022-10-16T05:37:20.698Z,11.80
2022-10-16T05:39:47.435Z,11.80
2022-10-16T05:42:14.230Z,11.80
2022-10-16T05:44:41.072Z,11.80
2022-10-16T05:47:07.865Z,11.80
2022-10-16T05:49:37.800Z,11.70
2022-10-16T05:52:07.284Z,11.80
2022-10-16T05:54:34.042Z,11.70
2022-10-16T05:57:00.864Z,11.80
2022-10-16T05:59:27.617Z,11.80
2022-10-16T06:01:54.581Z,11.80
2022-10-16T06:04:21.296Z,11.80
2022-10-16T06:06:48.049Z,11.80
2022-10-16T06:09:14.837Z,11.80
2022-10-16T06:11:41.695Z,11.80
2022-10-16T06:14:09.908Z,11.80
2022-10-16T06:16:38.416Z,11.90
2022-10-16T06:19:07.493Z,11.90
2022-10-16T06:21:34.486Z,11.90
2022-10-16T06:24:01.645Z,11.90
2022-10-16T06:26:30.944Z,12.00
2022-10-16T06:28:59.510Z,12.00
2022-10-16T06:31:28.910Z,12.00
2022-10-16T06:33:57.139Z,12.00
2022-10-16T06:36:24.731Z,12.00
2022-10-16T06:38:51.619Z,12.00
2022-10-16T06:41:20.799Z,12.10
2022-10-16T06:43:48.087Z,12.10
2022-10-16T06:46:17.870Z,12.10
2022-10-16T06:48:44.638Z,12.10
2022-10-16T06:51:13.571Z,12.10
2022-10-16T06:54:01.681Z,12.10
2022-10-16T06:56:31.893Z,12.10
2022-10-16T06:58:59.015Z,12.10
2022-10-16T07:01:26.004Z,12.10
2022-10-16T07:03:53.793Z,12.10
2022-10-16T07:06:22.968Z,12.10
2022-10-16T07:08:50.089Z,12.30
2022-10-16T07:11:19.725Z,12.30
2022-10-16T07:13:50.986Z,12.40
2022-10-16T07:16:23.623Z,12.50
2022-10-16T07:18:55.011Z,12.50
2022-10-16T07:21:23.764Z,12.60
2022-10-16T07:24:14.177Z,12.60
2022-10-16T07:26:42.207Z,12.70
2022-10-16T07:29:14.796Z,12.80
2022-10-16T07:31:42.152Z,12.90
2022-10-16T07:34:13.367Z,13.00
2022-10-16T07:36:40.472Z,13.00
2022-10-16T07:39:07.448Z,13.10
2022-10-16T07:41:37.620Z,13.10
2022-10-16T07:44:05.270Z,13.20
2022-10-16T07:46:32.627Z,13.30
2022-10-16T07:48:59.367Z,13.40
2022-10-16T07:51:26.817Z,13.50
2022-10-16T07:53:54.182Z,13.50
2022-10-16T07:56:22.019Z,13.60
2022-10-16T07:58:50.741Z,13.70
2022-10-16T08:01:19.104Z,13.90
2022-10-16T08:03:47.810Z,14.00
2022-10-16T08:06:14.827Z,14.00
2022-10-16T08:08:41.809Z,14.20
2022-10-16T08:11:09.096Z,14.20
2022-10-16T08:13:36.064Z,14.30
2022-10-16T08:16:04.714Z,14.40
2022-10-16T08:18:31.540Z,14.40
2022-10-16T08:21:00.940Z,14.40
2022-10-16T08:23:28.956Z,14.50
2022-10-16T08:25:57.134Z,14.60
2022-10-16T08:28:24.626Z,14.60
2022-10-16T08:30:51.550Z,14.60
2022-10-16T08:33:18.426Z,14.60
2022-10-16T08:35:53.507Z,14.50
2022-10-16T08:38:20.760Z,14.50
2022-10-16T08:40:51.185Z,14.50
2022-10-16T08:43:40.372Z,14.50
2022-10-16T08:46:22.324Z,14.50
2022-10-16T08:48:55.397Z,14.50
2022-10-16T08:51:26.719Z,14.60
2022-10-16T08:54:18.713Z,14.60
2022-10-16T08:56:45.481Z,14.70
2022-10-16T08:59:15.206Z,14.70
2022-10-16T09:01:45.996Z,14.80
2022-10-16T09:04:30.621Z,14.90
2022-10-16T09:07:03.279Z,14.90
2022-10-16T09:09:30.050Z,15.00
2022-10-16T09:12:09.237Z,15.10
2022-10-16T09:14:59.215Z,15.10
2022-10-16T09:17:32.375Z,15.20
2022-10-16T09:20:13.923Z,15.30
2022-10-16T09:22:40.905Z,15.30
2022-10-16T09:25:16.294Z,15.40
2022-10-16T09:27:46.594Z,15.40
2022-10-16T09:30:24.029Z,15.40
2022-10-16T09:32:53.870Z,15.50
2022-10-16T09:35:38.193Z,15.60
2022-10-16T09:38:05.434Z,15.60
2022-10-16T09:40:38.060Z,15.70
2022-10-16T09:43:14.262Z,15.80
2022-10-16T09:45:41.067Z,15.80
2022-10-16T09:48:20.407Z,15.90
2022-10-16T09:50:57.807Z,16.00
2022-10-16T09:53:24.889Z,16.00
2022-10-16T09:55:55.477Z,16.00
2022-10-16T09:58:25.876Z,16.10
2022-10-16T10:00:54.837Z,16.10
2022-10-16T10:03:42.308Z,16.20
2022-10-16T10:06:35.638Z,16.20
2022-10-16T10:09:07.636Z,16.20
2022-10-16T10:11:44.255Z,16.30
2022-10-16T10:14:19.889Z,16.40
2022-10-16T10:16:48.002Z,16.40
2022-10-16T10:19:20.458Z,16.50
2022-10-16T10:21:48.034Z,16.50
2022-10-16T10:24:16.897Z,16.50
2022-10-16T10:26:48.742Z,16.60
2022-10-16T10:29:55.138Z,16.60
2022-10-16T10:32:44.210Z,16.50
2022-10-16T10:35:31.423Z,16.60
2022-10-16T10:38:30.910Z,16.70
2022-10-16T10:41:22.519Z,16.70
2022-10-16T10:44:12.136Z,16.70
2022-10-16T10:47:06.161Z,16.80
2022-10-16T10:50:04.215Z,16.80
2022-10-16T10:53:08.530Z,16.80
2022-10-16T10:55:48.321Z,17.00
2022-10-16T10:58:39.972Z,17.10
2022-10-16T11:01:19.165Z,17.10
2022-10-16T11:04:07.296Z,17.00
2022-10-16T11:06:36.877Z,16.90
2022-10-16T11:09:18.324Z,17.00
2022-10-16T11:11:53.643Z,17.00
2022-10-16T11:14:22.179Z,17.10
2022-10-16T11:16:57.636Z,17.10
2022-10-16T11:19:46.166Z,17.10
2022-10-16T11:22:18.674Z,17.10
2022-10-16T11:24:55.828Z,17.30
2022-10-16T11:27:55.075Z,17.40
2022-10-16T11:30:31.825Z,17.40
2022-10-16T11:33:36.577Z,17.40
2022-10-16T11:36:13.187Z,17.40
2022-10-16T11:39:01.127Z,17.40
2022-10-16T11:41:35.746Z,17.40
2022-10-16T11:44:17.620Z,17.40
2022-10-16T11:46:59.420Z,17.40
2022-10-16T11:49:46.805Z,17.40
2022-10-16T11:52:21.671Z,17.30
2022-10-16T11:55:02.608Z,17.30
2022-10-16T11:57:34.757Z,17.20
2022-10-16T12:00:46.577Z,17.30
2022-10-16T12:03:24.216Z,17.40
2022-10-16T12:06:02.899Z,17.50
2022-10-16T12:08:30.490Z,17.50
2022-10-16T12:11:21.857Z,17.60
2022-10-16T12:13:49.376Z,17.70
2022-10-16T12:16:16.079Z,17.70
2022-10-16T12:18:45.147Z,17.60
2022-10-16T12:21:16.726Z,17.60
2022-10-16T12:23:55.716Z,17.70
2022-10-16T12:26:38.936Z,17.80
2022-10-16T12:29:36.986Z,17.90
2022-10-16T12:32:06.606Z,18.00
2022-10-16T12:34:43.809Z,18.10
2022-10-16T12:37:24.331Z,18.00
2022-10-16T12:39:54.241Z,17.90
2022-10-16T12:42:24.214Z,17.90
2022-10-16T12:44:51.605Z,18.00
2022-10-16T12:47:38.133Z,18.10
2022-10-16T12:50:24.004Z,18.10
2022-10-16T12:52:50.795Z,18.10
2022-10-16T12:55:20.559Z,18.00
2022-10-16T12:58:06.067Z,17.90
2022-10-16T13:00:35.759Z,17.70
2022-10-16T13:03:13.216Z,17.60
2022-10-16T13:05:53.258Z,17.60
2022-10-16T13:08:50.091Z,17.70
2022-10-16T13:11:54.826Z,17.80
2022-10-16T13:14:39.799Z,17.80
2022-10-16T13:17:32.598Z,17.90
2022-10-16T13:20:14.543Z,18.10
2022-10-16T13:22:57.421Z,18.20
2022-10-16T13:26:06.086Z,18.10
2022-10-16T13:28:35.441Z,18.10
2022-10-16T13:31:03.165Z,18.00
2022-10-16T13:33:39.355Z,18.00
2022-10-16T13:36:06.615Z,18.00
2022-10-16T13:38:37.598Z,17.90
2022-10-16T13:41:07.261Z,17.80
2022-10-16T13:43:50.520Z,17.60
2022-10-16T13:46:22.797Z,17.50
2022-10-16T13:49:03.538Z,17.40
2022-10-16T13:51:31.717Z,17.40
2022-10-16T13:53:59.272Z,17.40
2022-10-16T13:56:30.990Z,17.40
2022-10-16T13:59:01.971Z,17.30
2022-10-16T14:01:32.807Z,17.30
2022-10-16T14:04:07.876Z,17.30
2022-10-16T14:06:35.800Z,17.30
2022-10-16T14:09:10.224Z,17.30
2022-10-16T14:11:52.346Z,17.30
2022-10-16T14:14:20.785Z,17.30
2022-10-16T14:16:48.100Z,17.30
2022-10-16T14:19:26.696Z,17.20
2022-10-16T14:21:53.876Z,17.20
2022-10-16T14:24:28.768Z,17.20
2022-10-16T14:26:58.303Z,17.20
2022-10-16T14:29:27.295Z,17.20
2022-10-16T14:31:58.399Z,17.20
2022-10-16T14:34:34.138Z,17.20
2022-10-16T14:39:41.641Z,17.10
2022-10-16T14:42:20.148Z,17.10
2022-10-16T14:44:48.316Z,17.10
2022-10-16T14:47:23.065Z,17.10
2022-10-16T14:49:49.850Z,17.40
2022-10-16T14:52:16.920Z,17.40
2022-10-16T14:54:44.099Z,17.30
2022-10-16T14:57:23.329Z,17.10
2022-10-16T14:59:52.243Z,17.00
2022-10-16T15:02:22.397Z,16.90
2022-10-16T15:04:49.991Z,16.90
2022-10-16T15:07:16.787Z,16.80
2022-10-16T15:09:48.132Z,16.70
2022-10-16T15:12:16.716Z,16.70
2022-10-16T15:14:43.709Z,16.60
2022-10-16T15:17:12.042Z,16.60
2022-10-16T15:19:39.182Z,16.50
2022-10-16T15:22:06.086Z,16.50
2022-10-16T15:24:32.952Z,16.40
2022-10-16T15:26:59.705Z,16.40
2022-10-16T15:29:26.452Z,16.40
2022-10-16T15:31:53.198Z,16.30
2022-10-16T15:34:20.649Z,16.30
2022-10-16T15:36:47.822Z,16.20
2022-10-16T15:39:19.937Z,16.10
2022-10-16T15:41:54.214Z,16.10
2022-10-16T15:44:24.116Z,16.00
2022-10-16T15:46:50.861Z,16.00
2022-10-16T15:49:17.626Z,16.00
2022-10-16T15:51:44.409Z,15.90
2022-10-16T15:54:11.254Z,15.80
2022-10-16T15:56:38.381Z,15.70
2022-10-16T15:59:06.185Z,15.60
2022-10-16T16:01:35.223Z,15.60
2022-10-16T16:04:07.487Z,15.50
2022-10-16T16:06:45.669Z,15.40
2022-10-16T16:09:14.013Z,15.30
2022-10-16T16:11:40.787Z,15.20
2022-10-16T16:14:08.548Z,15.10
2022-10-16T16:16:38.595Z,15.10
2022-10-16T16:19:11.590Z,15.00
2022-10-16T16:21:39.088Z,14.90
2022-10-16T16:24:09.194Z,14.90
2022-10-16T16:26:40.334Z,14.80
2022-10-16T16:29:07.980Z,14.70
2022-10-16T16:31:35.819Z,14.60
2022-10-16T16:34:02.748Z,14.60
2022-10-16T16:36:29.692Z,14.50
2022-10-16T16:38:57.363Z,14.40
2022-10-16T16:41:27.024Z,14.40
2022-10-16T16:43:55.367Z,14.30
2022-10-16T16:46:23.071Z,14.30
2022-10-16T16:48:54.475Z,14.20
2022-10-16T16:51:21.346Z,14.10
2022-10-16T16:53:51.163Z,14.10
2022-10-16T16:56:19.164Z,14.00
2022-10-16T16:58:54.453Z,14.00
2022-10-16T17:01:22.940Z,13.90
2022-10-16T17:03:53.300Z,13.90
2022-10-16T17:06:21.621Z,13.90
2022-10-16T17:08:49.850Z,13.80
2022-10-16T17:11:19.399Z,13.70
2022-10-16T17:13:47.544Z,13.70
2022-10-16T17:16:15.092Z,13.70
2022-10-16T17:18:43.179Z,13.60
2022-10-16T17:21:10.497Z,13.60
2022-10-16T17:23:38.729Z,13.60
2022-10-16T17:26:12.159Z,13.60
2022-10-16T17:28:39.247Z,13.60
2022-10-16T17:31:35.131Z,13.50
2022-10-16T17:34:03.668Z,13.50
2022-10-16T17:36:33.116Z,13.40
2022-10-16T17:39:07.220Z,13.40
2022-10-16T17:41:35.261Z,13.40
2022-10-16T17:44:03.563Z,13.40
2022-10-16T17:46:30.956Z,13.30
2022-10-16T17:48:57.708Z,13.30
2022-10-16T17:51:29.521Z,13.30
2022-10-16T17:53:58.819Z,13.30
2022-10-16T17:56:26.866Z,13.20
2022-10-16T17:58:56.104Z,13.20
2022-10-16T18:01:25.646Z,13.10
2022-10-16T18:04:10.573Z,13.10
2022-10-16T18:06:38.833Z,13.00
2022-10-16T18:09:07.633Z,12.90
2022-10-16T18:11:34.997Z,12.90
2022-10-16T18:14:02.151Z,12.80
2022-10-16T18:16:30.586Z,12.80
2022-10-16T18:18:58.273Z,12.80
2022-10-16T18:21:29.748Z,12.70
2022-10-16T18:23:58.987Z,12.60
2022-10-16T18:26:26.311Z,12.60
2022-10-16T18:28:54.855Z,12.60
2022-10-16T18:31:23.161Z,12.50
2022-10-16T18:33:51.180Z,12.50
2022-10-16T18:36:29.427Z,12.50
2022-10-16T18:38:57.415Z,12.40
2022-10-16T18:41:24.655Z,12.30
2022-10-16T18:43:51.742Z,12.30
2022-10-16T18:46:23.461Z,12.30
2022-10-16T18:48:54.434Z,12.30
2022-10-16T18:51:25.570Z,12.30
2022-10-16T18:54:01.397Z,12.30
2022-10-16T18:56:30.628Z,12.30
2022-10-16T18:59:00.390Z,12.20
2022-10-16T19:01:29.689Z,12.20
2022-10-16T19:03:59.280Z,12.20
2022-10-16T19:06:27.402Z,12.20
2022-10-16T19:08:55.786Z,12.10
2022-10-16T19:11:24.202Z,12.20
2022-10-16T19:13:52.105Z,12.10
2022-10-16T19:16:29.410Z,12.10
2022-10-16T19:18:58.499Z,12.00
2022-10-16T19:21:27.127Z,12.00
2022-10-16T19:23:56.150Z,12.00
2022-10-16T19:26:23.546Z,12.00
2022-10-16T19:28:51.840Z,12.00
2022-10-16T19:31:21.131Z,11.90
2022-10-16T19:33:51.225Z,11.90
2022-10-16T19:36:23.249Z,11.90
2022-10-16T19:38:54.804Z,11.90
2022-10-16T19:41:23.648Z,11.90
2022-10-16T19:43:51.589Z,11.80
2022-10-16T19:46:20.791Z,11.80
2022-10-16T19:48:48.570Z,11.80
2022-10-16T19:51:18.617Z,11.80
2022-10-16T19:53:46.573Z,11.80
2022-10-16T19:56:18.784Z,11.80
2022-10-16T19:58:46.552Z,11.80
2022-10-16T20:01:14.761Z,11.70
2022-10-16T20:03:44.315Z,11.70
2022-10-16T20:06:12.811Z,11.70
2022-10-16T20:08:41.714Z,11.80
2022-10-16T20:11:21.510Z,11.80
2022-10-16T20:13:48.970Z,11.80
2022-10-16T20:16:19.086Z,11.80
2022-10-16T20:18:47.555Z,11.70
2022-10-16T20:21:17.640Z,11.70
2022-10-16T20:23:47.076Z,11.70
2022-10-16T20:26:14.558Z,11.70
2022-10-16T20:28:42.600Z,11.70
2022-10-16T20:31:13.139Z,11.60
2022-10-16T20:33:39.968Z,11.60
2022-10-16T20:36:12.026Z,11.60
2022-10-16T20:38:38.953Z,11.60
2022-10-16T20:41:06.567Z,11.60
2022-10-16T20:43:33.369Z,11.60
2022-10-16T20:46:02.864Z,11.60
2022-10-16T20:48:29.816Z,11.60
2022-10-16T20:50:56.554Z,11.60
2022-10-16T20:53:23.314Z,11.70
2022-10-16T20:55:50.165Z,11.60
2022-10-16T20:58:17.499Z,11.60
2022-10-16T21:00:44.859Z,11.60
2022-10-16T21:03:12.378Z,11.70
2022-10-16T21:05:42.652Z,11.60
2022-10-16T21:08:09.921Z,11.60
2022-10-16T21:10:36.694Z,11.60
2022-10-16T21:13:03.896Z,11.60
2022-10-16T21:15:30.788Z,11.60
2022-10-16T21:17:57.632Z,11.60
2022-10-16T21:20:24.397Z,11.70
2022-10-16T21:22:51.164Z,11.70
2022-10-16T21:25:18.202Z,11.70
2022-10-16T21:27:45.038Z,11.60
2022-10-16T21:30:12.284Z,11.60
2022-10-16T21:32:39.481Z,11.60
2022-10-16T21:35:07.190Z,11.60
2022-10-16T21:37:34.068Z,11.60
2022-10-16T21:40:00.953Z,11.60
2022-10-16T21:42:28.335Z,11.50
2022-10-16T21:44:55.350Z,11.50
2022-10-16T21:47:22.133Z,11.50
2022-10-16T21:49:48.922Z,11.40
2022-10-16T21:52:16.249Z,11.40
2022-10-16T21:54:43.004Z,11.40
2022-10-16T21:57:09.764Z,11.40
2022-10-16T21:59:36.490Z,11.40
2022-10-16T22:02:03.434Z,11.40
2022-10-16T22:04:30.222Z,11.30
2022-10-16T22:06:57.008Z,11.30
2022-10-16T22:09:23.729Z,11.30
2022-10-16T22:11:51.065Z,11.30
2022-10-16T22:14:19.900Z,11.30
2022-10-16T22:16:48.157Z,11.30
2022-10-16T22:19:18.227Z,11.40
2022-10-16T22:21:47.159Z,11.40
2022-10-16T22:24:15.467Z,11.40
2022-10-16T22:26:42.488Z,11.50
2022-10-16T22:29:13.467Z,11.50
2022-10-16T22:31:40.291Z,11.50
2022-10-16T22:34:07.973Z,11.50
2022-10-16T22:36:35.101Z,11.50
2022-10-16T22:39:02.214Z,11.50
2022-10-16T22:41:29.578Z,11.60
2022-10-16T22:43:56.554Z,11.60
2022-10-16T22:46:29.247Z,11.60
2022-10-16T22:48:56.388Z,11.60
2022-10-16T22:51:24.349Z,11.60
2022-10-16T22:53:51.302Z,11.60
2022-10-16T22:56:19.572Z,11.60
2022-10-16T22:58:46.403Z,11.70
2022-10-16T23:01:21.506Z,11.70
2022-10-16T23:03:48.430Z,11.70
2022-10-16T23:06:15.257Z,11.70
2022-10-16T23:08:42.083Z,11.70
2022-10-16T23:11:11.590Z,11.80
2022-10-16T23:13:43.477Z,11.80
2022-10-16T23:16:12.385Z,11.80
2022-10-16T23:18:39.508Z,11.90
2022-10-16T23:21:08.068Z,11.90
2022-10-16T23:23:39.192Z,11.90
2022-10-16T23:26:14.017Z,11.90
2022-10-16T23:28:41.563Z,12.00
2022-10-16T23:31:08.744Z,12.00
2022-10-16T23:33:37.081Z,12.00
2022-10-16T23:36:09.632Z,12.00
2022-10-16T23:38:37.193Z,12.10
2022-10-16T23:41:04.618Z,12.10
2022-10-16T23:43:31.513Z,12.10
2022-10-16T23:45:58.265Z,12.10
2022-10-16T23:48:25.249Z,12.10
2022-10-16T23:50:52.402Z,12.10
2022-10-16T23:53:19.278Z,12.10
2022-10-16T23:55:46.012Z,12.10
2022-10-16T23:58:12.760Z,12.10
