createdAt,value
2018-08-14T01:29:26.129Z,1005.94
2018-08-14T01:29:26.702Z,1005.96
2018-08-14T01:29:27.302Z,1005.95
2018-08-14T01:29:27.901Z,1005.94
2018-08-14T01:29:28.501Z,1005.98
2018-08-14T01:29:29.101Z,1005.96
2018-08-14T01:29:29.703Z,1005.97
2018-08-14T01:29:30.299Z,1005.96
2018-08-14T01:30:23.766Z,1005.98
2018-08-14T01:30:24.340Z,1005.94
2018-08-14T01:30:24.945Z,1005.96
2018-08-14T01:30:25.539Z,1005.98
2018-08-14T01:30:26.140Z,1005.95
2018-08-14T01:30:26.738Z,1005.94
2018-08-14T01:30:27.343Z,1005.97
2018-08-14T01:30:27.938Z,1005.94
2018-08-14T01:31:22.394Z,1005.96
2018-08-14T01:31:22.974Z,1005.94
2018-08-14T01:31:23.570Z,1005.97
2018-08-14T01:31:24.175Z,1005.96
2018-08-14T01:31:24.769Z,1005.96
2018-08-14T01:31:25.370Z,1005.94
2018-08-14T01:31:25.969Z,1005.98
2018-08-14T01:31:26.570Z,1005.97
2018-08-14T01:32:21.026Z,1005.93
2018-08-14T01:32:21.600Z,1005.90
2018-08-14T01:32:22.200Z,1005.92
2018-08-14T01:32:22.800Z,1005.92
2018-08-14T01:32:23.399Z,1005.92
2018-08-14T01:32:23.999Z,1005.92
2018-08-14T01:32:24.600Z,1005.93
2018-08-14T01:32:25.199Z,1005.90
2018-08-14T01:33:19.662Z,1005.92
2018-08-14T01:33:20.243Z,1005.93
2018-08-14T01:33:20.838Z,1005.90
2018-08-14T01:33:21.437Z,1005.91
2018-08-14T01:33:22.038Z,1005.92
2018-08-14T01:33:22.637Z,1005.92
2018-08-14T01:33:23.239Z,1005.92
2018-08-14T01:33:23.837Z,1005.95
2018-08-14T01:34:17.304Z,1005.91
2018-08-14T01:34:17.879Z,1005.94
2018-08-14T01:34:18.479Z,1005.93
2018-08-14T01:34:19.079Z,1005.92
2018-08-14T01:34:19.682Z,1005.93
2018-08-14T01:34:20.279Z,1005.94
2018-08-14T01:34:20.879Z,1005.91
2018-08-14T01:34:21.480Z,1005.92
2018-08-14T01:35:14.945Z,1005.90
2018-08-14T01:35:15.519Z,1005.91
2018-08-14T01:35:16.120Z,1005.90
2018-08-14T01:35:16.725Z,1005.88
2018-08-14T01:35:17.321Z,1005.91
2018-08-14T01:35:17.919Z,1005.93
2018-08-14T01:35:18.520Z,1005.91
2018-08-14T01:35:19.118Z,1005.89
2018-08-14T01:36:12.587Z,1005.96
2018-08-14T01:36:13.163Z,1005.93
2018-08-14T01:36:13.761Z,1005.95
2018-08-14T01:36:14.361Z,1005.95
2018-08-14T01:36:14.959Z,1005.93
2018-08-14T01:36:15.561Z,1005.93
2018-08-14T01:36:16.161Z,1005.92
2018-08-14T01:36:16.761Z,1005.92
2018-08-14T01:37:10.235Z,1005.92
2018-08-14T01:37:10.804Z,1005.93
2018-08-14T01:37:11.402Z,1005.95
2018-08-14T01:37:12.002Z,1005.92
2018-08-14T01:37:12.603Z,1005.95
2018-08-14T01:37:13.203Z,1005.93
2018-08-14T01:37:13.802Z,1005.94
2018-08-14T01:37:14.402Z,1005.93
2018-08-14T01:38:07.869Z,1005.93
2018-08-14T01:38:08.445Z,1005.89
2018-08-14T01:38:09.046Z,1005.94
2018-08-14T01:38:09.644Z,1005.93
2018-08-14T01:38:10.245Z,1005.94
2018-08-14T01:38:10.845Z,1005.93
2018-08-14T01:38:11.444Z,1005.91
2018-08-14T01:38:12.045Z,1005.93
2018-08-14T01:39:06.504Z,1005.93
2018-08-14T01:39:07.078Z,1005.94
2018-08-14T01:39:07.681Z,1005.96
2018-08-14T01:39:08.278Z,1005.95
2018-08-14T01:39:08.880Z,1005.94
2018-08-14T01:39:09.478Z,1005.97
2018-08-14T01:39:10.078Z,1005.92
2018-08-14T01:39:10.678Z,1005.98
2018-08-14T01:40:05.630Z,1005.92
2018-08-14T01:40:06.207Z,1005.95
2018-08-14T01:40:06.804Z,1005.93
2018-08-14T01:40:07.403Z,1005.94
2018-08-14T01:40:08.002Z,1005.93
2018-08-14T01:40:08.601Z,1005.95
2018-08-14T01:40:09.202Z,1005.93
2018-08-14T01:41:22.674Z,1005.95
2018-08-14T01:41:23.247Z,1005.98
2018-08-14T01:41:23.848Z,1005.97
2018-08-14T01:41:24.448Z,1005.94
2018-08-14T01:41:25.046Z,1005.95
2018-08-14T01:41:25.647Z,1005.98
2018-08-14T01:41:26.247Z,1005.99
2018-08-14T01:41:26.846Z,1005.93
2018-08-14T01:42:20.322Z,1005.96
2018-08-14T01:42:20.890Z,1005.92
2018-08-14T01:42:21.494Z,1005.95
2018-08-14T01:42:22.090Z,1005.98
2018-08-14T01:42:22.690Z,1005.94
2018-08-14T01:42:23.290Z,1005.95
2018-08-14T01:42:23.891Z,1005.96
2018-08-14T01:42:24.490Z,1005.94
2018-08-14T06:45:24.899Z,1007.69
2018-08-14T06:45:25.472Z,1007.70
2018-08-14T06:45:26.075Z,1007.68
2018-08-14T06:45:26.672Z,1007.66
2018-08-14T06:45:27.273Z,1007.68
2018-08-14T06:45:27.875Z,1007.69
2018-08-14T06:45:28.472Z,1007.69
2018-08-14T06:45:29.070Z,1007.72
2018-08-14T06:46:22.548Z,1007.76
2018-08-14T06:46:23.134Z,1007.78
2018-08-14T06:46:23.720Z,1007.76
2018-08-14T06:46:24.319Z,1007.78
2018-08-14T06:46:24.938Z,1007.79
2018-08-14T06:46:25.537Z,1007.78
2018-08-14T06:46:26.129Z,1007.81
2018-08-14T06:46:26.739Z,1007.80
2018-08-14T06:47:20.187Z,1007.82
2018-08-14T06:47:20.759Z,1007.83
2018-08-14T06:47:21.362Z,1007.83
2018-08-14T06:47:21.961Z,1007.84
2018-08-14T06:47:22.558Z,1007.84
2018-08-14T06:47:23.166Z,1007.89
2018-08-14T06:47:23.762Z,1007.84
2018-08-14T06:47:24.362Z,1007.84
2018-08-14T06:48:18.822Z,1007.88
2018-08-14T06:48:19.396Z,1007.85
2018-08-14T06:48:19.993Z,1007.88
2018-08-14T06:48:20.593Z,1007.89
2018-08-14T06:48:21.193Z,1007.85
2018-08-14T06:48:21.797Z,1007.86
2018-08-14T06:48:22.393Z,1007.86
2018-08-14T06:48:22.993Z,1007.84
2018-08-14T06:49:17.458Z,1007.78
2018-08-14T06:49:18.028Z,1007.79
2018-08-14T06:49:18.629Z,1007.78
2018-08-14T06:49:19.227Z,1007.81
2018-08-14T06:49:19.829Z,1007.82
2018-08-14T06:49:20.429Z,1007.81
2018-08-14T06:49:21.028Z,1007.82
2018-08-14T06:49:21.672Z,1007.80
2018-08-14T06:50:16.094Z,1007.82
2018-08-14T06:50:16.666Z,1007.83
2018-08-14T06:50:17.266Z,1007.83
2018-08-14T06:50:17.865Z,1007.83
2018-08-14T06:50:18.473Z,1007.82
2018-08-14T06:50:19.068Z,1007.84
2018-08-14T06:50:19.666Z,1007.77
2018-08-14T06:50:20.265Z,1007.80
2018-08-14T06:51:14.729Z,1007.80
2018-08-14T06:51:15.301Z,1007.77
2018-08-14T06:51:15.900Z,1007.80
2018-08-14T06:51:16.501Z,1007.78
2018-08-14T06:51:17.102Z,1007.78
2018-08-14T06:51:17.701Z,1007.76
2018-08-14T06:51:18.300Z,1007.72
2018-08-14T06:51:18.906Z,1007.77
2018-08-14T06:52:13.365Z,1007.77
2018-08-14T06:52:13.938Z,1007.74
2018-08-14T06:52:14.536Z,1007.75
2018-08-14T06:52:15.137Z,1007.77
2018-08-14T06:52:15.737Z,1007.74
2018-08-14T06:52:16.337Z,1007.75
2018-08-14T06:52:16.937Z,1007.74
2018-08-14T06:52:17.538Z,1007.78
2018-08-14T06:53:12.002Z,1007.79
2018-08-14T06:53:12.573Z,1007.80
2018-08-14T06:53:13.174Z,1007.76
2018-08-14T06:53:13.777Z,1007.79
2018-08-14T06:53:14.373Z,1007.78
2018-08-14T06:53:14.973Z,1007.77
2018-08-14T06:53:15.575Z,1007.79
2018-08-14T06:53:16.173Z,1007.78
2018-08-14T06:54:09.647Z,1007.80
2018-08-14T06:54:10.221Z,1007.81
2018-08-14T06:54:10.818Z,1007.83
2018-08-14T06:54:11.420Z,1007.82
2018-08-14T06:54:12.017Z,1007.81
2018-08-14T06:54:12.617Z,1007.82
2018-08-14T06:54:13.218Z,1007.84
2018-08-14T06:54:13.821Z,1007.82
2018-08-14T06:55:08.287Z,1007.85
2018-08-14T06:55:08.858Z,1007.84
2018-08-14T06:55:09.458Z,1007.81
2018-08-14T06:55:10.060Z,1007.81
2018-08-14T06:55:10.659Z,1007.82
2018-08-14T06:55:11.256Z,1007.79
2018-08-14T06:55:11.856Z,1007.82
2018-08-14T06:55:12.456Z,1007.83
2018-08-14T06:56:05.935Z,1007.86
2018-08-14T06:56:06.506Z,1007.84
2018-08-14T06:56:07.105Z,1007.86
2018-08-14T06:56:07.705Z,1007.87
2018-08-14T06:56:08.306Z,1007.88
2018-08-14T06:56:08.906Z,1007.87
2018-08-14T06:56:09.506Z,1007.87
2018-08-14T06:56:10.106Z,1007.87
2018-08-14T06:57:03.581Z,1007.76
2018-08-14T06:57:04.152Z,1007.78
2018-08-14T06:57:04.756Z,1007.77
2018-08-14T06:57:05.351Z,1007.77
2018-08-14T06:57:05.949Z,1007.77
2018-08-14T06:57:06.550Z,1007.78
2018-08-14T06:57:07.150Z,1007.82
2018-08-14T06:57:07.752Z,1007.80
2018-08-14T06:58:02.216Z,1007.74
2018-08-14T06:58:02.788Z,1007.76
2018-08-14T06:58:03.391Z,1007.76
2018-08-14T06:58:03.988Z,1007.75
2018-08-14T06:58:04.590Z,1007.75
2018-08-14T06:58:05.189Z,1007.76
2018-08-14T06:58:05.788Z,1007.75
2018-08-14T06:58:06.389Z,1007.75
2018-08-14T06:59:00.855Z,1007.76
2018-08-14T06:59:01.430Z,1007.76
2018-08-14T06:59:02.026Z,1007.77
2018-08-14T06:59:02.626Z,1007.77
2018-08-14T06:59:03.229Z,1007.76
2018-08-14T06:59:03.827Z,1007.76
2018-08-14T06:59:04.430Z,1007.77
2018-08-14T06:59:05.028Z,1007.77
2018-08-14T07:44:56.890Z,1008.25
2018-08-14T07:44:57.461Z,1008.25
2018-08-14T07:44:58.060Z,1008.24
2018-08-14T07:44:58.661Z,1008.26
2018-08-14T07:44:59.259Z,1008.26
2018-08-14T07:44:59.863Z,1008.29
2018-08-14T07:45:00.460Z,1008.28
2018-08-14T07:45:01.059Z,1008.27
2018-08-14T07:45:54.532Z,1008.22
2018-08-14T07:45:55.104Z,1008.16
2018-08-14T07:45:55.704Z,1008.20
2018-08-14T07:45:56.305Z,1008.23
2018-08-14T07:45:56.905Z,1008.21
2018-08-14T07:45:57.503Z,1008.19
2018-08-14T07:45:58.103Z,1008.20
2018-08-14T07:45:58.707Z,1008.21
2018-08-14T07:46:53.167Z,1008.23
2018-08-14T07:46:53.738Z,1008.23
2018-08-14T07:46:54.341Z,1008.25
2018-08-14T07:46:54.939Z,1008.23
2018-08-14T07:46:55.538Z,1008.26
2018-08-14T07:46:56.138Z,1008.24
2018-08-14T07:46:56.738Z,1008.24
2018-08-14T07:46:57.340Z,1008.25
2018-08-14T07:47:51.805Z,1008.29
2018-08-14T07:47:52.376Z,1008.26
2018-08-14T07:47:52.976Z,1008.23
2018-08-14T07:47:53.573Z,1008.25
2018-08-14T07:47:54.174Z,1008.25
2018-08-14T07:47:54.773Z,1008.27
2018-08-14T07:47:55.374Z,1008.24
2018-08-14T07:47:55.974Z,1008.25
2018-08-14T07:48:50.438Z,1008.19
2018-08-14T07:48:51.011Z,1008.17
2018-08-14T07:48:51.612Z,1008.16
2018-08-14T07:48:52.210Z,1008.18
2018-08-14T07:48:52.809Z,1008.19
2018-08-14T07:48:53.413Z,1008.21
2018-08-14T07:48:54.014Z,1008.19
2018-08-14T07:48:54.610Z,1008.19
2018-08-14T07:49:48.088Z,1008.10
2018-08-14T07:49:48.688Z,1008.15
2018-08-14T07:49:49.256Z,1008.16
2018-08-14T07:49:49.855Z,1008.15
2018-08-14T07:49:50.455Z,1008.14
2018-08-14T07:49:51.055Z,1008.12
2018-08-14T07:49:51.659Z,1008.13
2018-08-14T07:49:52.257Z,1008.16
2018-08-14T07:50:45.731Z,1008.11
2018-08-14T07:50:46.306Z,1008.12
2018-08-14T07:50:46.904Z,1008.12
2018-08-14T07:50:47.506Z,1008.13
2018-08-14T07:50:48.103Z,1008.13
2018-08-14T07:50:48.704Z,1008.15
2018-08-14T07:50:49.305Z,1008.12
2018-08-14T07:50:49.903Z,1008.10
2018-08-14T07:51:44.374Z,1008.14
2018-08-14T07:51:44.942Z,1008.15
2018-08-14T07:51:45.542Z,1008.14
2018-08-14T07:51:46.142Z,1008.14
2018-08-14T07:51:46.747Z,1008.12
2018-08-14T07:51:47.343Z,1008.15
2018-08-14T07:51:47.942Z,1008.15
2018-08-14T07:51:48.541Z,1008.16
2018-08-14T07:52:43.512Z,1008.06
2018-08-14T07:52:44.084Z,1008.04
2018-08-14T07:52:44.682Z,1008.05
2018-08-14T07:52:45.283Z,1008.08
2018-08-14T07:52:45.883Z,1008.04
2018-08-14T07:52:46.487Z,1008.04
2018-08-14T07:52:47.083Z,1008.08
2018-08-14T07:53:40.560Z,1008.06
2018-08-14T07:53:41.132Z,1008.07
2018-08-14T07:53:41.732Z,1008.06
2018-08-14T07:53:42.332Z,1008.09
2018-08-14T07:53:42.932Z,1008.09
2018-08-14T07:53:43.533Z,1008.06
2018-08-14T07:53:44.134Z,1008.06
2018-08-14T07:53:44.731Z,1008.07
2018-08-14T07:54:39.199Z,1008.06
2018-08-14T07:54:39.770Z,1008.04
2018-08-14T07:54:40.375Z,1008.06
2018-08-14T07:54:40.972Z,1008.06
2018-08-14T07:54:41.570Z,1008.04
2018-08-14T07:54:42.169Z,1008.05
2018-08-14T07:54:42.772Z,1008.06
2018-08-14T07:54:43.370Z,1008.06
2018-08-14T07:55:37.837Z,1008.08
2018-08-14T07:55:38.411Z,1008.07
2018-08-14T07:55:39.009Z,1008.04
2018-08-14T07:55:39.613Z,1008.06
2018-08-14T07:55:40.210Z,1008.06
2018-08-14T07:55:40.810Z,1008.07
2018-08-14T07:55:41.410Z,1008.05
2018-08-14T07:55:42.012Z,1008.05
2018-08-14T07:56:35.486Z,1008.20
2018-08-14T07:56:36.059Z,1008.17
2018-08-14T07:56:36.658Z,1008.18
2018-08-14T07:56:37.259Z,1008.18
2018-08-14T07:56:37.860Z,1008.17
2018-08-14T07:56:38.458Z,1008.21
2018-08-14T07:56:39.058Z,1008.15
2018-08-14T07:56:39.663Z,1008.16
2018-08-14T07:57:33.135Z,1008.14
2018-08-14T07:57:33.707Z,1008.20
2018-08-14T07:57:34.305Z,1008.19
2018-08-14T07:57:34.907Z,1008.15
2018-08-14T07:57:35.505Z,1008.16
2018-08-14T07:57:36.105Z,1008.14
2018-08-14T07:57:36.706Z,1008.16
2018-08-14T07:57:37.312Z,1008.16
2018-08-14T07:58:30.784Z,1008.06
2018-08-14T07:58:31.355Z,1008.05
2018-08-14T07:58:31.956Z,1008.06
2018-08-14T07:58:32.556Z,1008.06
2018-08-14T07:58:33.158Z,1008.08
2018-08-14T07:58:33.778Z,1008.05
2018-08-14T07:58:34.364Z,1008.08
2018-08-14T07:58:34.979Z,1008.07
2018-08-14T07:59:29.425Z,1008.04
2018-08-14T07:59:30.002Z,1008.00
2018-08-14T07:59:30.597Z,1008.03
2018-08-14T07:59:31.198Z,1008.04
2018-08-14T07:59:31.798Z,1008.06
2018-08-14T07:59:32.398Z,1008.09
2018-08-14T07:59:32.997Z,1008.06
2018-08-14T07:59:33.597Z,1008.09
2018-08-14T08:00:27.072Z,1008.04
2018-08-14T08:00:27.647Z,1008.10
2018-08-14T08:00:28.245Z,1008.06
2018-08-14T08:00:28.846Z,1008.08
2018-08-14T08:00:29.444Z,1008.08
2018-08-14T08:00:30.044Z,1008.10
2018-08-14T08:00:30.648Z,1008.09
2018-08-14T08:00:31.244Z,1008.09
2018-08-14T08:01:25.713Z,1008.07
2018-08-14T08:01:26.285Z,1008.07
2018-08-14T08:01:26.885Z,1008.07
2018-08-14T08:01:27.484Z,1008.07
2018-08-14T08:01:28.087Z,1008.07
2018-08-14T08:01:28.684Z,1008.07
2018-08-14T08:01:29.286Z,1008.07
2018-08-14T08:01:29.885Z,1008.06
2018-08-14T08:02:24.845Z,1008.10
2018-08-14T08:02:25.416Z,1008.06
2018-08-14T08:02:26.018Z,1008.04
2018-08-14T08:02:26.617Z,1008.06
2018-08-14T08:02:27.219Z,1008.07
2018-08-14T08:02:27.817Z,1008.08
2018-08-14T08:02:28.416Z,1008.07
2018-08-14T08:03:22.579Z,1008.17
2018-08-14T08:03:23.123Z,1008.16
2018-08-14T08:03:23.722Z,1008.17
2018-08-14T08:03:24.323Z,1008.14
2018-08-14T08:03:24.924Z,1008.13
2018-08-14T08:03:25.522Z,1008.14
2018-08-14T08:03:26.121Z,1008.16
2018-08-14T08:03:26.724Z,1008.13
2018-08-14T08:04:20.204Z,1008.13
2018-08-14T08:04:20.775Z,1008.17
2018-08-14T08:04:21.375Z,1008.15
2018-08-14T08:04:21.976Z,1008.16
2018-08-14T08:04:22.580Z,1008.16
2018-08-14T08:04:23.173Z,1008.18
2018-08-14T08:04:23.777Z,1008.15
2018-08-14T08:04:24.376Z,1008.15
2018-08-14T08:05:18.850Z,1008.16
2018-08-14T08:05:19.417Z,1008.15
2018-08-14T08:05:20.017Z,1008.16
2018-08-14T08:05:20.617Z,1008.16
2018-08-14T08:05:21.218Z,1008.14
2018-08-14T08:05:21.816Z,1008.13
2018-08-14T08:05:22.419Z,1008.15
2018-08-14T08:05:23.016Z,1008.12
2018-08-14T08:06:16.519Z,1008.21
2018-08-14T08:06:17.100Z,1008.23
2018-08-14T08:06:17.682Z,1008.21
2018-08-14T08:06:18.313Z,1008.22
2018-08-14T08:06:18.884Z,1008.20
2018-08-14T08:06:19.507Z,1008.23
2018-08-14T08:06:20.083Z,1008.22
2018-08-14T08:06:20.682Z,1008.25
2018-08-14T08:07:15.139Z,1008.25
2018-08-14T08:07:15.713Z,1008.25
2018-08-14T08:07:16.309Z,1008.24
2018-08-14T08:07:16.909Z,1008.26
2018-08-14T08:07:17.509Z,1008.26
2018-08-14T08:07:18.109Z,1008.26
2018-08-14T08:07:18.712Z,1008.28
2018-08-14T08:07:19.309Z,1008.27
2018-08-14T08:08:13.781Z,1008.28
2018-08-14T08:08:14.353Z,1008.30
2018-08-14T08:08:14.953Z,1008.29
2018-08-14T08:08:15.553Z,1008.29
2018-08-14T08:08:16.153Z,1008.28
2018-08-14T08:08:16.752Z,1008.28
2018-08-14T08:08:17.355Z,1008.31
2018-08-14T08:08:17.953Z,1008.27
2018-08-14T08:09:12.423Z,1008.28
2018-08-14T08:09:12.993Z,1008.29
2018-08-14T08:09:13.599Z,1008.29
2018-08-14T08:09:14.193Z,1008.30
2018-08-14T08:09:14.795Z,1008.29
2018-08-14T08:09:15.394Z,1008.25
2018-08-14T08:09:15.996Z,1008.27
2018-08-14T08:09:16.594Z,1008.31
2018-08-14T08:10:11.063Z,1008.25
2018-08-14T08:10:11.636Z,1008.27
2018-08-14T08:10:12.235Z,1008.25
2018-08-14T08:10:12.835Z,1008.25
2018-08-14T08:10:13.436Z,1008.24
2018-08-14T08:10:14.035Z,1008.25
2018-08-14T08:10:14.637Z,1008.25
2018-08-14T08:10:15.235Z,1008.26
2018-08-14T08:11:08.718Z,1008.35
2018-08-14T08:11:09.289Z,1008.32
2018-08-14T08:11:09.887Z,1008.31
2018-08-14T08:11:10.485Z,1008.34
2018-08-14T08:11:11.085Z,1008.33
2018-08-14T08:11:11.684Z,1008.31
2018-08-14T08:11:12.288Z,1008.30
2018-08-14T08:11:12.885Z,1008.34
2018-08-14T08:12:06.382Z,1008.24
2018-08-14T08:12:06.950Z,1008.29
2018-08-14T08:12:07.555Z,1008.33
2018-08-14T08:12:08.190Z,1008.27
2018-08-14T08:12:08.740Z,1008.29
2018-08-14T08:12:09.350Z,1008.29
2018-08-14T08:12:09.979Z,1008.32
2018-08-14T08:12:10.546Z,1008.28
2018-08-14T08:13:05.009Z,1008.29
2018-08-14T08:13:05.582Z,1008.26
2018-08-14T08:13:06.180Z,1008.25
2018-08-14T08:13:06.782Z,1008.27
2018-08-14T08:13:07.384Z,1008.27
2018-08-14T08:13:07.983Z,1008.26
2018-08-14T08:13:08.580Z,1008.30
2018-08-14T08:13:09.181Z,1008.26
2018-08-14T08:14:03.652Z,1008.31
2018-08-14T08:14:04.223Z,1008.33
2018-08-14T08:14:04.850Z,1008.34
2018-08-14T08:14:05.422Z,1008.34
2018-08-14T08:14:06.051Z,1008.32
2018-08-14T08:14:06.622Z,1008.35
2018-08-14T08:14:07.224Z,1008.35
2018-08-14T08:14:07.825Z,1008.29
2018-08-14T08:15:01.302Z,1008.40
2018-08-14T08:15:01.874Z,1008.38
2018-08-14T08:15:02.474Z,1008.37
2018-08-14T08:15:03.075Z,1008.38
2018-08-14T08:15:03.675Z,1008.37
2018-08-14T08:15:04.274Z,1008.37
2018-08-14T08:15:04.873Z,1008.37
2018-08-14T08:15:05.473Z,1008.38
2018-08-14T08:15:59.941Z,1008.33
2018-08-14T08:16:00.515Z,1008.37
2018-08-14T08:16:01.116Z,1008.38
2018-08-14T08:16:01.716Z,1008.39
2018-08-14T08:16:02.317Z,1008.35
2018-08-14T08:16:02.914Z,1008.33
2018-08-14T08:16:03.514Z,1008.35
2018-08-14T08:16:04.115Z,1008.38
2018-08-14T08:16:58.097Z,1008.35
2018-08-14T08:16:58.671Z,1008.34
2018-08-14T08:16:59.269Z,1008.36
2018-08-14T08:16:59.871Z,1008.34
2018-08-14T08:17:00.469Z,1008.33
2018-08-14T08:17:01.070Z,1008.32
2018-08-14T08:17:01.670Z,1008.30
2018-08-14T08:17:56.143Z,1008.34
2018-08-14T08:17:56.713Z,1008.36
2018-08-14T08:17:57.314Z,1008.38
2018-08-14T08:17:57.914Z,1008.36
2018-08-14T08:17:58.518Z,1008.39
2018-08-14T08:17:59.114Z,1008.37
2018-08-14T08:17:59.713Z,1008.35
2018-08-14T08:18:00.312Z,1008.35
2018-08-14T08:18:54.783Z,1008.29
2018-08-14T08:18:55.355Z,1008.29
2018-08-14T08:18:55.956Z,1008.29
2018-08-14T08:18:56.557Z,1008.29
2018-08-14T08:18:57.155Z,1008.29
2018-08-14T08:18:57.755Z,1008.26
2018-08-14T08:18:58.357Z,1008.29
2018-08-14T08:18:58.954Z,1008.30
2018-08-14T08:44:34.583Z,1008.70
2018-08-14T08:44:35.156Z,1008.72
2018-08-14T08:44:35.758Z,1008.74
2018-08-14T08:44:36.358Z,1008.70
2018-08-14T08:44:36.954Z,1008.70
2018-08-14T08:44:37.558Z,1008.69
2018-08-14T08:44:38.157Z,1008.72
2018-08-14T08:44:38.755Z,1008.71
2018-08-14T08:45:33.225Z,1008.70
2018-08-14T08:45:33.795Z,1008.69
2018-08-14T08:45:34.389Z,1008.72
2018-08-14T08:45:34.990Z,1008.71
2018-08-14T08:45:35.589Z,1008.70
2018-08-14T08:45:36.191Z,1008.72
2018-08-14T08:45:36.791Z,1008.68
2018-08-14T08:45:37.388Z,1008.71
2018-08-14T08:46:30.862Z,1008.70
2018-08-14T08:46:31.435Z,1008.71
2018-08-14T08:46:32.033Z,1008.70
2018-08-14T08:46:32.636Z,1008.68
2018-08-14T08:46:33.232Z,1008.70
2018-08-14T08:46:33.834Z,1008.68
2018-08-14T08:46:34.435Z,1008.70
2018-08-14T08:46:35.033Z,1008.68
2018-08-14T08:47:28.507Z,1008.67
2018-08-14T08:47:29.083Z,1008.65
2018-08-14T08:47:29.678Z,1008.64
2018-08-14T08:47:30.278Z,1008.65
2018-08-14T08:47:30.877Z,1008.63
2018-08-14T08:47:31.489Z,1008.64
2018-08-14T08:47:32.078Z,1008.64
2018-08-14T08:47:32.679Z,1008.64
2018-08-14T08:48:26.153Z,1008.65
2018-08-14T08:48:26.724Z,1008.64
2018-08-14T08:48:27.325Z,1008.66
2018-08-14T08:48:27.925Z,1008.67
2018-08-14T08:48:28.525Z,1008.65
2018-08-14T08:48:29.124Z,1008.64
2018-08-14T08:48:29.724Z,1008.67
2018-08-14T08:48:30.324Z,1008.64
2018-08-14T08:49:24.791Z,1008.61
2018-08-14T08:49:25.400Z,1008.61
2018-08-14T08:49:25.963Z,1008.60
2018-08-14T08:49:26.564Z,1008.60
2018-08-14T08:49:27.162Z,1008.64
2018-08-14T08:49:27.762Z,1008.63
2018-08-14T08:49:28.369Z,1008.63
2018-08-14T08:49:28.964Z,1008.64
2018-08-14T08:50:22.438Z,1008.60
2018-08-14T08:50:23.009Z,1008.58
2018-08-14T08:50:23.611Z,1008.57
2018-08-14T08:50:24.209Z,1008.58
2018-08-14T08:50:24.810Z,1008.58
2018-08-14T08:50:25.410Z,1008.56
2018-08-14T08:50:26.010Z,1008.59
2018-08-14T08:50:26.612Z,1008.58
2018-08-14T08:51:21.583Z,1008.66
2018-08-14T08:51:22.179Z,1008.65
2018-08-14T08:51:22.780Z,1008.66
2018-08-14T08:51:23.350Z,1008.65
2018-08-14T08:51:23.956Z,1008.63
2018-08-14T08:51:24.563Z,1008.66
2018-08-14T08:51:25.170Z,1008.64
2018-08-14T08:52:19.268Z,1008.65
2018-08-14T08:52:19.844Z,1008.63
2018-08-14T08:52:20.441Z,1008.62
2018-08-14T08:52:21.042Z,1008.66
2018-08-14T08:52:21.648Z,1008.63
2018-08-14T08:52:22.243Z,1008.63
2018-08-14T08:52:22.841Z,1008.63
2018-08-14T08:52:23.447Z,1008.62
2018-08-14T08:53:17.917Z,1008.68
2018-08-14T08:53:18.484Z,1008.68
2018-08-14T08:53:19.085Z,1008.66
2018-08-14T08:53:19.684Z,1008.64
2018-08-14T08:53:20.294Z,1008.62
2018-08-14T08:53:20.884Z,1008.63
2018-08-14T08:53:21.493Z,1008.68
2018-08-14T08:53:22.083Z,1008.66
2018-08-14T08:54:16.557Z,1008.67
2018-08-14T08:54:17.129Z,1008.70
2018-08-14T08:54:17.729Z,1008.66
2018-08-14T08:54:18.329Z,1008.66
2018-08-14T08:54:18.929Z,1008.66
2018-08-14T08:54:19.528Z,1008.69
2018-08-14T08:54:20.130Z,1008.65
2018-08-14T08:54:20.728Z,1008.62
2018-08-14T09:46:14.006Z,1009.03
2018-08-14T09:46:14.587Z,1008.99
2018-08-14T09:46:15.193Z,1009.02
2018-08-14T09:46:15.781Z,1008.97
2018-08-14T09:46:16.382Z,1008.99
2018-08-14T09:46:16.979Z,1009.02
2018-08-14T09:46:17.579Z,1008.98
2018-08-14T09:46:18.180Z,1009.00
2018-08-14T09:47:11.658Z,1009.01
2018-08-14T09:47:12.236Z,1008.99
2018-08-14T09:47:12.830Z,1009.03
2018-08-14T09:47:13.435Z,1009.02
2018-08-14T09:47:14.032Z,1009.05
2018-08-14T09:47:14.632Z,1009.02
2018-08-14T09:47:15.232Z,1009.04
2018-08-14T09:47:15.830Z,1009.04
2018-08-14T09:48:09.307Z,1009.03
2018-08-14T09:48:09.876Z,1008.99
2018-08-14T09:48:10.478Z,1009.01
2018-08-14T09:48:11.078Z,1009.03
2018-08-14T09:48:11.675Z,1009.00
2018-08-14T09:48:12.277Z,1008.97
2018-08-14T09:48:12.881Z,1009.01
2018-08-14T09:48:13.477Z,1009.02
2018-08-14T09:49:06.951Z,1009.00
2018-08-14T09:49:07.523Z,1009.00
2018-08-14T09:49:08.124Z,1009.00
2018-08-14T09:49:08.723Z,1009.00
2018-08-14T09:49:09.323Z,1008.97
2018-08-14T09:49:09.927Z,1008.99
2018-08-14T09:49:10.527Z,1009.00
2018-08-14T09:49:11.124Z,1008.98
2018-08-14T09:50:04.604Z,1009.05
2018-08-14T09:50:05.171Z,1009.03
2018-08-14T09:50:05.773Z,1009.07
2018-08-14T09:50:06.369Z,1009.04
2018-08-14T09:50:06.969Z,1009.04
2018-08-14T09:50:07.567Z,1009.04
2018-08-14T09:50:08.169Z,1009.05
2018-08-14T09:50:08.768Z,1009.03
2018-08-14T09:51:02.246Z,1009.09
2018-08-14T09:51:02.818Z,1009.09
2018-08-14T09:51:03.418Z,1009.11
2018-08-14T09:51:04.018Z,1009.09
2018-08-14T09:51:04.619Z,1009.10
2018-08-14T09:51:05.219Z,1009.10
2018-08-14T09:51:05.818Z,1009.11
2018-08-14T09:51:06.417Z,1009.11
2018-08-14T09:51:59.893Z,1009.05
2018-08-14T09:52:00.465Z,1009.05
2018-08-14T09:52:01.064Z,1009.04
2018-08-14T09:52:01.666Z,1009.05
2018-08-14T09:52:02.269Z,1009.06
2018-08-14T09:52:02.864Z,1009.02
2018-08-14T09:52:03.464Z,1009.06
2018-08-14T09:52:04.064Z,1009.06
2018-08-14T09:52:58.536Z,1009.04
2018-08-14T09:52:59.106Z,1009.04
2018-08-14T09:52:59.707Z,1009.05
2018-08-14T09:53:00.306Z,1009.05
2018-08-14T09:53:00.911Z,1009.07
2018-08-14T09:53:01.507Z,1009.06
2018-08-14T09:53:02.106Z,1009.07
2018-08-14T09:53:02.708Z,1009.08
2018-08-14T09:53:56.259Z,1009.09
2018-08-14T09:53:56.889Z,1009.08
2018-08-14T09:53:57.432Z,1009.08
2018-08-14T09:53:58.040Z,1009.09
2018-08-14T09:53:58.676Z,1009.08
2018-08-14T09:53:59.193Z,1009.10
2018-08-14T09:53:59.812Z,1009.09
2018-08-14T09:54:00.495Z,1009.07
2018-08-14T09:54:53.833Z,1009.12
2018-08-14T09:54:54.406Z,1009.11
2018-08-14T09:54:55.005Z,1009.06
2018-08-14T09:54:55.607Z,1009.08
2018-08-14T09:54:56.206Z,1009.11
2018-08-14T09:54:56.804Z,1009.10
2018-08-14T09:54:57.410Z,1009.10
2018-08-14T09:54:58.006Z,1009.11
2018-08-14T09:55:52.477Z,1009.11
2018-08-14T09:55:53.049Z,1009.10
2018-08-14T09:55:53.650Z,1009.07
2018-08-14T09:55:54.249Z,1009.08
2018-08-14T09:55:54.847Z,1009.11
2018-08-14T09:55:55.450Z,1009.09
2018-08-14T09:55:56.050Z,1009.10
2018-08-14T09:55:56.651Z,1009.07
2018-08-14T09:56:50.129Z,1009.12
2018-08-14T09:56:50.701Z,1009.07
2018-08-14T09:56:51.301Z,1009.11
2018-08-14T09:56:51.901Z,1009.10
2018-08-14T09:56:52.501Z,1009.13
2018-08-14T09:56:53.101Z,1009.12
2018-08-14T09:56:53.701Z,1009.11
2018-08-14T09:56:54.303Z,1009.11
2018-08-14T09:57:47.777Z,1009.16
2018-08-14T09:57:48.351Z,1009.13
2018-08-14T09:57:48.949Z,1009.16
2018-08-14T09:57:49.551Z,1009.17
2018-08-14T09:57:50.152Z,1009.14
2018-08-14T09:57:50.749Z,1009.12
2018-08-14T09:57:51.354Z,1009.16
2018-08-14T09:57:51.950Z,1009.16
2018-08-14T09:58:46.420Z,1009.17
2018-08-14T09:58:46.994Z,1009.18
2018-08-14T09:58:47.593Z,1009.18
2018-08-14T09:58:48.192Z,1009.16
2018-08-14T09:58:48.794Z,1009.17
2018-08-14T09:58:49.394Z,1009.16
2018-08-14T09:58:49.993Z,1009.14
2018-08-14T09:58:50.605Z,1009.18
2018-08-14T09:59:55.752Z,1009.15
2018-08-14T09:59:56.315Z,1009.19
2018-08-14T09:59:56.917Z,1009.18
2018-08-14T09:59:57.515Z,1009.15
2018-08-14T09:59:58.118Z,1009.12
2018-08-14T09:59:58.715Z,1009.14
2018-08-14T09:59:59.314Z,1009.16
2018-08-14T09:59:59.916Z,1009.16
2018-08-14T10:00:53.395Z,1009.20
2018-08-14T10:00:53.966Z,1009.23
2018-08-14T10:00:54.569Z,1009.22