createdAt,value
2023-04-15T00:01:05.730Z,41.17
2023-04-15T00:03:32.380Z,40.67
2023-04-15T00:05:59.265Z,42.03
2023-04-15T00:08:25.844Z,40.42
2023-04-15T00:10:52.148Z,40.95
2023-04-15T00:13:18.528Z,39.63
2023-04-15T00:15:44.958Z,41.75
2023-04-15T00:18:11.624Z,39.88
2023-04-15T00:20:38.044Z,38.08
2023-04-15T00:23:05.313Z,37.55
2023-04-15T00:25:31.701Z,38.67
2023-04-15T00:27:58.136Z,38.40
2023-04-15T00:30:25.042Z,37.50
2023-04-15T00:32:51.390Z,37.72
2023-04-15T00:35:17.766Z,38.08
2023-04-15T00:37:46.058Z,40.10
2023-04-15T00:40:12.859Z,38.15
2023-04-15T00:42:39.604Z,38.75
2023-04-15T00:45:06.008Z,36.05
2023-04-15T00:47:32.398Z,37.15
2023-04-15T00:49:58.998Z,37.10
2023-04-15T00:52:25.430Z,36.67
2023-04-15T00:54:52.154Z,35.83
2023-04-15T00:57:18.490Z,36.50
2023-04-15T00:59:44.999Z,36.78
2023-04-15T01:02:11.773Z,36.78
2023-04-15T01:04:38.480Z,35.38
2023-04-15T01:07:04.941Z,35.63
2023-04-15T01:09:31.347Z,34.75
2023-04-15T01:11:57.782Z,35.20
2023-04-15T01:14:24.219Z,34.72
2023-04-15T01:16:50.649Z,36.08
2023-04-15T01:19:17.136Z,34.53
2023-04-15T01:21:43.692Z,34.65
2023-04-15T01:24:10.064Z,33.30
2023-04-15T01:26:36.543Z,35.33
2023-04-15T01:29:03.331Z,34.28
2023-04-15T01:31:29.827Z,35.83
2023-04-15T01:33:56.224Z,33.33
2023-04-15T01:36:22.568Z,33.38
2023-04-15T01:38:48.943Z,33.83
2023-04-15T01:41:15.310Z,33.92
2023-04-15T01:43:41.926Z,33.63
2023-04-15T01:46:08.304Z,33.97
2023-04-15T01:48:35.135Z,33.28
2023-04-15T01:51:01.815Z,32.55
2023-04-15T01:53:28.408Z,33.92
2023-04-15T01:55:54.719Z,31.00
2023-04-15T01:58:21.239Z,31.48
2023-04-15T02:00:47.648Z,32.05
2023-04-15T02:03:14.080Z,31.15
2023-04-15T02:05:40.847Z,32.38
2023-04-15T02:08:07.522Z,31.08
2023-04-15T02:10:33.938Z,30.83
2023-04-15T02:13:00.274Z,30.38
2023-04-15T02:15:26.733Z,31.00
2023-04-15T02:17:53.060Z,30.30
2023-04-15T02:20:20.138Z,31.08
2023-04-15T02:22:46.900Z,29.63
2023-04-15T02:25:13.291Z,28.92
2023-04-15T02:27:40.142Z,29.25
2023-04-15T02:30:06.964Z,30.10
2023-04-15T02:32:33.339Z,30.15
2023-04-15T02:34:59.762Z,30.10
2023-04-15T02:37:26.162Z,29.13
2023-04-15T02:39:53.093Z,30.30
2023-04-15T02:42:19.852Z,29.25
2023-04-15T02:44:46.908Z,28.45
2023-04-15T02:47:13.425Z,30.08
2023-04-15T02:49:39.685Z,28.95
2023-04-15T02:52:06.438Z,26.90
2023-04-15T02:54:32.796Z,28.40
2023-04-15T02:56:59.139Z,28.00
2023-04-15T02:59:25.475Z,27.73
2023-04-15T03:01:52.114Z,26.90
2023-04-15T03:04:18.873Z,27.65
2023-04-15T03:06:45.707Z,27.33
2023-04-15T03:09:12.147Z,27.50
2023-04-15T03:11:38.506Z,28.17
2023-04-15T03:14:05.351Z,26.20
2023-04-15T03:16:31.666Z,25.48
2023-04-15T03:18:58.026Z,26.52
2023-04-15T03:21:24.469Z,27.55
2023-04-15T03:23:50.929Z,26.23
2023-04-15T03:26:17.272Z,25.60
2023-04-15T03:28:43.635Z,25.63
2023-04-15T03:31:10.190Z,25.80
2023-04-15T03:33:36.674Z,24.75
2023-04-15T03:36:03.040Z,24.90
2023-04-15T03:38:29.685Z,24.88
2023-04-15T03:40:56.039Z,24.98
2023-04-15T03:43:22.678Z,25.90
2023-04-15T03:45:49.084Z,25.38
2023-04-15T03:48:18.080Z,24.48
2023-04-15T03:50:45.499Z,24.17
2023-04-15T03:53:11.822Z,23.05
2023-04-15T03:55:38.183Z,24.00
2023-04-15T03:58:04.961Z,23.60
2023-04-15T04:00:31.299Z,23.02
2023-04-15T04:02:58.334Z,24.48
2023-04-15T04:05:25.440Z,23.98
2023-04-15T04:07:51.813Z,22.67
2023-04-15T04:10:18.364Z,23.77
2023-04-15T04:12:45.085Z,23.30
2023-04-15T04:15:11.358Z,22.90
2023-04-15T04:17:38.029Z,23.35
2023-04-15T04:20:04.522Z,23.45
2023-04-15T04:22:31.157Z,21.98
2023-04-15T04:24:57.548Z,23.00
2023-04-15T04:27:24.729Z,22.17
2023-04-15T04:29:51.601Z,22.95
2023-04-15T04:32:18.028Z,21.80
2023-04-15T04:34:44.382Z,22.45
2023-04-15T04:37:10.750Z,21.02
2023-04-15T04:39:37.304Z,21.95
2023-04-15T04:42:03.924Z,20.95
2023-04-15T04:44:30.555Z,21.60
2023-04-15T04:46:57.077Z,21.50
2023-04-15T04:49:23.425Z,21.00
2023-04-15T04:51:49.770Z,21.20
2023-04-15T04:54:16.275Z,20.42
2023-04-15T04:56:42.608Z,20.35
2023-04-15T04:59:09.024Z,20.40
2023-04-15T05:01:35.567Z,20.45
2023-04-15T05:04:02.337Z,20.20
2023-04-15T05:06:28.803Z,18.73
2023-04-15T05:08:55.356Z,19.58
2023-04-15T05:11:21.988Z,19.67
2023-04-15T05:13:48.330Z,19.98
2023-04-15T05:16:15.260Z,18.80
2023-04-15T05:18:41.643Z,18.77
2023-04-15T05:21:08.185Z,19.75
2023-04-15T05:23:35.028Z,18.95
2023-04-15T05:26:01.853Z,18.85
2023-04-15T05:28:28.211Z,18.75
2023-04-15T05:30:54.884Z,18.88
2023-04-15T05:33:21.299Z,18.88
2023-04-15T05:35:47.836Z,18.45
2023-04-15T05:38:14.319Z,18.58
2023-04-15T05:40:40.736Z,18.52
2023-04-15T05:43:07.235Z,17.25
2023-04-15T05:45:33.670Z,18.25
2023-04-15T05:48:00.134Z,19.00
2023-04-15T05:50:26.550Z,17.73
2023-04-15T05:52:52.967Z,17.50
2023-04-15T05:55:19.872Z,18.08
2023-04-15T05:57:46.227Z,17.23
2023-04-15T06:00:12.576Z,17.30
2023-04-15T06:02:39.298Z,18.50
2023-04-15T06:05:05.855Z,17.02
2023-04-15T06:07:32.875Z,16.60
2023-04-15T06:09:59.724Z,16.55
2023-04-15T06:12:26.141Z,16.90
2023-04-15T06:14:52.474Z,16.85
2023-04-15T06:17:19.253Z,16.63
2023-04-15T06:19:46.113Z,16.45
2023-04-15T06:22:12.670Z,16.27
2023-04-15T06:24:39.449Z,15.65
2023-04-15T06:27:06.224Z,15.95
2023-04-15T06:29:32.538Z,15.75
2023-04-15T06:31:59.093Z,15.85
2023-04-15T06:34:25.608Z,15.77
2023-04-15T06:36:51.966Z,15.35
2023-04-15T06:39:18.438Z,15.30
2023-04-15T06:41:45.704Z,15.23
2023-04-15T06:44:12.098Z,15.55
2023-04-15T06:46:38.446Z,16.13
2023-04-15T06:49:05.371Z,15.38
2023-04-15T06:51:31.948Z,14.95
2023-04-15T06:53:58.598Z,15.20
2023-04-15T06:56:24.970Z,15.57
2023-04-15T06:58:51.685Z,14.73
2023-04-15T07:01:18.138Z,15.88
2023-04-15T07:03:44.488Z,14.88
2023-04-15T07:06:11.000Z,13.70
2023-04-15T07:08:37.888Z,15.23
2023-04-15T07:11:04.952Z,14.45
2023-04-15T07:13:31.274Z,14.93
2023-04-15T07:15:57.604Z,14.73
2023-04-15T07:18:24.048Z,15.35
2023-04-15T07:20:50.838Z,14.25
2023-04-15T07:23:17.620Z,13.98
2023-04-15T07:25:44.247Z,14.55
2023-04-15T07:28:10.582Z,14.73
2023-04-15T07:30:37.383Z,14.02
2023-04-15T07:33:03.842Z,14.10
2023-04-15T07:35:30.277Z,13.30
2023-04-15T07:37:56.727Z,13.90
2023-04-15T07:40:23.032Z,14.15
2023-04-15T07:42:49.426Z,13.63
2023-04-15T07:45:15.924Z,13.73
2023-04-15T07:47:42.325Z,14.30
2023-04-15T07:50:08.808Z,12.95
2023-04-15T07:52:35.340Z,12.95
2023-04-15T07:55:01.722Z,12.57
2023-04-15T07:57:28.662Z,13.13
2023-04-15T07:59:55.385Z,13.65
2023-04-15T08:02:22.348Z,13.48
2023-04-15T08:04:49.148Z,14.02
2023-04-15T08:07:15.830Z,13.02
2023-04-15T08:09:42.214Z,13.23
2023-04-15T08:12:08.665Z,12.88
2023-04-15T08:14:35.378Z,12.80
2023-04-15T08:17:01.749Z,14.68
2023-04-15T08:19:28.810Z,12.90
2023-04-15T08:21:55.168Z,13.70
2023-04-15T08:24:21.948Z,13.73
2023-04-15T08:26:48.513Z,12.77
2023-04-15T08:29:15.205Z,13.18
2023-04-15T08:31:41.538Z,13.57
2023-04-15T08:34:08.066Z,13.68
2023-04-15T08:36:34.854Z,13.32
2023-04-15T08:39:01.724Z,13.43
2023-04-15T08:41:28.261Z,13.90
2023-04-15T08:43:55.207Z,13.52
2023-04-15T08:46:21.587Z,13.13
2023-04-15T08:48:48.191Z,12.50
2023-04-15T08:51:14.774Z,12.85
2023-04-15T08:53:41.413Z,12.65
2023-04-15T08:56:08.211Z,13.35
2023-04-15T08:58:35.401Z,13.10
2023-04-15T09:01:02.088Z,13.75
2023-04-15T09:03:28.657Z,13.25
2023-04-15T09:05:55.208Z,13.13
2023-04-15T09:08:21.623Z,13.27
2023-04-15T09:10:48.005Z,12.38
2023-04-15T09:13:15.365Z,12.85
2023-04-15T09:15:41.991Z,12.98
2023-04-15T09:18:08.535Z,13.13
2023-04-15T09:20:35.485Z,13.40
2023-04-15T09:23:01.995Z,13.60
2023-04-15T09:25:28.418Z,13.68
2023-04-15T09:27:54.765Z,12.70
2023-04-15T09:30:21.155Z,14.32
2023-04-15T09:32:47.719Z,13.50
2023-04-15T09:35:14.131Z,12.50
2023-04-15T09:37:40.414Z,13.32
2023-04-15T09:40:06.724Z,13.13
2023-04-15T09:42:33.298Z,13.90
2023-04-15T09:44:59.757Z,12.27
2023-04-15T09:47:26.097Z,13.50
2023-04-15T09:49:52.860Z,12.70
2023-04-15T09:52:19.196Z,12.65
2023-04-15T09:54:45.513Z,14.63
2023-04-15T09:57:12.855Z,12.82
2023-04-15T09:59:39.717Z,13.25
2023-04-15T10:02:06.796Z,12.63
2023-04-15T10:04:33.267Z,13.18
2023-04-15T10:06:59.589Z,13.77
2023-04-15T10:09:25.955Z,13.05
2023-04-15T10:11:52.282Z,12.32
2023-04-15T10:14:18.808Z,13.05
2023-04-15T10:16:45.133Z,13.13
2023-04-15T10:19:11.600Z,12.68
2023-04-15T10:21:38.029Z,14.65
2023-04-15T10:24:04.587Z,13.50
2023-04-15T10:26:31.566Z,12.88
2023-04-15T10:28:59.605Z,13.23
2023-04-15T10:31:27.410Z,12.85
2023-04-15T10:33:53.920Z,13.13
2023-04-15T10:36:20.411Z,13.20
2023-04-15T10:38:47.629Z,13.38
2023-04-15T10:41:14.328Z,12.70
2023-04-15T10:43:41.223Z,12.95
2023-04-15T10:46:07.959Z,12.75
2023-04-15T10:48:34.293Z,13.32
2023-04-15T10:51:00.652Z,13.27
2023-04-15T10:53:27.051Z,13.15
2023-04-15T10:55:53.571Z,13.02
2023-04-15T10:58:20.426Z,13.15
2023-04-15T11:00:46.738Z,12.35
2023-04-15T11:03:13.717Z,12.80
2023-04-15T11:05:41.340Z,12.82
2023-04-15T11:08:07.698Z,12.80
2023-04-15T11:10:34.075Z,12.25
2023-04-15T11:13:01.109Z,12.18
2023-04-15T11:15:28.186Z,12.38
2023-04-15T11:17:54.771Z,12.55
2023-04-15T11:20:21.098Z,12.20
2023-04-15T11:22:47.403Z,12.63
2023-04-15T11:25:13.688Z,12.60
2023-04-15T11:27:40.450Z,12.02
2023-04-15T11:30:07.328Z,13.50
2023-04-15T11:32:34.071Z,12.38
2023-04-15T11:35:00.552Z,12.65
2023-04-15T11:37:27.389Z,12.30
2023-04-15T11:39:53.716Z,12.75
2023-04-15T11:42:20.044Z,12.43
2023-04-15T11:44:46.851Z,11.70
2023-04-15T11:47:13.451Z,11.27
2023-04-15T11:49:39.791Z,10.88
2023-04-15T11:52:06.249Z,11.43
2023-04-15T11:54:32.653Z,10.90
2023-04-15T11:56:58.996Z,11.05
2023-04-15T11:59:30.257Z,9.70
2023-04-15T12:02:02.143Z,16.13
2023-04-15T12:04:28.800Z,193.38
2023-04-15T12:06:55.385Z,153.23
2023-04-15T12:09:21.907Z,136.77
2023-04-15T12:11:48.554Z,127.22
2023-04-15T12:14:15.389Z,119.80
2023-04-15T12:16:49.104Z,109.63
2023-04-15T12:19:16.574Z,106.63
2023-04-15T12:21:43.862Z,100.28
2023-04-15T12:24:10.233Z,92.53
2023-04-15T12:26:37.146Z,92.32
2023-04-15T12:29:03.482Z,86.53
2023-04-15T12:31:29.905Z,84.43
2023-04-15T12:33:56.550Z,79.95
2023-04-15T12:36:23.861Z,76.05
2023-04-15T12:38:50.227Z,72.75
2023-04-15T12:41:16.813Z,72.45
2023-04-15T12:43:43.691Z,68.30
2023-04-15T12:46:10.266Z,64.88
2023-04-15T12:48:36.651Z,69.78
2023-04-15T12:51:05.560Z,65.70
2023-04-15T12:53:32.082Z,80.30
2023-04-15T12:55:58.455Z,74.32
2023-04-15T12:58:24.921Z,73.20
2023-04-15T13:00:51.488Z,72.40
2023-04-15T13:03:17.863Z,68.07
2023-04-15T13:05:44.560Z,70.70
2023-04-15T13:08:11.230Z,69.00
2023-04-15T13:10:37.629Z,66.03
2023-04-15T13:13:04.011Z,66.70
2023-04-15T13:15:30.411Z,63.65
2023-04-15T13:17:57.416Z,62.63
2023-04-15T13:20:23.806Z,62.05
2023-04-15T13:22:50.102Z,60.63
2023-04-15T13:25:16.530Z,58.63
2023-04-15T13:27:43.248Z,57.92
2023-04-15T13:30:09.787Z,84.60
2023-04-15T13:32:36.255Z,286.00
2023-04-15T13:35:03.270Z,359.42
2023-04-15T13:37:29.579Z,353.48
2023-04-15T13:39:55.946Z,279.35
2023-04-15T13:42:22.299Z,247.02
2023-04-15T13:44:49.249Z,231.05
2023-04-15T13:47:15.854Z,213.77
2023-04-15T13:49:42.392Z,206.13
2023-04-15T13:52:08.750Z,196.65
2023-04-15T13:54:37.204Z,194.65
2023-04-15T13:57:04.449Z,191.65
2023-04-15T13:59:30.782Z,176.88
2023-04-15T14:01:57.322Z,181.57
2023-04-15T14:04:23.966Z,175.63
2023-04-15T14:06:50.585Z,172.27
2023-04-15T14:09:16.958Z,165.13
2023-04-15T14:11:43.313Z,189.80
2023-04-15T14:14:10.109Z,527.05
2023-04-15T14:16:36.526Z,438.73
2023-04-15T14:19:03.335Z,329.83
2023-04-15T14:21:30.277Z,310.73
2023-04-15T14:23:56.658Z,284.35
2023-04-15T14:26:23.628Z,277.83
2023-04-15T14:28:49.995Z,253.95
2023-04-15T14:31:16.375Z,253.45
2023-04-15T14:33:42.704Z,240.02
2023-04-15T14:36:09.072Z,225.02
2023-04-15T14:38:35.887Z,217.70
2023-04-15T14:41:02.259Z,209.90
2023-04-15T14:43:28.612Z,192.43
2023-04-15T14:45:55.019Z,186.98
2023-04-15T14:48:21.362Z,177.55
2023-04-15T14:50:47.870Z,172.75
2023-04-15T14:53:14.261Z,161.52
2023-04-15T14:55:40.631Z,154.48
2023-04-15T14:58:06.987Z,147.38
2023-04-15T15:00:33.613Z,140.25
2023-04-15T15:03:00.332Z,133.27
2023-04-15T15:05:26.852Z,132.93
2023-04-15T15:07:54.187Z,126.38
2023-04-15T15:10:32.756Z,122.47
2023-04-15T15:13:06.829Z,318.02
2023-04-15T15:15:33.175Z,350.13
2023-04-15T15:17:59.687Z,305.40
2023-04-15T15:20:26.129Z,286.77
2023-04-15T15:22:52.497Z,268.48
2023-04-15T15:25:18.849Z,262.35
2023-04-15T15:27:45.174Z,253.85
2023-04-15T15:30:11.480Z,244.02
2023-04-15T15:32:37.920Z,227.00
2023-04-15T15:35:04.473Z,222.63
2023-04-15T15:37:31.195Z,213.27
2023-04-15T15:39:57.789Z,202.10
2023-04-15T15:42:24.220Z,196.27
2023-04-15T15:44:50.593Z,187.48
2023-04-15T15:47:16.989Z,176.60
2023-04-15T15:49:43.464Z,168.02
2023-04-15T15:52:09.857Z,163.13
2023-04-15T15:54:36.359Z,152.85
2023-04-15T15:57:02.632Z,145.43
2023-04-15T15:59:29.050Z,143.32
2023-04-15T16:01:55.771Z,178.00
2023-04-15T16:04:22.495Z,306.77
2023-04-15T16:06:49.237Z,268.90
2023-04-15T16:09:15.803Z,245.27
2023-04-15T16:11:42.204Z,234.40
2023-04-15T16:14:08.701Z,222.65
2023-04-15T16:16:35.117Z,220.23
2023-04-15T16:19:01.731Z,206.18
2023-04-15T16:21:28.124Z,202.20
2023-04-15T16:23:54.639Z,200.77
2023-04-15T16:26:20.971Z,188.18
2023-04-15T16:28:47.562Z,177.32
2023-04-15T16:31:13.940Z,170.88
2023-04-15T16:33:40.218Z,173.52
2023-04-15T16:36:07.083Z,164.43
2023-04-15T16:38:33.557Z,158.93
2023-04-15T16:41:00.021Z,154.73
2023-04-15T16:43:26.319Z,149.98
2023-04-15T16:45:52.628Z,145.85
2023-04-15T16:48:19.264Z,141.30
2023-04-15T16:50:45.648Z,139.73
2023-04-15T16:53:11.986Z,134.30
2023-04-15T16:55:38.398Z,130.60
2023-04-15T16:58:05.952Z,294.30
2023-04-15T17:00:33.576Z,307.25
2023-04-15T17:03:00.540Z,303.08
2023-04-15T17:05:27.176Z,270.30
2023-04-15T17:07:53.637Z,233.95
2023-04-15T17:10:20.057Z,205.38
2023-04-15T17:12:46.696Z,196.20
2023-04-15T17:15:13.201Z,183.00
2023-04-15T17:17:39.634Z,187.15
2023-04-15T17:20:06.029Z,175.60
2023-04-15T17:22:32.437Z,164.63
2023-04-15T17:24:58.937Z,314.08
2023-04-15T17:27:25.547Z,368.70
2023-04-15T17:29:51.883Z,307.27
2023-04-15T17:32:18.181Z,275.42
2023-04-15T17:34:50.642Z,218.55
2023-04-15T17:37:17.567Z,195.43
2023-04-15T17:39:43.918Z,184.15
2023-04-15T17:42:10.654Z,158.70
2023-04-15T17:44:37.099Z,142.77
2023-04-15T17:47:03.402Z,125.43
2023-04-15T17:49:29.762Z,123.05
2023-04-15T17:51:56.463Z,130.82
2023-04-15T17:54:22.778Z,147.18
2023-04-15T17:56:49.220Z,148.18
2023-04-15T17:59:15.752Z,223.43
2023-04-15T18:01:42.585Z,233.25
2023-04-15T18:04:09.798Z,207.43
2023-04-15T18:06:36.567Z,193.80
2023-04-15T18:09:03.080Z,181.30
2023-04-15T18:11:29.609Z,162.60
2023-04-15T18:13:56.053Z,152.63
2023-04-15T18:16:22.389Z,150.55
2023-04-15T18:18:48.772Z,149.13
2023-04-15T18:21:15.086Z,137.60
2023-04-15T18:23:41.371Z,134.35
2023-04-15T18:26:07.946Z,128.18
2023-04-15T18:28:34.389Z,124.70
2023-04-15T18:31:00.814Z,167.48
2023-04-15T18:33:27.459Z,164.40
2023-04-15T18:35:53.802Z,152.55
2023-04-15T18:38:20.137Z,140.32
2023-04-15T18:40:46.556Z,135.23
2023-04-15T18:43:13.134Z,129.27
2023-04-15T18:45:39.538Z,129.32
2023-04-15T18:48:06.236Z,125.72
2023-04-15T18:50:32.809Z,119.57
2023-04-15T18:52:59.527Z,116.68
2023-04-15T18:55:25.939Z,116.13
2023-04-15T18:57:52.297Z,111.00
2023-04-15T19:00:18.792Z,107.85
2023-04-15T19:02:45.706Z,107.70
2023-04-15T19:05:12.125Z,105.15
2023-04-15T19:07:38.894Z,98.43
2023-04-15T19:10:05.299Z,94.50
2023-04-15T19:12:31.701Z,92.97
2023-04-15T19:14:58.229Z,94.75
2023-04-15T19:17:24.622Z,90.45
2023-04-15T19:19:51.116Z,88.30
2023-04-15T19:22:17.746Z,87.60
2023-04-15T19:24:44.112Z,84.40
2023-04-15T19:27:10.465Z,83.32
2023-04-15T19:29:36.888Z,77.70
2023-04-15T19:32:03.241Z,79.65
2023-04-15T19:34:29.574Z,77.82
2023-04-15T19:36:55.997Z,73.00
2023-04-15T19:39:22.608Z,72.68
2023-04-15T19:41:48.951Z,131.38
2023-04-15T19:44:15.353Z,202.60
2023-04-15T19:46:42.125Z,198.25
2023-04-15T19:49:09.933Z,180.55
2023-04-15T19:51:36.254Z,167.45
2023-04-15T19:54:02.782Z,162.73
2023-04-15T19:56:29.185Z,152.40
2023-04-15T19:58:55.550Z,149.30
2023-04-15T20:01:22.170Z,143.63
2023-04-15T20:03:49.102Z,285.00
2023-04-15T20:06:15.665Z,278.90
2023-04-15T20:08:42.083Z,248.75
2023-04-15T20:11:08.436Z,240.75
2023-04-15T20:13:34.903Z,232.32
2023-04-15T20:16:01.483Z,220.80
2023-04-15T20:18:28.058Z,215.57
2023-04-15T20:20:54.592Z,212.35
2023-04-15T20:23:20.974Z,344.83
2023-04-15T20:25:47.347Z,374.73
2023-04-15T20:28:13.802Z,345.98
2023-04-15T20:30:40.436Z,334.23
2023-04-15T20:33:07.268Z,316.27
2023-04-15T20:35:33.690Z,298.58
2023-04-15T20:38:00.262Z,294.83
2023-04-15T20:40:26.703Z,473.63
2023-04-15T20:42:53.124Z,463.25
2023-04-15T20:45:19.460Z,410.67
2023-04-15T20:47:45.966Z,402.23
2023-04-15T20:50:12.506Z,384.33
2023-04-15T20:52:38.801Z,376.23
2023-04-15T20:55:05.128Z,360.17
2023-04-15T20:57:31.665Z,355.75
2023-04-15T20:59:58.173Z,344.67
2023-04-15T21:02:24.908Z,339.40
2023-04-15T21:04:51.718Z,512.05
2023-04-15T21:07:18.166Z,506.10
2023-04-15T21:09:44.596Z,462.35
2023-04-15T21:12:11.028Z,455.52
2023-04-15T21:14:37.406Z,448.08
2023-04-15T21:17:03.747Z,424.35
2023-04-15T21:19:30.354Z,425.48
2023-04-15T21:21:56.928Z,404.40
2023-04-15T21:24:23.413Z,398.48
2023-04-15T21:26:49.864Z,397.13
2023-04-15T21:29:16.146Z,383.55
2023-04-15T21:31:42.583Z,362.85
2023-04-15T21:34:09.513Z,367.38
2023-04-15T21:36:35.864Z,349.40
2023-04-15T21:39:02.626Z,346.05
2023-04-15T21:41:28.991Z,341.63
2023-04-15T21:43:55.677Z,371.70
2023-04-15T21:46:25.707Z,419.13
2023-04-15T21:48:59.412Z,404.42
2023-04-15T21:51:25.823Z,402.05
2023-04-15T21:53:52.206Z,395.17
2023-04-15T21:56:18.587Z,394.80
2023-04-15T21:58:45.002Z,385.55
2023-04-15T22:01:11.445Z,379.10
2023-04-15T22:03:38.188Z,380.58
2023-04-15T22:06:04.688Z,372.33
2023-04-15T22:08:38.197Z,370.27
2023-04-15T22:11:07.937Z,363.95
2023-04-15T22:13:34.417Z,353.52
2023-04-15T22:16:00.854Z,355.10
2023-04-15T22:18:27.537Z,340.80
2023-04-15T22:20:54.216Z,341.58
2023-04-15T22:23:20.519Z,335.48
2023-04-15T22:25:46.884Z,331.17
2023-04-15T22:28:13.231Z,326.30
2023-04-15T22:30:39.990Z,324.33
2023-04-15T22:33:06.307Z,316.80
2023-04-15T22:35:32.627Z,323.85
2023-04-15T22:37:59.100Z,307.80
2023-04-15T22:40:25.545Z,313.25
2023-04-15T22:42:51.985Z,306.25
2023-04-15T22:45:18.418Z,299.02
2023-04-15T22:47:44.788Z,294.48
2023-04-15T22:50:11.124Z,292.60
2023-04-15T22:52:37.616Z,286.98
2023-04-15T22:55:04.362Z,282.02
2023-04-15T22:57:30.683Z,278.92
2023-04-15T22:59:57.049Z,280.83
2023-04-15T23:02:23.498Z,271.42
2023-04-15T23:04:49.999Z,276.27
2023-04-15T23:07:16.419Z,267.27
2023-04-15T23:09:42.895Z,263.13
2023-04-15T23:12:09.218Z,255.00
2023-04-15T23:14:35.513Z,256.63
2023-04-15T23:17:02.322Z,259.17
2023-04-15T23:19:29.404Z,243.63
2023-04-15T23:21:55.761Z,245.05
2023-04-15T23:24:22.207Z,239.60
2023-04-15T23:26:48.517Z,243.45
2023-04-15T23:29:14.943Z,233.98
2023-04-15T23:31:41.314Z,227.75
2023-04-15T23:34:07.912Z,227.68
2023-04-15T23:36:34.440Z,233.73
2023-04-15T23:39:00.883Z,223.73
2023-04-15T23:41:27.220Z,218.68
2023-04-15T23:43:53.546Z,216.82
2023-04-15T23:46:19.924Z,212.63
2023-04-15T23:48:46.493Z,207.80
2023-04-15T23:51:13.039Z,204.25
2023-04-15T23:53:39.763Z,204.38
2023-04-15T23:56:06.273Z,207.05
2023-04-15T23:58:34.518Z,197.45
