createdAt,value
2022-09-12T00:01:05.576Z,23.00
2022-09-12T00:04:14.350Z,20.70
2022-09-12T00:07:22.731Z,20.50
2022-09-12T00:10:31.000Z,21.20
2022-09-12T00:13:44.006Z,22.30
2022-09-12T00:16:52.406Z,21.00
2022-09-12T00:20:00.275Z,20.70
2022-09-12T00:23:08.945Z,20.00
2022-09-12T00:26:16.743Z,18.10
2022-09-12T00:29:25.166Z,23.30
2022-09-12T00:32:33.528Z,24.30
2022-09-12T00:35:41.331Z,27.20
2022-09-12T00:38:49.704Z,23.40
2022-09-12T00:41:57.966Z,27.50
2022-09-12T00:45:06.085Z,34.00
2022-09-12T00:48:14.670Z,26.00
2022-09-12T00:51:22.582Z,23.10
2022-09-12T00:54:31.244Z,25.40
2022-09-12T00:57:39.453Z,26.90
2022-09-12T01:00:47.894Z,26.70
2022-09-12T01:03:56.106Z,27.10
2022-09-12T01:07:04.015Z,31.80
2022-09-12T01:10:12.099Z,32.20
2022-09-12T01:13:20.318Z,36.70
2022-09-12T01:16:28.569Z,32.60
2022-09-12T01:19:36.710Z,30.10
2022-09-12T01:22:44.499Z,31.70
2022-09-12T01:25:53.048Z,26.30
2022-09-12T01:29:00.882Z,27.60
2022-09-12T01:32:09.613Z,28.10
2022-09-12T01:35:18.162Z,28.90
2022-09-12T01:38:25.942Z,25.40
2022-09-12T01:41:34.216Z,25.40
2022-09-12T01:44:42.911Z,27.40
2022-09-12T01:47:50.733Z,24.40
2022-09-12T01:50:59.287Z,26.50
2022-09-12T01:54:07.416Z,31.50
2022-09-12T01:57:15.651Z,27.00
2022-09-12T02:00:24.048Z,27.70
2022-09-12T02:03:32.158Z,26.50
2022-09-12T02:06:40.429Z,27.60
2022-09-12T02:09:48.633Z,33.00
2022-09-12T02:12:57.292Z,32.30
2022-09-12T02:16:05.465Z,28.70
2022-09-12T02:19:13.603Z,26.40
2022-09-12T02:22:22.044Z,31.20
2022-09-12T02:25:29.824Z,35.10
2022-09-12T02:28:37.849Z,26.30
2022-09-12T02:31:46.293Z,31.30
2022-09-12T02:34:53.953Z,28.50
2022-09-12T02:38:01.781Z,32.20
2022-09-12T02:41:09.857Z,31.60
2022-09-12T02:44:17.689Z,26.40
2022-09-12T02:47:26.365Z,33.30
2022-09-12T02:50:34.070Z,31.40
2022-09-12T02:53:42.580Z,33.70
2022-09-12T02:56:51.225Z,30.90
2022-09-12T02:59:59.493Z,31.10
2022-09-12T03:03:07.769Z,31.10
2022-09-12T03:06:16.054Z,33.10
2022-09-12T03:09:24.565Z,31.70
2022-09-12T03:12:32.282Z,31.90
2022-09-12T03:15:40.216Z,33.30
2022-09-12T03:18:48.018Z,29.80
2022-09-12T03:21:56.308Z,33.00
2022-09-12T03:25:04.123Z,30.10
2022-09-12T03:28:12.238Z,28.20
2022-09-12T03:31:20.409Z,40.20
2022-09-12T03:34:29.081Z,29.80
2022-09-12T03:37:37.200Z,33.40
2022-09-12T03:40:45.401Z,31.30
2022-09-12T03:43:53.977Z,34.20
2022-09-12T03:47:01.782Z,33.50
2022-09-12T03:50:10.454Z,34.80
2022-09-12T03:53:18.613Z,38.70
2022-09-12T03:56:26.476Z,38.90
2022-09-12T03:59:34.613Z,37.40
2022-09-12T04:02:42.671Z,36.20
2022-09-12T04:05:51.004Z,36.30
2022-09-12T04:08:59.337Z,38.50
2022-09-12T04:12:06.759Z,40.40
2022-09-12T04:15:14.850Z,45.00
2022-09-12T04:18:23.007Z,40.70
2022-09-12T04:21:30.559Z,40.10
2022-09-12T04:24:39.129Z,42.10
2022-09-12T04:27:47.624Z,38.50
2022-09-12T04:30:55.600Z,39.60
2022-09-12T04:34:04.231Z,34.50
2022-09-12T04:37:12.454Z,43.70
2022-09-12T04:40:20.927Z,39.00
2022-09-12T04:43:29.124Z,35.00
2022-09-12T04:46:37.876Z,38.40
2022-09-12T04:49:46.268Z,33.00
2022-09-12T04:52:54.444Z,36.80
2022-09-12T04:56:03.286Z,47.60
2022-09-12T04:59:11.238Z,37.30
2022-09-12T05:02:20.140Z,37.60
2022-09-12T05:05:28.797Z,35.20
2022-09-12T05:08:36.670Z,32.00
2022-09-12T05:14:51.093Z,36.10
2022-09-12T05:17:58.896Z,37.10
2022-09-12T05:21:07.394Z,37.60
2022-09-12T05:24:15.423Z,34.00
2022-09-12T05:27:23.253Z,32.00
2022-09-12T05:30:31.253Z,35.60
2022-09-12T05:33:39.867Z,41.20
2022-09-12T05:36:47.889Z,40.80
2022-09-12T05:39:56.218Z,39.80
2022-09-12T05:43:04.156Z,37.80
2022-09-12T05:46:12.661Z,40.80
2022-09-12T05:49:20.102Z,40.60
2022-09-12T05:52:28.059Z,40.50
2022-09-12T05:55:35.987Z,41.90
2022-09-12T05:58:44.273Z,42.90
2022-09-12T06:01:52.222Z,35.00
2022-09-12T06:05:00.123Z,32.30
2022-09-12T06:08:08.396Z,35.00
2022-09-12T06:11:16.528Z,37.90
2022-09-12T06:14:24.527Z,36.70
2022-09-12T06:17:32.978Z,37.60
2022-09-12T06:20:40.493Z,36.40
2022-09-12T06:23:48.848Z,28.20
2022-09-12T06:26:57.262Z,30.90
2022-09-12T06:30:04.748Z,32.80
2022-09-12T06:33:13.228Z,24.60
2022-09-12T06:36:21.690Z,29.30
2022-09-12T06:39:29.243Z,29.20
2022-09-12T06:42:37.552Z,33.30
2022-09-12T06:45:45.518Z,30.60
2022-09-12T06:48:53.579Z,22.30
2022-09-12T06:52:01.932Z,20.60
2022-09-12T06:55:09.793Z,20.80
2022-09-12T06:58:17.715Z,23.40
2022-09-12T07:01:26.194Z,16.80
2022-09-12T07:04:34.390Z,18.80
2022-09-12T07:07:42.257Z,17.80
2022-09-12T07:10:50.111Z,19.30
2022-09-12T07:13:58.541Z,18.70
2022-09-12T07:17:06.662Z,16.70
2022-09-12T07:20:14.401Z,21.30
2022-09-12T07:23:22.909Z,16.50
2022-09-12T07:26:30.862Z,17.20
2022-09-12T07:29:38.759Z,20.60
2022-09-12T07:32:47.234Z,20.40
2022-09-12T07:35:54.765Z,18.30
2022-09-12T07:39:03.225Z,17.60
2022-09-12T07:42:11.500Z,17.00
2022-09-12T07:45:19.496Z,17.70
2022-09-12T07:48:28.507Z,16.90
2022-09-12T07:51:36.928Z,15.50
2022-09-12T07:54:44.643Z,13.00
2022-09-12T07:57:52.571Z,15.30
2022-09-12T08:01:00.559Z,16.80
2022-09-12T08:04:08.521Z,15.30
2022-09-12T08:07:16.674Z,16.30
2022-09-12T08:10:24.864Z,15.70
2022-09-12T08:13:32.845Z,13.20
2022-09-12T08:16:41.401Z,14.80
2022-09-12T08:19:49.456Z,13.90
2022-09-12T08:22:57.503Z,13.30
2022-09-12T08:26:06.310Z,12.70
2022-09-12T08:29:14.982Z,16.20
2022-09-12T08:32:22.952Z,17.90
2022-09-12T08:35:31.061Z,16.60
2022-09-12T08:38:39.344Z,14.50
2022-09-12T08:41:46.820Z,13.30
2022-09-12T08:44:55.343Z,10.30
2022-09-12T08:48:03.726Z,14.60
2022-09-12T08:51:11.304Z,11.60
2022-09-12T08:54:19.657Z,11.40
2022-09-12T08:57:28.099Z,9.90
2022-09-12T09:00:36.400Z,11.20
2022-09-12T09:03:44.586Z,11.40
2022-09-12T09:06:52.411Z,11.30
2022-09-12T09:10:00.449Z,9.70
2022-09-12T09:13:08.714Z,12.90
2022-09-12T09:16:16.751Z,9.30
2022-09-12T09:19:24.671Z,10.30
2022-09-12T09:22:32.686Z,10.40
2022-09-12T09:25:41.167Z,8.00
2022-09-12T09:28:48.999Z,9.70
2022-09-12T09:31:57.063Z,14.50
2022-09-12T09:35:05.549Z,9.30
2022-09-12T09:38:13.221Z,10.20
2022-09-12T09:41:21.673Z,8.30
2022-09-12T09:44:30.162Z,9.10
2022-09-12T09:47:37.620Z,6.90
2022-09-12T09:50:45.974Z,8.70
2022-09-12T09:53:53.936Z,10.00
2022-09-12T09:57:01.843Z,7.30
2022-09-12T10:00:10.246Z,9.40
2022-09-12T10:03:18.299Z,8.90
2022-09-12T10:06:26.320Z,8.70
2022-09-12T10:09:34.501Z,6.30
2022-09-12T10:12:42.533Z,4.70
2022-09-12T10:15:50.627Z,5.90
2022-09-12T10:18:58.644Z,7.10
2022-09-12T10:22:06.945Z,5.50
2022-09-12T10:25:14.820Z,5.20
2022-09-12T10:28:22.596Z,5.90
2022-09-12T10:31:30.649Z,4.70
2022-09-12T10:34:38.359Z,5.50
2022-09-12T10:37:49.386Z,3.10
2022-09-12T10:40:49.315Z,3.80
2022-09-12T10:43:57.161Z,5.40
2022-09-12T10:47:06.975Z,5.70
2022-09-12T10:50:22.625Z,4.70
2022-09-12T10:53:20.544Z,3.40
2022-09-12T10:56:28.893Z,7.10
2022-09-12T10:59:36.594Z,4.20
2022-09-12T11:02:45.031Z,4.50
2022-09-12T11:05:53.181Z,4.00
2022-09-12T11:09:01.164Z,4.40
2022-09-12T11:12:09.594Z,4.50
2022-09-12T11:15:17.440Z,3.60
2022-09-12T11:18:25.543Z,4.50
2022-09-12T11:21:33.587Z,3.40
2022-09-12T11:24:41.859Z,4.20
2022-09-12T11:27:49.479Z,3.60
2022-09-12T11:30:57.942Z,2.70
2022-09-12T11:34:06.342Z,3.70
2022-09-12T11:37:17.801Z,5.70
2022-09-12T11:40:15.588Z,3.30
2022-09-12T11:43:23.531Z,2.70
2022-09-12T11:46:31.508Z,2.90
2022-09-12T11:49:39.778Z,4.10
2022-09-12T11:52:47.790Z,3.00
2022-09-12T11:55:55.768Z,2.80
2022-09-12T11:59:03.592Z,1.60
2022-09-12T12:02:11.663Z,2.20
2022-09-12T12:05:19.544Z,2.50
2022-09-12T12:08:27.695Z,1.70
2022-09-12T12:11:36.111Z,2.20
2022-09-12T12:14:43.709Z,2.10
2022-09-12T12:17:52.160Z,2.10
2022-09-12T12:21:00.480Z,1.40
2022-09-12T12:24:08.372Z,1.30
2022-09-12T12:27:16.983Z,2.20
2022-09-12T12:30:25.054Z,2.90
2022-09-12T12:33:33.085Z,2.20
2022-09-12T12:36:41.387Z,2.30
2022-09-12T12:39:49.438Z,1.80
2022-09-12T12:42:57.506Z,1.90
2022-09-12T12:46:05.800Z,3.50
2022-09-12T12:49:13.464Z,2.10
2022-09-12T12:52:21.802Z,3.20
2022-09-12T12:55:29.978Z,1.60
2022-09-12T12:58:38.395Z,1.80
2022-09-12T13:01:45.924Z,3.10
2022-09-12T13:04:54.360Z,1.50
2022-09-12T13:08:02.355Z,1.20
2022-09-12T13:11:10.229Z,1.50
2022-09-12T13:14:18.308Z,1.90
2022-09-12T13:17:26.016Z,3.10
2022-09-12T13:20:34.604Z,1.30
2022-09-12T13:23:43.143Z,1.80
2022-09-12T13:26:50.986Z,1.70
2022-09-12T13:29:59.838Z,1.50
2022-09-12T13:33:08.639Z,1.60
2022-09-12T13:36:16.740Z,1.10
2022-09-12T13:39:25.662Z,1.10
2022-09-12T13:42:33.963Z,1.10
2022-09-12T13:45:42.601Z,1.00
2022-09-12T13:48:51.556Z,0.90
2022-09-12T13:51:59.666Z,2.60
2022-09-12T13:55:07.928Z,1.10
2022-09-12T13:58:16.590Z,1.20
2022-09-12T14:01:24.913Z,2.10
2022-09-12T14:04:33.352Z,3.20
2022-09-12T14:07:41.753Z,1.00
2022-09-12T14:10:50.123Z,1.40
2022-09-12T14:13:58.656Z,1.20
2022-09-12T14:17:06.998Z,2.50
2022-09-12T14:20:15.456Z,1.00
2022-09-12T14:23:23.864Z,0.50
2022-09-12T14:26:32.231Z,0.70
2022-09-12T14:29:40.482Z,0.90
2022-09-12T14:32:49.135Z,0.70
2022-09-12T14:35:58.505Z,0.60
2022-09-12T14:39:07.028Z,0.80
2022-09-12T14:42:15.421Z,1.10
2022-09-12T14:45:24.008Z,0.80
2022-09-12T14:48:32.077Z,1.10
2022-09-12T14:51:40.961Z,1.60
2022-09-12T14:54:49.865Z,0.90
2022-09-12T14:57:58.533Z,0.90
2022-09-12T15:01:06.992Z,2.10
2022-09-12T15:04:15.766Z,1.50
2022-09-12T15:07:23.818Z,1.60
2022-09-12T15:10:32.527Z,5.20
2022-09-12T15:13:40.779Z,1.00
2022-09-12T15:16:48.810Z,0.80
2022-09-12T15:19:57.282Z,4.80
2022-09-12T15:23:05.031Z,1.70
2022-09-12T15:26:12.893Z,1.40
2022-09-12T15:29:21.428Z,2.60
2022-09-12T15:32:29.206Z,0.90
2022-09-12T15:35:38.038Z,1.10
2022-09-12T15:38:46.548Z,1.10
2022-09-12T15:41:54.850Z,1.70
2022-09-12T15:45:03.072Z,1.90
2022-09-12T15:48:10.872Z,0.80
2022-09-12T15:51:18.488Z,0.70
2022-09-12T15:54:26.315Z,1.30
2022-09-12T15:57:34.113Z,1.90
2022-09-12T16:00:41.815Z,1.70
2022-09-12T16:03:49.608Z,0.90
2022-09-12T16:06:57.290Z,2.40
2022-09-12T16:10:05.461Z,2.00
2022-09-12T16:13:12.911Z,1.00
2022-09-12T16:16:20.987Z,2.10
2022-09-12T16:19:29.460Z,1.00
2022-09-12T16:22:36.871Z,0.50
2022-09-12T16:25:45.026Z,1.40
2022-09-12T16:28:53.249Z,0.70
2022-09-12T16:32:00.590Z,1.50
2022-09-12T16:35:08.737Z,0.80
2022-09-12T16:38:16.679Z,1.10
2022-09-12T16:41:25.022Z,1.70
2022-09-12T16:44:33.712Z,0.70
2022-09-12T16:47:42.056Z,1.30
2022-09-12T16:50:50.468Z,1.30
2022-09-12T16:53:58.176Z,1.90
2022-09-12T16:57:06.028Z,1.50
2022-09-12T17:00:14.481Z,2.90
2022-09-12T17:03:22.182Z,0.90
2022-09-12T17:06:30.802Z,1.10
2022-09-12T17:09:38.903Z,2.50
2022-09-12T17:12:46.772Z,2.30
2022-09-12T17:15:55.250Z,1.00
2022-09-12T17:19:03.184Z,1.30
2022-09-12T17:22:11.340Z,1.70
2022-09-12T17:25:19.789Z,2.60
2022-09-12T17:28:27.390Z,1.70
2022-09-12T17:31:35.573Z,0.70
2022-09-12T17:34:43.689Z,0.90
2022-09-12T17:37:51.341Z,1.70
2022-09-12T17:41:00.170Z,1.00
2022-09-12T17:44:08.657Z,2.20
2022-09-12T17:47:16.520Z,2.30
2022-09-12T17:50:31.739Z,1.20
2022-09-12T17:53:28.686Z,2.10
2022-09-12T17:56:36.791Z,1.90
2022-09-12T17:59:45.802Z,1.40
2022-09-12T18:02:54.121Z,1.00
2022-09-12T18:06:02.486Z,3.10
2022-09-12T18:09:10.675Z,0.80
2022-09-12T18:12:19.609Z,2.20
2022-09-12T18:15:27.809Z,1.30
2022-09-12T18:18:36.159Z,2.00
2022-09-12T18:21:44.398Z,3.80
2022-09-12T18:24:52.998Z,1.00
2022-09-12T18:28:02.639Z,2.50
2022-09-12T18:31:02.401Z,4.20
2022-09-12T18:34:10.437Z,1.80
2022-09-12T18:37:18.838Z,3.30
2022-09-12T18:40:27.328Z,2.30
2022-09-12T18:43:35.879Z,3.40
2022-09-12T18:46:44.609Z,2.70
2022-09-12T18:49:52.307Z,2.40
2022-09-12T18:53:00.541Z,2.10
2022-09-12T18:56:08.816Z,1.10
2022-09-12T18:59:16.326Z,3.40
2022-09-12T19:02:24.669Z,1.20
2022-09-12T19:05:32.908Z,2.10
2022-09-12T19:08:41.207Z,1.50
2022-09-12T19:11:49.702Z,2.10
2022-09-12T19:14:57.687Z,2.60
2022-09-12T19:18:05.671Z,1.20
2022-09-12T19:21:13.776Z,2.50
2022-09-12T19:24:22.256Z,2.80
2022-09-12T19:27:29.958Z,1.40
2022-09-12T19:30:40.758Z,0.90
2022-09-12T19:33:42.012Z,5.00
2022-09-12T19:36:50.338Z,1.60
2022-09-12T19:39:57.990Z,1.20
2022-09-12T19:43:05.975Z,1.10
2022-09-12T19:46:13.936Z,2.00
2022-09-12T19:49:22.452Z,2.10
2022-09-12T19:52:30.983Z,1.70
2022-09-12T19:55:38.736Z,1.80
2022-09-12T19:58:49.072Z,2.30
2022-09-12T20:01:49.580Z,0.90
2022-09-12T20:04:57.767Z,1.20
2022-09-12T20:08:06.216Z,3.80
2022-09-12T20:11:14.358Z,1.80
2022-09-12T20:14:22.539Z,1.90
2022-09-12T20:17:30.731Z,1.90
2022-09-12T20:20:38.807Z,1.50
2022-09-12T20:23:46.613Z,2.70
2022-09-12T20:26:54.534Z,1.40
2022-09-12T20:30:03.116Z,1.90
2022-09-12T20:33:11.211Z,1.70
2022-09-12T20:36:19.386Z,1.20
2022-09-12T20:39:27.885Z,1.00
2022-09-12T20:42:36.067Z,2.20
2022-09-12T20:45:43.979Z,4.40
2022-09-12T20:48:52.186Z,1.50
2022-09-12T20:51:59.810Z,3.50
2022-09-12T20:55:08.022Z,1.70
2022-09-12T20:58:16.410Z,4.00
2022-09-12T21:01:24.154Z,1.40
2022-09-12T21:04:32.604Z,1.60
2022-09-12T21:07:40.397Z,1.80
2022-09-12T21:10:48.628Z,1.80
2022-09-12T21:13:57.218Z,1.90
2022-09-12T21:17:04.888Z,1.70
2022-09-12T21:20:13.199Z,1.70
2022-09-12T21:23:21.259Z,2.60
2022-09-12T21:26:29.395Z,2.00
2022-09-12T21:29:38.182Z,2.20
2022-09-12T21:32:46.187Z,1.60
2022-09-12T21:35:54.350Z,3.10
2022-09-12T21:39:02.574Z,3.10
2022-09-12T21:42:10.776Z,2.10
2022-09-12T21:45:18.733Z,1.70
2022-09-12T21:48:26.921Z,2.00
2022-09-12T21:51:35.436Z,2.20
2022-09-12T21:54:43.196Z,3.20
2022-09-12T21:57:50.817Z,1.80
2022-09-12T22:00:59.356Z,3.10
2022-09-12T22:04:07.055Z,1.90
2022-09-12T22:07:15.672Z,1.90
2022-09-12T22:10:23.632Z,1.70
2022-09-12T22:13:31.634Z,2.80
2022-09-12T22:16:39.463Z,2.10
2022-09-12T22:19:47.532Z,2.70
2022-09-12T22:22:55.925Z,2.50
2022-09-12T22:26:04.056Z,2.70
2022-09-12T22:29:11.818Z,3.60
2022-09-12T22:32:20.378Z,2.90
2022-09-12T22:35:28.527Z,3.50
2022-09-12T22:38:36.267Z,3.30
2022-09-12T22:41:43.982Z,2.10
2022-09-12T22:44:51.985Z,3.10
2022-09-12T22:48:01.109Z,2.80
2022-09-12T22:51:09.595Z,2.50
2022-09-12T22:54:17.394Z,3.60
2022-09-12T22:57:25.546Z,3.40
2022-09-12T23:00:33.234Z,2.10
2022-09-12T23:03:41.346Z,5.80
2022-09-12T23:06:49.412Z,2.60
2022-09-12T23:09:57.610Z,3.50
2022-09-12T23:13:05.809Z,3.80
2022-09-12T23:16:14.486Z,2.60
2022-09-12T23:19:22.112Z,3.20
2022-09-12T23:22:30.852Z,5.20
2022-09-12T23:25:38.920Z,3.10
2022-09-12T23:28:46.945Z,2.90
2022-09-12T23:31:55.195Z,3.30
2022-09-12T23:35:03.310Z,2.40
2022-09-12T23:38:14.509Z,2.40
2022-09-12T23:41:11.760Z,2.70
2022-09-12T23:44:20.302Z,3.10
2022-09-12T23:47:27.851Z,3.60
2022-09-12T23:50:35.822Z,2.40
2022-09-12T23:53:44.313Z,2.50
2022-09-12T23:56:51.972Z,4.60
