createdAt,value
2022-08-05T00:01:35.977Z,2.03
2022-08-05T00:04:17.602Z,2.00
2022-08-05T00:06:47.092Z,2.00
2022-08-05T00:09:19.441Z,1.80
2022-08-05T00:11:55.345Z,2.40
2022-08-05T00:14:29.336Z,2.40
2022-08-05T00:17:01.653Z,2.70
2022-08-05T00:19:33.573Z,2.65
2022-08-05T00:22:11.471Z,2.38
2022-08-05T00:27:14.147Z,1.95
2022-08-05T00:29:45.361Z,2.40
2022-08-05T00:32:15.288Z,2.15
2022-08-05T00:35:05.065Z,2.40
2022-08-05T00:37:35.507Z,2.47
2022-08-05T00:40:26.931Z,1.98
2022-08-05T00:43:00.915Z,2.38
2022-08-05T00:45:38.267Z,2.85
2022-08-05T00:48:09.266Z,3.22
2022-08-05T00:50:39.416Z,2.83
2022-08-05T00:54:01.296Z,2.70
2022-08-05T00:55:57.429Z,2.33
2022-08-05T00:58:27.402Z,2.15
2022-08-05T01:00:56.570Z,2.33
2022-08-05T01:03:30.887Z,2.47
2022-08-05T01:06:01.285Z,2.55
2022-08-05T01:08:42.875Z,2.80
2022-08-05T01:11:36.899Z,3.08
2022-08-05T01:14:28.379Z,2.67
2022-08-05T01:20:27.005Z,2.80
2022-08-05T01:23:34.732Z,3.13
2022-08-05T01:26:41.324Z,3.10
2022-08-05T01:29:37.139Z,2.75
2022-08-05T01:32:12.530Z,3.20
2022-08-05T01:34:55.574Z,3.05
2022-08-05T01:37:50.870Z,2.75
2022-08-05T01:40:29.171Z,2.55
2022-08-05T01:42:59.630Z,3.45
2022-08-05T01:45:35.011Z,3.13
2022-08-05T01:48:11.401Z,3.05
2022-08-05T01:50:41.573Z,3.88
2022-08-05T01:53:57.757Z,3.13
2022-08-05T01:56:13.348Z,3.00
2022-08-05T01:59:06.332Z,2.85
2022-08-05T02:01:39.868Z,3.00
2022-08-05T02:04:10.644Z,3.22
2022-08-05T02:06:39.583Z,3.15
2022-08-05T02:09:08.038Z,3.28
2022-08-05T02:11:47.873Z,2.97
2022-08-05T02:14:21.826Z,3.22
2022-08-05T02:16:55.920Z,2.90
2022-08-05T02:19:34.540Z,2.90
2022-08-05T02:22:17.460Z,3.05
2022-08-05T02:25:34.214Z,3.17
2022-08-05T02:28:28.352Z,2.70
2022-08-05T02:31:14.355Z,3.42
2022-08-05T02:34:00.578Z,3.20
2022-08-05T02:36:31.546Z,3.40
2022-08-05T02:39:02.274Z,3.33
2022-08-05T02:41:36.466Z,3.17
2022-08-05T02:44:20.144Z,3.30
2022-08-05T02:46:58.924Z,3.45
2022-08-05T02:49:37.369Z,3.08
2022-08-05T02:52:11.355Z,3.25
2022-08-05T02:54:41.057Z,3.20
2022-08-05T02:58:11.118Z,3.30
2022-08-05T03:00:05.079Z,3.38
2022-08-05T03:02:40.001Z,3.10
2022-08-05T03:05:11.961Z,3.40
2022-08-05T03:08:04.384Z,3.90
2022-08-05T03:10:31.160Z,3.50
2022-08-05T03:15:28.436Z,3.28
2022-08-05T03:17:57.542Z,4.55
2022-08-05T03:20:25.661Z,3.42
2022-08-05T03:22:57.490Z,4.10
2022-08-05T03:26:30.112Z,4.10
2022-08-05T03:28:32.614Z,4.38
2022-08-05T03:31:01.574Z,3.60
2022-08-05T03:33:42.243Z,4.20
2022-08-05T03:36:30.608Z,3.72
2022-08-05T03:38:58.826Z,3.65
2022-08-05T03:41:26.357Z,4.10
2022-08-05T03:44:11.315Z,3.72
2022-08-05T03:46:39.509Z,3.92
2022-08-05T03:49:07.027Z,3.55
2022-08-05T03:52:38.874Z,4.13
2022-08-05T03:56:04.781Z,3.75
2022-08-05T03:58:01.969Z,3.80
2022-08-05T04:00:32.469Z,3.83
2022-08-05T04:03:03.119Z,4.28
2022-08-05T04:05:35.941Z,3.85
2022-08-05T04:08:30.271Z,3.85
2022-08-05T04:10:56.733Z,4.57
2022-08-05T04:13:27.869Z,5.10
2022-08-05T04:16:14.545Z,4.75
2022-08-05T04:18:44.291Z,4.60
2022-08-05T04:22:05.136Z,4.68
2022-08-05T04:24:08.934Z,5.43
2022-08-05T04:26:50.537Z,3.97
2022-08-05T04:29:18.786Z,4.10
2022-08-05T04:31:48.512Z,3.97
2022-08-05T04:34:32.575Z,3.97
2022-08-05T04:37:03.080Z,4.07
2022-08-05T04:39:32.206Z,3.85
2022-08-05T04:42:00.441Z,3.97
2022-08-05T04:44:32.496Z,4.40
2022-08-05T04:47:09.335Z,4.20
2022-08-05T04:50:02.635Z,4.55
2022-08-05T04:52:29.269Z,4.55
2022-08-05T04:55:13.832Z,4.20
2022-08-05T04:57:47.937Z,4.05
2022-08-05T05:00:23.605Z,3.95
2022-08-05T05:02:52.188Z,3.53
2022-08-05T05:05:28.153Z,4.22
2022-08-05T05:08:14.410Z,4.68
2022-08-05T05:10:56.650Z,4.60
2022-08-05T05:13:24.184Z,4.53
2022-08-05T05:15:56.689Z,4.55
2022-08-05T05:18:31.214Z,4.20
2022-08-05T05:21:03.708Z,4.20
2022-08-05T05:23:39.247Z,3.72
2022-08-05T05:26:19.271Z,4.25
2022-08-05T05:28:46.933Z,4.35
2022-08-05T05:31:14.522Z,4.47
2022-08-05T05:33:59.193Z,4.63
2022-08-05T05:36:29.891Z,4.88
2022-08-05T05:38:58.210Z,5.18
2022-08-05T05:41:40.003Z,4.88
2022-08-05T05:44:35.491Z,4.50
2022-08-05T05:46:56.219Z,4.05
2022-08-05T05:49:26.516Z,4.82
2022-08-05T05:51:57.110Z,4.30
2022-08-05T05:54:50.341Z,4.90
2022-08-05T05:57:13.794Z,4.07
2022-08-05T05:59:48.786Z,4.90
2022-08-05T06:02:36.856Z,4.25
2022-08-05T06:05:14.667Z,4.97
2022-08-05T06:07:57.812Z,4.25
2022-08-05T06:10:36.649Z,4.28
2022-08-05T06:13:05.548Z,4.05
2022-08-05T06:16:30.749Z,4.22
2022-08-05T06:18:20.861Z,3.90
2022-08-05T06:20:59.606Z,4.28
2022-08-05T06:23:27.064Z,3.95
2022-08-05T06:26:13.360Z,4.45
2022-08-05T06:28:47.417Z,3.95
2022-08-05T06:31:17.641Z,4.38
2022-08-05T06:34:07.998Z,4.43
2022-08-05T06:36:53.439Z,4.10
2022-08-05T06:39:21.739Z,4.53
2022-08-05T06:41:50.751Z,4.45
2022-08-05T06:44:19.694Z,5.33
2022-08-05T06:46:50.807Z,5.50
2022-08-05T06:49:21.300Z,4.75
2022-08-05T06:51:49.181Z,5.20
2022-08-05T06:54:18.161Z,5.07
2022-08-05T06:56:54.840Z,4.83
2022-08-05T06:59:38.847Z,4.72
2022-08-05T07:02:12.883Z,4.95
2022-08-05T07:04:42.587Z,4.97
2022-08-05T07:07:15.083Z,4.95
2022-08-05T07:09:43.261Z,6.20
2022-08-05T07:12:30.807Z,6.65
2022-08-05T07:15:17.297Z,7.88
2022-08-05T07:18:09.637Z,7.18
2022-08-05T07:20:39.156Z,7.20
2022-08-05T07:23:06.856Z,7.05
2022-08-05T07:25:54.744Z,7.40
2022-08-05T07:28:22.052Z,7.38
2022-08-05T07:30:50.399Z,7.28
2022-08-05T07:33:36.561Z,6.90
2022-08-05T07:36:20.829Z,7.05
2022-08-05T07:38:49.976Z,6.30
2022-08-05T07:42:08.922Z,6.88
2022-08-05T07:44:18.630Z,6.28
2022-08-05T07:46:49.533Z,6.50
2022-08-05T07:49:18.979Z,6.80
2022-08-05T07:51:54.317Z,6.65
2022-08-05T07:54:31.267Z,6.53
2022-08-05T07:57:23.694Z,6.40
2022-08-05T07:59:50.475Z,5.45
2022-08-05T08:02:26.695Z,5.75
2022-08-05T08:05:01.846Z,5.05
2022-08-05T08:07:39.410Z,5.03
2022-08-05T08:10:08.009Z,5.43
2022-08-05T08:12:48.906Z,5.90
2022-08-05T08:15:17.599Z,6.40
2022-08-05T08:18:13.899Z,5.72
2022-08-05T08:21:02.713Z,6.60
2022-08-05T08:24:02.399Z,6.28
2022-08-05T08:26:26.954Z,6.35
2022-08-05T08:29:21.564Z,6.45
2022-08-05T08:31:49.580Z,7.22
2022-08-05T08:34:30.463Z,7.40
2022-08-05T08:37:04.582Z,7.00
2022-08-05T08:39:37.480Z,6.75
2022-08-05T08:42:15.217Z,6.50
2022-08-05T08:45:22.831Z,7.80
2022-08-05T08:48:06.805Z,7.85
2022-08-05T08:51:03.333Z,7.97
2022-08-05T08:53:26.390Z,8.30
2022-08-05T08:56:02.948Z,8.13
2022-08-05T08:58:43.437Z,8.43
2022-08-05T09:01:17.416Z,7.95
2022-08-05T09:03:55.387Z,8.25
2022-08-05T09:06:29.642Z,8.02
2022-08-05T09:09:02.114Z,7.40
2022-08-05T09:11:52.170Z,8.18
2022-08-05T09:14:57.502Z,7.97
2022-08-05T09:17:09.819Z,7.50
2022-08-05T09:20:02.795Z,7.43
2022-08-05T09:23:07.778Z,8.50
2022-08-05T09:26:01.667Z,8.10
2022-08-05T09:28:32.272Z,8.25
2022-08-05T09:31:18.321Z,9.60
2022-08-05T09:34:01.550Z,7.45
2022-08-05T09:36:45.776Z,8.32
2022-08-05T09:39:39.410Z,7.75
2022-08-05T09:42:22.955Z,7.65
2022-08-05T09:44:56.828Z,7.60
2022-08-05T09:47:36.400Z,7.65
2022-08-05T09:50:37.805Z,6.63
2022-08-05T09:53:12.055Z,6.90
2022-08-05T09:56:12.635Z,6.43
2022-08-05T09:58:41.850Z,7.23
2022-08-05T10:01:22.597Z,7.57
2022-08-05T10:04:10.265Z,7.38
2022-08-05T10:06:40.801Z,6.95
2022-08-05T10:09:28.239Z,7.00
2022-08-05T10:12:30.707Z,7.55
2022-08-05T10:15:28.496Z,7.05
2022-08-05T10:18:16.910Z,7.47
2022-08-05T10:20:54.976Z,6.50
2022-08-05T10:23:58.834Z,5.95
2022-08-05T10:26:31.666Z,7.25
2022-08-05T10:29:02.751Z,8.32
2022-08-05T10:32:55.161Z,8.07
2022-08-05T10:34:18.608Z,6.07
2022-08-05T10:36:53.803Z,5.88
2022-08-05T10:40:04.251Z,7.10
2022-08-05T10:42:22.845Z,8.98
2022-08-05T10:45:21.077Z,9.73
2022-08-05T10:48:31.924Z,9.27
2022-08-05T10:51:21.715Z,12.55
2022-08-05T10:54:23.123Z,12.70
2022-08-05T10:56:52.886Z,11.77
2022-08-05T11:00:04.399Z,11.63
2022-08-05T11:02:37.508Z,9.57
2022-08-05T11:05:11.367Z,8.02
2022-08-05T11:08:33.709Z,7.43
2022-08-05T11:11:00.846Z,7.65
2022-08-05T11:13:58.089Z,6.90
2022-08-05T11:16:33.952Z,6.93
2022-08-05T11:20:09.938Z,7.93
2022-08-05T11:22:42.374Z,6.75
2022-08-05T11:26:04.816Z,6.50
2022-08-05T11:28:33.014Z,5.78
2022-08-05T11:31:06.173Z,7.13
2022-08-05T11:36:34.455Z,6.33
2022-08-05T11:39:09.500Z,6.38
2022-08-05T11:42:01.446Z,7.15
2022-08-05T11:44:53.432Z,6.38
2022-08-05T11:47:48.315Z,5.50
2022-08-05T11:50:14.289Z,5.22
2022-08-05T11:52:43.853Z,6.18
2022-08-05T11:55:14.277Z,5.75
2022-08-05T11:58:10.616Z,7.93
2022-08-05T12:00:37.976Z,6.65
2022-08-05T12:03:24.107Z,7.10
2022-08-05T12:06:06.252Z,7.38
2022-08-05T12:08:53.610Z,6.38
2022-08-05T12:11:40.612Z,6.85
2022-08-05T12:14:10.209Z,6.78
2022-08-05T12:16:40.376Z,7.38
2022-08-05T12:20:25.692Z,8.07
2022-08-05T12:22:01.855Z,7.85
2022-08-05T12:24:30.200Z,8.38
2022-08-05T12:26:58.604Z,8.18
2022-08-05T12:29:39.070Z,7.15
2022-08-05T12:32:09.598Z,6.20
2022-08-05T12:34:38.924Z,5.05
2022-08-05T12:37:17.149Z,4.38
2022-08-05T12:39:48.779Z,3.83
2022-08-05T12:42:21.270Z,3.55
2022-08-05T12:44:54.923Z,3.10
2022-08-05T12:47:32.564Z,3.03
2022-08-05T12:50:12.872Z,2.97
2022-08-05T12:52:42.440Z,2.40
2022-08-05T12:55:25.563Z,1.92
2022-08-05T12:58:51.430Z,2.30
2022-08-05T13:02:01.385Z,1.73
2022-08-05T13:03:42.075Z,1.80
2022-08-05T13:06:19.910Z,1.77
2022-08-05T13:08:51.454Z,1.90
2022-08-05T13:11:59.676Z,1.80
2022-08-05T13:14:20.200Z,1.67
2022-08-05T13:16:49.238Z,1.75
2022-08-05T13:19:22.065Z,1.70
2022-08-05T13:21:56.004Z,1.90
2022-08-05T13:24:27.691Z,2.15
2022-08-05T13:27:17.047Z,1.60
2022-08-05T13:30:35.274Z,1.55
2022-08-05T13:32:50.623Z,1.50
2022-08-05T13:35:26.275Z,1.52
2022-08-05T13:38:08.628Z,1.60
2022-08-05T13:40:51.748Z,1.50
2022-08-05T13:43:22.181Z,1.52
2022-08-05T13:45:50.877Z,1.48
2022-08-05T13:48:57.601Z,1.50
2022-08-05T13:51:11.903Z,1.75
2022-08-05T13:53:47.811Z,1.70
2022-08-05T13:56:18.099Z,1.70
2022-08-05T13:58:53.225Z,1.83
2022-08-05T14:01:27.454Z,2.03
2022-08-05T14:04:28.668Z,2.15
2022-08-05T14:07:11.878Z,2.10
2022-08-05T14:09:46.482Z,2.00
2022-08-05T14:12:17.640Z,1.83
2022-08-05T14:14:46.577Z,1.52
2022-08-05T14:17:26.947Z,1.90
2022-08-05T14:20:02.342Z,2.08
2022-08-05T14:22:36.042Z,1.80
2022-08-05T14:25:06.348Z,2.00
2022-08-05T14:27:48.743Z,1.65
2022-08-05T14:30:20.272Z,1.55
2022-08-05T14:32:49.773Z,1.77
2022-08-05T14:35:20.572Z,1.80
2022-08-05T14:37:52.207Z,1.88
2022-08-05T14:40:24.360Z,1.60
2022-08-05T14:42:53.402Z,1.63
2022-08-05T14:45:24.116Z,2.08
2022-08-05T14:48:04.270Z,1.60
2022-08-05T14:50:35.990Z,1.65
2022-08-05T14:53:07.898Z,1.70
2022-08-05T14:55:39.070Z,1.45
2022-08-05T14:58:11.715Z,1.30
2022-08-05T15:00:58.680Z,1.58
2022-08-05T15:03:33.330Z,1.65
2022-08-05T15:06:07.943Z,1.90
2022-08-05T15:09:01.442Z,1.73
2022-08-05T15:11:52.462Z,1.63
2022-08-05T15:14:33.266Z,1.80
2022-08-05T15:17:04.697Z,1.92
2022-08-05T15:19:33.342Z,1.85
2022-08-05T15:22:04.953Z,1.70
2022-08-05T15:24:32.635Z,1.70
2022-08-05T15:27:00.336Z,1.70
2022-08-05T15:29:30.260Z,1.50
2022-08-05T15:32:03.100Z,1.58
2022-08-05T15:34:34.038Z,1.35
2022-08-05T15:37:06.914Z,1.48
2022-08-05T15:41:00.836Z,1.60
2022-08-05T15:42:55.817Z,1.67
2022-08-05T15:45:38.587Z,1.30
2022-08-05T15:48:06.881Z,1.40
2022-08-05T15:50:34.645Z,2.50
2022-08-05T15:53:05.684Z,1.60
2022-08-05T15:56:04.275Z,1.80
2022-08-05T15:58:23.223Z,2.05
2022-08-05T16:01:11.779Z,1.63
2022-08-05T16:03:41.137Z,1.55
2022-08-05T16:06:11.153Z,1.40
2022-08-05T16:08:39.987Z,1.60
2022-08-05T16:11:10.528Z,1.48
2022-08-05T16:13:38.225Z,1.58
2022-08-05T16:16:06.705Z,1.60
2022-08-05T16:18:34.465Z,1.40
2022-08-05T16:21:04.640Z,1.70
2022-08-05T16:23:54.089Z,1.60
2022-08-05T16:26:26.483Z,1.60
2022-08-05T16:28:56.327Z,1.50
2022-08-05T16:31:24.242Z,1.25
2022-08-05T16:33:53.855Z,1.20
2022-08-05T16:36:23.911Z,1.40
2022-08-05T16:38:54.682Z,1.25
2022-08-05T16:42:11.975Z,1.50
2022-08-05T16:44:16.440Z,1.20
2022-08-05T16:46:55.744Z,1.33
2022-08-05T16:49:27.197Z,1.52
2022-08-05T16:51:57.018Z,1.33
2022-08-05T16:54:30.239Z,1.60
2022-08-05T16:56:59.838Z,1.45
2022-08-05T16:59:27.853Z,1.77
2022-08-05T17:01:59.495Z,1.80
2022-08-05T17:04:28.907Z,1.52
2022-08-05T17:07:01.498Z,1.75
2022-08-05T17:09:39.013Z,1.70
2022-08-05T17:12:22.787Z,2.42
2022-08-05T17:15:07.859Z,1.73
2022-08-05T17:17:42.182Z,2.17
2022-08-05T17:20:14.597Z,2.05
2022-08-05T17:22:42.532Z,1.90
2022-08-05T17:25:33.669Z,1.80
2022-08-05T17:28:00.273Z,2.00
2022-08-05T17:30:29.164Z,2.10
2022-08-05T17:32:56.872Z,2.00
2022-08-05T17:35:32.414Z,1.85
2022-08-05T17:38:17.541Z,2.10
2022-08-05T17:40:48.143Z,1.95
2022-08-05T17:43:17.203Z,2.10
2022-08-05T17:45:45.658Z,2.03
2022-08-05T17:48:13.208Z,2.10
2022-08-05T17:50:43.366Z,2.13
2022-08-05T17:53:10.966Z,2.00
2022-08-05T17:55:40.245Z,2.10
2022-08-05T17:58:14.424Z,3.15
2022-08-05T18:00:47.905Z,2.40
2022-08-05T18:06:11.464Z,2.67
2022-08-05T18:08:46.158Z,2.33
2022-08-05T18:11:24.165Z,2.58
2022-08-05T18:13:57.071Z,2.20
2022-08-05T18:16:27.452Z,2.40
2022-08-05T18:18:55.291Z,2.40
2022-08-05T18:21:25.979Z,2.38
2022-08-05T18:23:54.507Z,2.03
2022-08-05T18:26:27.746Z,2.03
2022-08-05T18:28:57.625Z,2.08
2022-08-05T18:31:25.937Z,2.25
2022-08-05T18:34:02.894Z,1.80
2022-08-05T18:36:30.874Z,1.65
2022-08-05T18:39:02.301Z,1.90
2022-08-05T18:41:56.463Z,2.17
2022-08-05T18:44:25.855Z,2.05
2022-08-05T18:47:05.632Z,2.35
2022-08-05T18:49:58.022Z,2.70
2022-08-05T18:52:35.689Z,2.00
2022-08-05T18:55:10.417Z,2.47
2022-08-05T18:57:50.178Z,2.00
2022-08-05T19:00:28.736Z,2.03
2022-08-05T19:03:03.810Z,2.00
2022-08-05T19:06:11.089Z,2.10
2022-08-05T19:08:30.259Z,1.70
2022-08-05T19:10:59.758Z,2.10
2022-08-05T19:13:36.049Z,2.22
2022-08-05T19:16:25.435Z,1.75
2022-08-05T19:18:56.678Z,2.00
2022-08-05T19:21:25.787Z,1.88
2022-08-05T19:24:08.197Z,2.10
2022-08-05T19:26:43.768Z,1.83
2022-08-05T19:29:35.869Z,2.28
2022-08-05T19:32:06.173Z,1.65
2022-08-05T19:34:39.889Z,2.08
2022-08-05T19:37:08.499Z,2.30
2022-08-05T19:39:45.583Z,2.28
2022-08-05T19:42:36.196Z,2.25
2022-08-05T19:45:05.620Z,1.42
2022-08-05T19:47:37.716Z,1.50
2022-08-05T19:50:07.778Z,1.25
2022-08-05T19:52:38.767Z,1.10
2022-08-05T19:56:11.645Z,1.20
2022-08-05T19:58:04.148Z,1.15
2022-08-05T20:00:46.062Z,0.90
2022-08-05T20:03:14.050Z,0.80
2022-08-05T20:05:43.214Z,0.90
2022-08-05T20:08:11.615Z,0.80
2022-08-05T20:10:39.729Z,0.60
2022-08-05T20:13:12.408Z,0.60
2022-08-05T20:15:50.863Z,0.70
2022-08-05T20:18:33.663Z,0.70
2022-08-05T20:21:06.491Z,0.88
2022-08-05T20:23:40.362Z,0.73
2022-08-05T20:26:21.400Z,0.60
2022-08-05T20:28:55.930Z,0.40
2022-08-05T20:31:37.646Z,0.68
2022-08-05T20:34:12.416Z,0.80
2022-08-05T20:36:43.604Z,0.70
2022-08-05T20:39:13.529Z,0.47
2022-08-05T20:41:45.232Z,0.60
2022-08-05T20:44:30.290Z,0.32
2022-08-05T20:47:04.106Z,0.73
2022-08-05T20:49:38.097Z,0.70
2022-08-05T20:52:08.806Z,0.70
2022-08-05T20:54:42.891Z,0.60
2022-08-05T20:57:43.347Z,0.60
2022-08-05T21:00:40.682Z,0.57
2022-08-05T21:03:06.999Z,0.77
2022-08-05T21:05:47.806Z,0.55
2022-08-05T21:08:41.993Z,0.60
2022-08-05T21:11:15.079Z,1.00
2022-08-05T21:16:29.938Z,0.43
2022-08-05T21:19:00.844Z,0.47
2022-08-05T21:21:39.196Z,0.77
2022-08-05T21:24:15.342Z,0.50
2022-08-05T21:26:47.368Z,0.65
2022-08-05T21:29:26.498Z,0.80
2022-08-05T21:31:59.284Z,0.60
2022-08-05T21:34:26.739Z,0.50
2022-08-05T21:36:55.924Z,0.50
2022-08-05T21:39:26.569Z,0.60
2022-08-05T21:42:01.181Z,0.70
2022-08-05T21:44:33.063Z,0.60
2022-08-05T21:47:01.568Z,0.55
2022-08-05T21:49:58.499Z,0.52
2022-08-05T21:52:27.749Z,0.60
2022-08-05T21:55:06.516Z,0.60
2022-08-05T21:57:36.004Z,0.68
2022-08-05T22:00:11.278Z,0.52
2022-08-05T22:02:42.854Z,0.60
2022-08-05T22:05:13.097Z,1.10
2022-08-05T22:07:58.001Z,0.60
2022-08-05T22:10:27.817Z,0.90
2022-08-05T22:13:08.786Z,0.63
2022-08-05T22:16:00.780Z,0.63
2022-08-05T22:18:32.765Z,0.63
2022-08-05T22:21:00.857Z,0.55
2022-08-05T22:24:02.076Z,0.57
2022-08-05T22:26:50.580Z,0.50
2022-08-05T22:29:26.751Z,0.60
2022-08-05T22:31:59.472Z,0.90
2022-08-05T22:34:31.550Z,0.47
2022-08-05T22:36:59.769Z,0.50
2022-08-05T22:39:33.203Z,0.65
2022-08-05T22:42:11.074Z,0.68
2022-08-05T22:44:48.408Z,0.70
2022-08-05T22:47:29.347Z,1.27
2022-08-05T22:50:23.156Z,0.50
2022-08-05T22:52:52.591Z,0.47
2022-08-05T22:55:21.750Z,0.73
2022-08-05T22:57:51.393Z,0.70
2022-08-05T23:00:22.529Z,0.70
2022-08-05T23:02:53.696Z,0.60
2022-08-05T23:05:22.943Z,0.40
2022-08-05T23:07:51.731Z,0.57
2022-08-05T23:10:23.880Z,0.80
2022-08-05T23:12:54.466Z,0.73
2022-08-05T23:15:29.455Z,0.95
2022-08-05T23:18:03.290Z,0.63
2022-08-05T23:20:37.430Z,0.50
2022-08-05T23:23:08.190Z,0.60
2022-08-05T23:25:52.618Z,1.05
2022-08-05T23:28:29.399Z,0.60
2022-08-05T23:31:16.135Z,0.50
2022-08-05T23:34:04.478Z,0.55
2022-08-05T23:36:38.389Z,0.60
2022-08-05T23:39:08.329Z,0.63
2022-08-05T23:41:37.435Z,0.50
2022-08-05T23:44:09.049Z,0.90
2022-08-05T23:46:39.381Z,0.68
2022-08-05T23:49:16.018Z,0.60
2022-08-05T23:52:05.705Z,0.68
2022-08-05T23:54:36.491Z,0.65
2022-08-05T23:57:07.728Z,0.60
