createdAt,value
2023-04-11T00:00:59.315Z,95.04
2023-04-11T00:03:27.963Z,97.45
2023-04-11T00:05:56.296Z,96.83
2023-04-11T00:08:24.180Z,98.16
2023-04-11T00:10:52.590Z,98.63
2023-04-11T00:13:20.626Z,99.68
2023-04-11T00:15:48.510Z,97.56
2023-04-11T00:18:17.263Z,97.16
2023-04-11T00:20:45.148Z,95.62
2023-04-11T00:23:13.275Z,100.00
2023-04-11T00:25:41.753Z,99.51
2023-04-11T00:28:10.347Z,97.05
2023-04-11T00:30:39.133Z,97.29
2023-04-11T00:33:07.512Z,98.10
2023-04-11T00:35:38.029Z,96.89
2023-04-11T00:38:06.328Z,97.54
2023-04-11T00:40:34.650Z,95.77
2023-04-11T00:43:02.543Z,95.96
2023-04-11T00:45:30.670Z,94.94
2023-04-11T00:47:59.101Z,98.32
2023-04-11T00:50:27.401Z,98.00
2023-04-11T00:52:55.937Z,100.00
2023-04-11T00:55:24.378Z,100.00
2023-04-11T00:57:54.308Z,100.00
2023-04-11T01:00:22.792Z,99.95
2023-04-11T01:02:51.386Z,100.00
2023-04-11T01:05:20.388Z,98.96
2023-04-11T01:07:50.771Z,99.83
2023-04-11T01:10:19.544Z,100.00
2023-04-11T01:12:47.794Z,100.00
2023-04-11T01:15:16.031Z,100.00
2023-04-11T01:17:44.491Z,100.00
2023-04-11T01:20:13.139Z,99.11
2023-04-11T01:22:42.203Z,96.21
2023-04-11T01:25:10.862Z,96.29
2023-04-11T01:27:38.918Z,98.50
2023-04-11T01:30:07.658Z,97.58
2023-04-11T01:32:36.107Z,94.44
2023-04-11T01:35:04.967Z,98.34
2023-04-11T01:37:33.084Z,100.00
2023-04-11T01:40:02.130Z,100.00
2023-04-11T01:42:31.028Z,100.00
2023-04-11T01:44:59.803Z,100.00
2023-04-11T01:47:28.152Z,100.00
2023-04-11T01:49:56.244Z,100.00
2023-04-11T01:52:25.236Z,100.00
2023-04-11T01:54:53.549Z,100.00
2023-04-11T01:57:21.635Z,100.00
2023-04-11T01:59:49.861Z,100.00
2023-04-11T02:02:18.552Z,100.00
2023-04-11T02:04:46.923Z,100.00
2023-04-11T02:07:15.524Z,100.00
2023-04-11T02:09:43.454Z,100.00
2023-04-11T02:12:11.675Z,100.00
2023-04-11T02:14:44.734Z,100.00
2023-04-11T02:17:14.369Z,100.00
2023-04-11T02:19:45.622Z,100.00
2023-04-11T02:22:14.324Z,100.00
2023-04-11T02:24:42.773Z,100.00
2023-04-11T02:27:11.350Z,100.00
2023-04-11T02:29:39.275Z,100.00
2023-04-11T02:32:07.753Z,100.00
2023-04-11T02:34:36.061Z,100.00
2023-04-11T02:37:04.473Z,100.00
2023-04-11T02:39:33.998Z,100.00
2023-04-11T02:42:01.990Z,100.00
2023-04-11T02:44:30.940Z,100.00
2023-04-11T02:47:00.379Z,100.00
2023-04-11T02:49:28.895Z,100.00
2023-04-11T02:51:57.354Z,99.09
2023-04-11T02:54:25.857Z,100.00
2023-04-11T02:56:56.081Z,100.00
2023-04-11T02:59:24.099Z,100.00
2023-04-11T03:02:00.921Z,100.00
2023-04-11T03:04:29.414Z,100.00
2023-04-11T03:06:59.145Z,100.00
2023-04-11T03:09:27.492Z,100.00
2023-04-11T03:11:56.251Z,100.00
2023-04-11T03:14:24.584Z,100.00
2023-04-11T03:16:52.582Z,100.00
2023-04-11T03:19:20.523Z,100.00
2023-04-11T03:21:48.934Z,100.00
2023-04-11T03:24:18.127Z,100.00
2023-04-11T03:26:46.089Z,100.00
2023-04-11T03:29:14.533Z,100.00
2023-04-11T03:31:43.260Z,100.00
2023-04-11T03:34:11.282Z,100.00
2023-04-11T03:36:41.473Z,100.00
2023-04-11T03:39:09.613Z,100.00
2023-04-11T03:41:37.667Z,100.00
2023-04-11T03:44:08.197Z,100.00
2023-04-11T03:46:36.471Z,100.00
2023-04-11T03:49:04.733Z,100.00
2023-04-11T03:51:33.834Z,100.00
2023-04-11T03:54:02.228Z,100.00
2023-04-11T03:56:30.727Z,100.00
2023-04-11T03:58:59.258Z,100.00
2023-04-11T04:01:27.817Z,100.00
2023-04-11T04:03:57.033Z,100.00
2023-04-11T04:06:27.201Z,100.00
2023-04-11T04:08:55.580Z,100.00
2023-04-11T04:11:24.032Z,100.00
2023-04-11T04:13:54.436Z,100.00
2023-04-11T04:16:22.872Z,100.00
2023-04-11T04:18:51.985Z,100.00
2023-04-11T04:21:20.801Z,100.00
2023-04-11T04:23:50.719Z,100.00
2023-04-11T04:26:25.358Z,99.49
2023-04-11T04:28:54.252Z,100.00
2023-04-11T04:31:26.030Z,100.00
2023-04-11T04:33:58.838Z,100.00
2023-04-11T04:36:28.723Z,100.00
2023-04-11T04:39:02.327Z,100.00
2023-04-11T04:41:36.560Z,100.00
2023-04-11T04:44:05.514Z,100.00
2023-04-11T04:46:37.051Z,100.00
2023-04-11T04:49:07.175Z,100.00
2023-04-11T04:51:37.294Z,100.00
2023-04-11T04:54:06.910Z,95.25
2023-04-11T04:56:35.351Z,89.77
2023-04-11T04:59:04.085Z,87.67
2023-04-11T05:01:33.263Z,81.19
2023-04-11T05:04:03.116Z,78.67
2023-04-11T05:06:32.759Z,77.89
2023-04-11T05:09:02.524Z,77.97
2023-04-11T05:11:30.755Z,75.75
2023-04-11T05:13:58.887Z,79.79
2023-04-11T05:16:27.732Z,75.24
2023-04-11T05:18:57.193Z,73.74
2023-04-11T05:21:25.318Z,73.92
2023-04-11T05:23:53.999Z,72.46
2023-04-11T05:26:22.516Z,78.01
2023-04-11T05:28:50.837Z,81.48
2023-04-11T05:31:19.377Z,81.11
2023-04-11T05:33:47.698Z,73.08
2023-04-11T05:36:16.203Z,75.08
2023-04-11T05:38:45.149Z,73.43
2023-04-11T05:41:13.217Z,71.99
2023-04-11T05:43:41.280Z,68.97
2023-04-11T05:46:10.029Z,70.83
2023-04-11T05:48:38.444Z,73.68
2023-04-11T05:51:08.109Z,69.39
2023-04-11T05:53:36.359Z,69.56
2023-04-11T05:56:04.587Z,68.26
2023-04-11T05:58:32.652Z,68.29
2023-04-11T06:01:01.135Z,68.23
2023-04-11T06:03:29.521Z,68.72
2023-04-11T06:05:57.606Z,68.19
2023-04-11T06:08:25.817Z,71.46
2023-04-11T06:10:54.196Z,70.59
2023-04-11T06:13:22.226Z,70.31
2023-04-11T06:15:50.367Z,70.75
2023-04-11T06:18:18.810Z,70.35
2023-04-11T06:20:47.380Z,72.37
2023-04-11T06:23:16.492Z,67.16
2023-04-11T06:25:45.806Z,64.87
2023-04-11T06:28:14.449Z,68.40
2023-04-11T06:30:42.375Z,68.42
2023-04-11T06:33:10.754Z,66.57
2023-04-11T06:35:38.891Z,63.31
2023-04-11T06:38:06.983Z,60.77
2023-04-11T06:40:35.613Z,64.72
2023-04-11T06:43:03.522Z,62.35
2023-04-11T06:45:31.900Z,59.12
2023-04-11T06:48:00.379Z,62.99
2023-04-11T06:50:28.449Z,61.60
2023-04-11T06:52:58.536Z,59.93
2023-04-11T06:55:27.360Z,60.66
2023-04-11T06:57:55.624Z,63.05
2023-04-11T07:00:23.914Z,64.78
2023-04-11T07:02:52.961Z,57.52
2023-04-11T07:05:21.344Z,53.12
2023-04-11T07:07:49.314Z,57.93
2023-04-11T07:10:17.722Z,52.48
2023-04-11T07:12:45.908Z,50.91
2023-04-11T07:15:13.884Z,48.00
2023-04-11T07:17:42.332Z,46.14
2023-04-11T07:20:12.112Z,45.84
2023-04-11T07:22:43.498Z,46.75
2023-04-11T07:25:11.887Z,46.53
2023-04-11T07:27:43.926Z,49.30
2023-04-11T07:30:12.885Z,47.61
2023-04-11T07:32:41.155Z,47.45
2023-04-11T07:35:09.735Z,49.21
2023-04-11T07:37:38.462Z,51.19
2023-04-11T07:40:10.370Z,54.30
2023-04-11T07:42:41.155Z,50.79
2023-04-11T07:45:09.686Z,52.69
2023-04-11T07:47:38.436Z,50.51
2023-04-11T07:50:07.579Z,50.54
2023-04-11T07:52:35.918Z,53.97
2023-04-11T07:55:04.664Z,53.34
2023-04-11T07:57:32.702Z,55.18
2023-04-11T08:00:00.731Z,53.54
2023-04-11T08:02:29.268Z,54.80
2023-04-11T08:04:57.974Z,54.87
2023-04-11T08:07:28.420Z,55.01
2023-04-11T08:09:57.900Z,54.11
2023-04-11T08:12:26.230Z,53.74
2023-04-11T08:14:54.285Z,54.28
2023-04-11T08:17:28.947Z,55.10
2023-04-11T08:19:57.948Z,54.01
2023-04-11T08:22:26.879Z,54.42
2023-04-11T08:24:54.953Z,55.49
2023-04-11T08:27:23.362Z,56.27
2023-04-11T08:29:51.374Z,56.08
2023-04-11T08:32:19.364Z,55.01
2023-04-11T08:34:47.659Z,54.29
2023-04-11T08:37:15.830Z,55.39
2023-04-11T08:39:44.947Z,55.45
2023-04-11T08:42:23.637Z,54.97
2023-04-11T08:44:56.094Z,54.25
2023-04-11T08:47:24.689Z,55.97
2023-04-11T08:49:53.148Z,54.29
2023-04-11T08:52:21.575Z,53.01
2023-04-11T08:54:52.535Z,54.07
2023-04-11T08:57:28.038Z,54.80
2023-04-11T08:59:57.839Z,55.26
2023-04-11T09:02:26.027Z,56.32
2023-04-11T09:04:54.865Z,53.78
2023-04-11T09:07:23.181Z,54.36
2023-04-11T09:09:51.267Z,55.33
2023-04-11T09:12:22.320Z,55.31
2023-04-11T09:14:50.694Z,54.89
2023-04-11T09:17:20.612Z,53.35
2023-04-11T09:19:49.357Z,51.94
2023-04-11T09:22:18.149Z,51.96
2023-04-11T09:25:02.417Z,49.07
2023-04-11T09:27:34.477Z,51.07
2023-04-11T09:30:02.645Z,50.38
2023-04-11T09:32:35.123Z,50.99
2023-04-11T09:35:24.359Z,48.65
2023-04-11T09:38:01.066Z,47.35
2023-04-11T09:40:32.065Z,45.78
2023-04-11T09:43:01.853Z,44.52
2023-04-11T09:45:38.196Z,42.90
2023-04-11T09:48:15.063Z,44.76
2023-04-11T09:50:46.195Z,43.13
2023-04-11T09:53:17.094Z,43.60
2023-04-11T09:55:48.141Z,43.42
2023-04-11T09:58:18.277Z,45.07
2023-04-11T10:00:47.853Z,43.82
2023-04-11T10:03:20.486Z,45.48
2023-04-11T10:05:49.993Z,42.89
2023-04-11T10:08:26.964Z,44.49
2023-04-11T10:10:57.063Z,41.43
2023-04-11T10:13:47.203Z,44.75
2023-04-11T10:16:20.552Z,43.02
2023-04-11T10:18:55.275Z,43.40
2023-04-11T10:21:34.295Z,45.55
2023-04-11T10:24:22.057Z,45.91
2023-04-11T10:27:05.433Z,44.33
2023-04-11T10:29:48.416Z,40.65
2023-04-11T10:32:22.394Z,44.60
2023-04-11T10:34:51.079Z,43.80
2023-04-11T10:37:19.894Z,42.46
2023-04-11T10:40:01.101Z,40.10
2023-04-11T10:42:46.960Z,39.46
2023-04-11T10:45:24.720Z,38.32
2023-04-11T10:48:02.617Z,38.93
2023-04-11T10:50:32.099Z,37.80
2023-04-11T10:53:02.015Z,35.49
2023-04-11T10:55:36.047Z,35.30
2023-04-11T10:58:14.206Z,36.15
2023-04-11T11:00:59.122Z,34.90
2023-04-11T11:03:30.767Z,33.82
2023-04-11T11:06:04.258Z,35.64
2023-04-11T11:08:43.644Z,33.01
2023-04-11T11:11:14.088Z,34.04
2023-04-11T11:13:45.064Z,35.63
2023-04-11T11:16:18.003Z,32.29
2023-04-11T11:18:49.194Z,31.35
2023-04-11T11:21:26.746Z,31.01
2023-04-11T11:24:00.574Z,34.32
2023-04-11T11:26:44.453Z,29.60
2023-04-11T11:29:14.137Z,30.81
2023-04-11T11:31:48.047Z,29.88
2023-04-11T11:34:31.200Z,29.72
2023-04-11T11:37:03.189Z,30.17
2023-04-11T11:39:32.433Z,30.91
2023-04-11T11:42:00.807Z,30.62
2023-04-11T11:44:30.346Z,31.39
2023-04-11T11:47:06.391Z,34.04
2023-04-11T11:49:54.932Z,32.56
2023-04-11T11:52:45.214Z,33.53
2023-04-11T11:55:19.384Z,34.08
2023-04-11T11:57:50.251Z,37.72
2023-04-11T12:00:28.492Z,37.22
2023-04-11T12:03:00.094Z,35.87
2023-04-11T12:05:31.445Z,39.77
2023-04-11T12:08:02.387Z,36.86
2023-04-11T12:10:45.924Z,37.54
2023-04-11T12:13:15.333Z,37.77
2023-04-11T12:15:51.939Z,39.88
2023-04-11T12:18:22.295Z,38.14
2023-04-11T12:20:51.573Z,38.08
2023-04-11T12:23:20.287Z,35.16
2023-04-11T12:25:48.923Z,38.13
2023-04-11T12:28:17.053Z,36.88
2023-04-11T12:30:47.057Z,35.27
2023-04-11T12:33:16.625Z,34.60
2023-04-11T12:35:46.223Z,35.10
2023-04-11T12:38:17.436Z,35.46
2023-04-11T12:40:47.244Z,36.47
2023-04-11T12:43:16.869Z,36.69
2023-04-11T12:45:51.321Z,33.50
2023-04-11T12:48:26.451Z,35.40
2023-04-11T12:50:54.863Z,32.64
2023-04-11T12:53:25.129Z,31.56
2023-04-11T12:55:53.145Z,35.04
2023-04-11T12:58:21.616Z,32.41
2023-04-11T13:00:49.615Z,32.53
2023-04-11T13:03:17.853Z,33.11
2023-04-11T13:05:46.384Z,33.81
2023-04-11T13:08:14.582Z,32.10
2023-04-11T13:10:44.118Z,33.13
2023-04-11T13:13:18.287Z,34.81
2023-04-11T13:15:46.884Z,33.85
2023-04-11T13:18:15.886Z,34.90
2023-04-11T13:20:45.223Z,34.71
2023-04-11T13:23:14.869Z,34.28
2023-04-11T13:25:45.999Z,33.54
2023-04-11T13:28:13.901Z,35.60
2023-04-11T13:30:41.928Z,35.42
2023-04-11T13:33:12.420Z,33.87
2023-04-11T13:35:41.587Z,34.77
2023-04-11T13:38:11.470Z,35.39
2023-04-11T13:40:41.520Z,35.88
2023-04-11T13:43:10.255Z,35.26
2023-04-11T13:45:38.235Z,35.64
2023-04-11T13:48:06.611Z,34.81
2023-04-11T13:50:35.161Z,35.07
2023-04-11T13:53:07.853Z,35.03
2023-04-11T13:55:36.614Z,35.81
2023-04-11T13:58:05.231Z,34.94
2023-04-11T14:00:38.329Z,36.61
2023-04-11T14:03:17.557Z,35.84
2023-04-11T14:05:48.388Z,35.89
2023-04-11T14:08:17.539Z,36.44
2023-04-11T14:10:45.552Z,36.88
2023-04-11T14:13:15.834Z,36.38
2023-04-11T14:15:47.636Z,37.84
2023-04-11T14:18:18.398Z,38.26
2023-04-11T14:20:49.812Z,38.71
2023-04-11T14:23:19.318Z,39.96
2023-04-11T14:25:50.417Z,40.90
2023-04-11T14:28:18.928Z,42.61
2023-04-11T14:30:47.567Z,42.62
2023-04-11T14:33:15.937Z,42.76
2023-04-11T14:35:47.412Z,44.02
2023-04-11T14:38:16.217Z,44.60
2023-04-11T14:40:44.752Z,45.31
2023-04-11T14:43:12.889Z,48.34
2023-04-11T14:45:41.425Z,49.00
2023-04-11T14:48:09.359Z,50.35
2023-04-11T14:50:37.330Z,52.50
2023-04-11T14:53:05.703Z,54.47
2023-04-11T14:55:33.928Z,59.23
2023-04-11T14:58:01.882Z,61.51
2023-04-11T15:00:33.429Z,65.21
2023-04-11T15:03:01.937Z,68.59
2023-04-11T15:05:30.389Z,70.90
2023-04-11T15:07:58.351Z,71.94
2023-04-11T15:10:26.727Z,74.31
2023-04-11T15:12:54.968Z,79.31
2023-04-11T15:15:23.009Z,79.84
2023-04-11T15:18:28.197Z,83.40
2023-04-11T15:20:58.087Z,84.81
2023-04-11T15:23:26.319Z,82.40
2023-04-11T15:26:01.340Z,83.08
2023-04-11T15:28:36.033Z,80.55
2023-04-11T15:31:05.884Z,84.96
2023-04-11T15:33:34.508Z,85.30
2023-04-11T15:36:02.631Z,84.54
2023-04-11T15:38:32.346Z,84.00
2023-04-11T15:41:00.733Z,87.07
2023-04-11T15:43:28.606Z,93.16
2023-04-11T15:48:25.068Z,88.47
2023-04-11T15:50:53.015Z,91.81
2023-04-11T15:53:21.119Z,90.75
2023-04-11T15:55:49.548Z,93.07
2023-04-11T15:58:18.536Z,95.03
2023-04-11T16:00:47.341Z,96.80
2023-04-11T16:03:16.865Z,96.94
2023-04-11T16:05:45.870Z,97.51
2023-04-11T16:08:13.876Z,100.00
2023-04-11T16:10:42.206Z,97.04
2023-04-11T16:13:10.887Z,94.27
2023-04-11T16:15:38.798Z,98.40
2023-04-11T16:18:07.296Z,97.24
2023-04-11T16:20:35.311Z,98.20
2023-04-11T16:23:03.506Z,99.82
2023-04-11T16:25:31.977Z,96.46
2023-04-11T16:27:59.876Z,94.56
2023-04-11T16:30:29.464Z,94.33
2023-04-11T16:32:58.064Z,91.15
2023-04-11T16:35:26.192Z,92.24
2023-04-11T16:37:54.526Z,93.01
2023-04-11T16:40:22.885Z,93.54
2023-04-11T16:42:50.963Z,91.44
2023-04-11T16:45:19.027Z,89.99
2023-04-11T16:47:47.429Z,89.79
2023-04-11T16:50:16.125Z,88.08
2023-04-11T16:52:43.988Z,90.47
2023-04-11T16:55:12.429Z,89.72
2023-04-11T16:57:40.624Z,86.81
2023-04-11T17:00:18.762Z,87.82
2023-04-11T17:02:47.572Z,90.02
2023-04-11T17:05:15.815Z,90.44
2023-04-11T17:07:44.002Z,85.19
2023-04-11T17:10:12.520Z,85.69
2023-04-11T17:12:40.621Z,87.10
2023-04-11T17:15:09.107Z,86.98
2023-04-11T17:17:37.572Z,86.39
2023-04-11T17:20:09.906Z,82.67
2023-04-11T17:22:41.669Z,85.46
2023-04-11T17:25:10.321Z,86.18
2023-04-11T17:27:39.188Z,88.33
2023-04-11T17:30:09.770Z,84.44
2023-04-11T17:32:38.383Z,84.95
2023-04-11T17:35:07.418Z,84.96
2023-04-11T17:37:36.180Z,83.84
2023-04-11T17:40:11.133Z,83.46
2023-04-11T17:42:39.603Z,82.05
2023-04-11T17:45:17.836Z,81.89
2023-04-11T17:47:47.848Z,81.76
2023-04-11T17:50:16.763Z,81.06
2023-04-11T17:52:46.400Z,80.01
2023-04-11T17:55:17.074Z,81.76
2023-04-11T17:57:46.566Z,80.51
2023-04-11T18:00:23.099Z,81.84
2023-04-11T18:02:54.773Z,81.32
2023-04-11T18:05:25.663Z,81.53
2023-04-11T18:07:57.509Z,80.31
2023-04-11T18:10:27.718Z,79.59
2023-04-11T18:12:57.279Z,80.94
2023-04-11T18:15:26.380Z,82.07
2023-04-11T18:17:54.781Z,82.34
2023-04-11T18:20:23.373Z,81.05
2023-04-11T18:22:54.906Z,81.43
2023-04-11T18:25:23.549Z,81.69
2023-04-11T18:27:51.657Z,81.47
2023-04-11T18:30:19.894Z,80.16
2023-04-11T18:32:50.432Z,79.72
2023-04-11T18:35:18.938Z,79.41
2023-04-11T18:37:47.354Z,80.96
2023-04-11T18:40:16.723Z,79.52
2023-04-11T18:42:48.288Z,78.35
2023-04-11T18:45:23.263Z,78.89
2023-04-11T18:47:51.518Z,78.79
2023-04-11T18:50:20.416Z,80.22
2023-04-11T18:52:52.592Z,78.98
2023-04-11T18:55:23.449Z,77.83
2023-04-11T18:57:55.670Z,76.21
2023-04-11T19:00:28.408Z,75.51
2023-04-11T19:02:59.989Z,74.95
2023-04-11T19:05:30.792Z,76.08
2023-04-11T19:08:00.560Z,75.02
2023-04-11T19:10:30.565Z,76.71
2023-04-11T19:12:59.002Z,76.06
2023-04-11T19:15:27.216Z,77.13
2023-04-11T19:17:56.322Z,75.07
2023-04-11T19:20:27.374Z,76.17
2023-04-11T19:22:56.182Z,78.07
2023-04-11T19:25:24.577Z,77.74
2023-04-11T19:27:52.573Z,78.22
2023-04-11T19:30:21.221Z,76.20
2023-04-11T19:32:51.063Z,78.30
2023-04-11T19:35:21.798Z,79.53
2023-04-11T19:37:50.210Z,79.40
2023-04-11T19:40:18.993Z,78.85
2023-04-11T19:42:47.506Z,78.66
2023-04-11T19:45:16.215Z,78.95
2023-04-11T19:47:44.452Z,78.73
2023-04-11T19:50:13.493Z,75.90
2023-04-11T19:52:44.613Z,74.73
2023-04-11T19:55:12.833Z,73.52
2023-04-11T19:57:44.087Z,73.00
2023-04-11T20:00:14.289Z,73.18
2023-04-11T20:02:46.407Z,73.60
2023-04-11T20:05:16.681Z,72.35
2023-04-11T20:07:46.390Z,72.16
2023-04-11T20:10:15.545Z,73.37
2023-04-11T20:12:43.699Z,72.90
2023-04-11T20:15:12.287Z,73.64
2023-04-11T20:17:40.569Z,73.81
2023-04-11T20:20:09.200Z,75.04
2023-04-11T20:22:38.564Z,77.23
2023-04-11T20:25:08.460Z,81.54
2023-04-11T20:27:37.522Z,82.52
2023-04-11T20:30:13.080Z,83.07
2023-04-11T20:32:41.849Z,86.40
2023-04-11T20:35:12.451Z,89.99
2023-04-11T20:37:43.925Z,88.63
2023-04-11T20:40:14.349Z,89.08
2023-04-11T20:42:47.764Z,90.90
2023-04-11T20:45:20.919Z,90.31
2023-04-11T20:47:50.593Z,92.31
2023-04-11T20:50:20.549Z,92.01
2023-04-11T20:52:54.145Z,89.90
2023-04-11T20:55:22.507Z,87.19
2023-04-11T20:57:50.934Z,85.99
2023-04-11T21:00:20.145Z,86.08
2023-04-11T21:02:50.735Z,85.30
2023-04-11T21:05:25.172Z,84.99
2023-04-11T21:07:54.700Z,84.04
2023-04-11T21:10:22.980Z,83.21
2023-04-11T21:12:54.560Z,83.78
2023-04-11T21:15:23.342Z,84.53
2023-04-11T21:17:52.696Z,83.27
2023-04-11T21:20:22.523Z,84.71
2023-04-11T21:22:55.718Z,84.77
2023-04-11T21:25:25.498Z,85.96
2023-04-11T21:27:54.815Z,86.19
2023-04-11T21:30:23.912Z,86.16
2023-04-11T21:32:52.587Z,86.81
2023-04-11T21:35:21.958Z,86.17
2023-04-11T21:37:51.429Z,86.31
2023-04-11T21:40:19.763Z,88.76
2023-04-11T21:42:48.351Z,89.65
2023-04-11T21:45:16.603Z,88.02
2023-04-11T21:47:44.789Z,88.68
2023-04-11T21:50:13.752Z,87.26
2023-04-11T21:52:41.734Z,87.13
2023-04-11T21:55:10.113Z,87.91
2023-04-11T21:57:38.432Z,87.39
2023-04-11T22:00:08.141Z,88.44
2023-04-11T22:02:40.687Z,88.92
2023-04-11T22:05:09.630Z,87.58
2023-04-11T22:07:46.827Z,90.38
2023-04-11T22:10:22.639Z,92.76
2023-04-11T22:12:54.051Z,91.99
2023-04-11T22:15:24.324Z,90.00
2023-04-11T22:17:54.793Z,90.85
2023-04-11T22:20:23.133Z,89.61
2023-04-11T22:22:51.146Z,90.30
2023-04-11T22:25:22.606Z,88.69
2023-04-11T22:27:54.575Z,89.54
2023-04-11T22:30:23.697Z,88.61
2023-04-11T22:32:54.279Z,87.45
2023-04-11T22:35:25.132Z,85.43
2023-04-11T22:37:57.352Z,86.28
2023-04-11T22:40:25.350Z,88.35
2023-04-11T22:42:54.340Z,87.90
2023-04-11T22:45:23.458Z,87.38
2023-04-11T22:47:55.786Z,87.96
2023-04-11T22:50:24.131Z,87.60
2023-04-11T22:52:52.043Z,87.33
2023-04-11T22:55:21.312Z,86.46
2023-04-11T22:57:49.716Z,86.63
2023-04-11T23:00:19.151Z,84.68
2023-04-11T23:02:47.401Z,85.29
2023-04-11T23:05:16.968Z,83.60
2023-04-11T23:07:44.899Z,82.57
2023-04-11T23:10:15.206Z,82.50
2023-04-11T23:12:44.625Z,81.95
2023-04-11T23:15:12.736Z,83.35
2023-04-11T23:17:48.010Z,81.50
2023-04-11T23:20:17.730Z,82.41
2023-04-11T23:22:45.756Z,84.42
2023-04-11T23:25:15.429Z,84.81
2023-04-11T23:27:44.545Z,84.77
2023-04-11T23:30:13.266Z,85.76
2023-04-11T23:32:41.944Z,84.63
2023-04-11T23:35:10.941Z,83.96
2023-04-11T23:37:39.203Z,83.59
2023-04-11T23:40:11.076Z,83.34
2023-04-11T23:42:40.438Z,83.26
2023-04-11T23:45:09.274Z,82.34
2023-04-11T23:47:37.935Z,84.11
2023-04-11T23:50:06.564Z,83.88
2023-04-11T23:52:34.780Z,82.88
2023-04-11T23:55:02.733Z,83.36
2023-04-11T23:57:31.024Z,83.01
2023-04-11T23:59:59.020Z,81.61
