createdAt,value
2022-09-24T00:04:07.214Z,99891.22
2022-09-24T00:09:08.969Z,99891.31
2022-09-24T00:14:10.359Z,99887.19
2022-09-24T00:19:12.482Z,99878.78
2022-09-24T00:24:34.098Z,99875.44
2022-09-24T00:29:36.020Z,99867.66
2022-09-24T00:34:37.549Z,99871.19
2022-09-24T00:39:39.573Z,99860.31
2022-09-24T00:44:40.983Z,99861.81
2022-09-24T00:49:42.441Z,99848.34
2022-09-24T00:54:45.232Z,99844.22
2022-09-24T00:59:46.610Z,99840.66
2022-09-24T01:04:48.342Z,99841.47
2022-09-24T01:09:49.697Z,99833.31
2022-09-24T01:15:03.445Z,99832.69
2022-09-24T01:20:13.750Z,99829.03
2022-09-24T01:25:43.566Z,99824.78
2022-09-24T01:30:46.196Z,99824.19
2022-09-24T01:35:50.618Z,99821.47
2022-09-24T01:40:52.077Z,99821.81
2022-09-24T01:45:56.021Z,99807.00
2022-09-24T01:51:20.732Z,99809.84
2022-09-24T01:56:24.495Z,99803.66
2022-09-24T02:01:30.694Z,99802.50
2022-09-24T02:06:40.383Z,99803.91
2022-09-24T02:11:41.741Z,99804.50
2022-09-24T02:16:47.550Z,99804.03
2022-09-24T02:21:48.937Z,99806.75
2022-09-24T02:26:50.693Z,99796.59
2022-09-24T02:31:53.167Z,99805.81
2022-09-24T02:36:57.805Z,99798.00
2022-09-24T02:41:59.522Z,99794.44
2022-09-24T02:47:00.878Z,99788.41
2022-09-24T02:52:02.423Z,99787.31
2022-09-24T02:57:03.805Z,99774.78
2022-09-24T03:02:05.584Z,99781.06
2022-09-24T03:07:07.016Z,99772.28
2022-09-24T03:12:08.725Z,99766.63
2022-09-24T03:17:10.107Z,99768.16
2022-09-24T03:22:11.521Z,99768.59
2022-09-24T03:27:12.887Z,99764.72
2022-09-24T03:32:14.253Z,99769.34
2022-09-24T03:37:15.612Z,99772.06
2022-09-24T03:42:16.973Z,99759.97
2022-09-24T03:47:18.333Z,99751.34
2022-09-24T03:52:19.715Z,99752.38
2022-09-24T03:57:21.084Z,99738.88
2022-09-24T04:02:22.465Z,99737.22
2022-09-24T04:07:23.874Z,99736.53
2022-09-24T04:12:25.234Z,99735.91
2022-09-24T04:17:28.922Z,99731.66
2022-09-24T04:22:30.820Z,99742.66
2022-09-24T04:27:32.600Z,99735.56
2022-09-24T04:32:33.961Z,99737.81
2022-09-24T04:37:35.801Z,99734.16
2022-09-24T04:42:37.166Z,99725.88
2022-09-24T04:47:40.717Z,99730.56
2022-09-24T04:52:42.122Z,99720.78
2022-09-24T04:57:45.841Z,99727.75
2022-09-24T05:02:47.326Z,99729.91
2022-09-24T05:07:49.383Z,99722.56
2022-09-24T05:12:50.740Z,99723.03
2022-09-24T05:17:52.098Z,99715.69
2022-09-24T05:22:53.517Z,99721.84
2022-09-24T05:27:55.018Z,99730.84
2022-09-24T05:32:56.396Z,99733.56
2022-09-24T05:37:57.757Z,99737.13
2022-09-24T05:43:00.325Z,99743.41
2022-09-24T05:48:21.020Z,99753.09
2022-09-24T05:53:24.490Z,99756.19
2022-09-24T05:58:26.163Z,99749.66
2022-09-24T06:03:27.651Z,99745.16
2022-09-24T06:08:30.017Z,99743.63
2022-09-24T06:13:32.210Z,99758.78
2022-09-24T06:18:34.954Z,99761.38
2022-09-24T06:23:36.407Z,99759.13
2022-09-24T06:28:38.041Z,99766.16
2022-09-24T06:33:40.302Z,99768.16
2022-09-24T06:38:41.739Z,99762.09
2022-09-24T06:43:43.101Z,99762.59
2022-09-24T06:48:44.457Z,99747.38
2022-09-24T06:53:45.828Z,99745.50
2022-09-24T06:58:47.233Z,99737.09
2022-09-24T07:03:48.602Z,99744.81
2022-09-24T07:08:51.197Z,99757.50
2022-09-24T07:13:52.552Z,99759.97
2022-09-24T07:18:53.910Z,99753.81
2022-09-24T07:23:58.579Z,99752.75
2022-09-24T07:29:00.197Z,99758.53
2022-09-24T07:34:01.595Z,99756.88
2022-09-24T07:39:03.087Z,99753.09
2022-09-24T07:44:04.527Z,99760.34
2022-09-24T07:49:06.057Z,99757.34
2022-09-24T07:54:07.479Z,99756.56
2022-09-24T07:59:11.057Z,99763.06
2022-09-24T08:04:12.540Z,99752.75
2022-09-24T08:09:15.426Z,99750.50
2022-09-24T08:14:16.780Z,99748.13
2022-09-24T08:19:18.136Z,99748.69
2022-09-24T08:24:19.506Z,99748.25
2022-09-24T08:29:20.886Z,99744.81
2022-09-24T08:34:22.254Z,99746.13
2022-09-24T08:39:23.614Z,99737.22
2022-09-24T08:44:47.600Z,99742.78
2022-09-24T08:49:51.460Z,99737.47
2022-09-24T08:54:52.829Z,99748.94
2022-09-24T08:59:54.186Z,99743.41
2022-09-24T09:05:02.666Z,99739.84
2022-09-24T09:10:08.026Z,99736.28
2022-09-24T09:15:21.149Z,99742.78
2022-09-24T09:20:34.600Z,99751.56
2022-09-24T09:25:36.680Z,99743.50
2022-09-24T09:30:43.313Z,99742.22
2022-09-24T09:36:03.028Z,99731.06
2022-09-24T09:41:23.638Z,99730.25
2022-09-24T09:46:27.942Z,99732.81
2022-09-24T09:51:30.594Z,99720.28
2022-09-24T09:56:34.978Z,99719.19
2022-09-24T10:01:37.669Z,99706.19
2022-09-24T10:06:39.038Z,99712.78
2022-09-24T10:11:40.982Z,99712.78
2022-09-24T10:16:43.700Z,99703.69
2022-09-24T10:21:45.126Z,99705.22
2022-09-24T10:26:46.553Z,99702.38
2022-09-24T10:31:49.056Z,99708.53
2022-09-24T10:37:14.797Z,99700.47
2022-09-24T10:42:25.376Z,99700.13
2022-09-24T10:47:41.745Z,99701.06
2022-09-24T10:52:51.201Z,99693.50
2022-09-24T10:58:29.781Z,99692.56
2022-09-24T11:03:53.853Z,99689.09
2022-09-24T11:09:27.411Z,99686.75
2022-09-24T11:14:35.661Z,99691.75
2022-09-24T11:20:17.769Z,99688.16
2022-09-24T11:25:37.979Z,99677.75
2022-09-24T11:31:04.366Z,99673.97
2022-09-24T11:36:21.726Z,99671.47
2022-09-24T11:41:44.637Z,99676.44
2022-09-24T11:47:09.757Z,99671.00
2022-09-24T11:52:35.499Z,99670.41
2022-09-24T11:57:40.700Z,99669.34
2022-09-24T12:03:27.061Z,99669.69
2022-09-24T12:08:38.972Z,99673.22
2022-09-24T12:13:42.757Z,99667.34
2022-09-24T12:18:47.935Z,99662.72
2022-09-24T12:23:51.201Z,99654.06
2022-09-24T12:29:20.848Z,99651.81
2022-09-24T12:34:27.219Z,99651.25
2022-09-24T12:39:33.561Z,99650.16
2022-09-24T12:44:46.657Z,99645.53
2022-09-24T12:49:49.321Z,99639.72
2022-09-24T12:55:02.022Z,99638.41
2022-09-24T13:00:26.636Z,99626.47
2022-09-24T13:05:32.108Z,99635.56
2022-09-24T13:10:35.549Z,99627.28
2022-09-24T13:15:38.537Z,99634.16
2022-09-24T13:20:46.199Z,99631.06
2022-09-24T13:26:09.475Z,99624.56
2022-09-24T13:31:18.948Z,99616.88
2022-09-24T13:36:32.929Z,99615.56
2022-09-24T13:41:40.525Z,99612.84
2022-09-24T13:46:43.809Z,99616.41
2022-09-24T13:51:48.691Z,99606.06
2022-09-24T13:57:01.965Z,99606.72
2022-09-24T14:02:03.727Z,99604.66
2022-09-24T14:07:05.115Z,99592.09
2022-09-24T14:12:16.330Z,99593.41
2022-09-24T14:17:17.696Z,99590.13
2022-09-24T14:22:30.709Z,99590.47
2022-09-24T14:27:32.197Z,99591.78
2022-09-24T14:32:35.184Z,99591.78
2022-09-24T14:37:38.524Z,99595.09
2022-09-24T14:42:46.562Z,99590.13
2022-09-24T14:47:48.172Z,99592.25
2022-09-24T14:52:56.620Z,99589.38
2022-09-24T14:57:58.084Z,99589.84
2022-09-24T15:03:04.780Z,99586.06
2022-09-24T15:08:28.014Z,99585.72
2022-09-24T15:13:34.043Z,99577.81
2022-09-24T15:18:35.549Z,99578.03
2022-09-24T15:23:37.157Z,99584.56
2022-09-24T15:28:38.511Z,99574.03
2022-09-24T15:33:39.881Z,99589.53
2022-09-24T15:38:41.278Z,99595.69
2022-09-24T15:43:42.660Z,99597.09
2022-09-24T15:48:44.237Z,99595.69
2022-09-24T15:53:45.616Z,99597.94
2022-09-24T15:58:47.188Z,99597.59
2022-09-24T16:03:48.573Z,99595.94
2022-09-24T16:08:49.933Z,99589.75
2022-09-24T16:13:51.309Z,99586.94
2022-09-24T16:18:53.297Z,99585.63
2022-09-24T16:23:55.472Z,99601.63
2022-09-24T16:28:56.914Z,99606.00
2022-09-24T16:33:58.953Z,99603.78
2022-09-24T16:39:00.643Z,99609.56
2022-09-24T16:44:02.181Z,99625.34
2022-09-24T16:49:03.733Z,99622.84
2022-09-24T16:54:05.767Z,99629.94
2022-09-24T16:59:07.121Z,99622.84
2022-09-24T17:04:08.494Z,99625.56
2022-09-24T17:09:28.556Z,99634.22
2022-09-24T17:14:29.912Z,99632.53
2022-09-24T17:19:31.371Z,99633.16
2022-09-24T17:24:34.309Z,99633.72
2022-09-24T17:29:35.925Z,99640.72
2022-09-24T17:34:38.676Z,99629.81
2022-09-24T17:39:41.888Z,99623.78
2022-09-24T17:44:43.282Z,99623.31
2022-09-24T17:49:44.781Z,99632.31
2022-09-24T17:54:47.802Z,99636.09
2022-09-24T17:59:49.158Z,99642.63
2022-09-24T18:04:50.534Z,99644.03
2022-09-24T18:09:55.763Z,99650.81
2022-09-24T18:14:57.161Z,99644.75
2022-09-24T18:19:58.529Z,99648.88
2022-09-24T18:25:01.538Z,99658.16
2022-09-24T18:30:03.306Z,99654.00
2022-09-24T18:35:07.758Z,99649.13
2022-09-24T18:40:10.195Z,99651.03
2022-09-24T18:45:11.698Z,99658.97
2022-09-24T18:50:13.064Z,99660.25
2022-09-24T18:55:14.497Z,99660.25
2022-09-24T19:00:35.845Z,99664.06
2022-09-24T19:05:37.217Z,99666.19
2022-09-24T19:10:38.623Z,99669.25
2022-09-24T19:15:40.120Z,99664.50
2022-09-24T19:20:43.448Z,99672.59
2022-09-24T19:25:44.861Z,99666.78
2022-09-24T19:30:47.590Z,99658.63
2022-09-24T19:35:59.426Z,99656.09
2022-09-24T19:41:02.542Z,99658.00
2022-09-24T19:46:08.010Z,99662.38
2022-09-24T19:51:20.235Z,99657.66
2022-09-24T19:56:23.209Z,99663.47
2022-09-24T20:01:27.879Z,99660.38
2022-09-24T20:06:31.057Z,99654.94
2022-09-24T20:11:32.921Z,99661.78
2022-09-24T20:16:34.581Z,99660.25
2022-09-24T20:21:36.731Z,99665.09
2022-09-24T20:26:56.431Z,99669.25
2022-09-24T20:31:57.856Z,99662.50
2022-09-24T20:37:03.185Z,99676.72
2022-09-24T20:42:05.744Z,99674.34
2022-09-24T20:47:07.108Z,99669.84
2022-09-24T20:52:08.462Z,99666.66
2022-09-24T20:57:09.825Z,99675.88
2022-09-24T21:02:12.104Z,99662.00
2022-09-24T21:07:13.544Z,99661.22
2022-09-24T21:12:14.913Z,99655.41
2022-09-24T21:17:16.277Z,99654.44
2022-09-24T21:22:17.954Z,99658.72
2022-09-24T21:27:19.377Z,99667.25
2022-09-24T21:32:20.738Z,99664.50
2022-09-24T21:37:22.246Z,99664.41
2022-09-24T21:42:24.180Z,99655.41
2022-09-24T21:47:25.541Z,99661.69
2022-09-24T21:52:29.907Z,99659.91
2022-09-24T21:57:31.265Z,99660.59
2022-09-24T22:02:33.355Z,99651.38
2022-09-24T22:07:34.871Z,99658.97
2022-09-24T22:12:36.989Z,99655.50
2022-09-24T22:17:38.402Z,99659.75
2022-09-24T22:22:39.767Z,99663.09
2022-09-24T22:27:41.121Z,99657.03
2022-09-24T22:32:42.477Z,99654.09
2022-09-24T22:37:43.853Z,99657.66
2022-09-24T22:42:45.237Z,99658.34
2022-09-24T22:47:47.373Z,99655.97
2022-09-24T22:52:48.728Z,99653.38
2022-09-24T22:57:50.096Z,99647.81
2022-09-24T23:02:51.498Z,99647.47
2022-09-24T23:07:52.853Z,99655.41
2022-09-24T23:12:54.212Z,99659.75
2022-09-24T23:17:55.575Z,99649.97
2022-09-24T23:22:58.179Z,99650.78
2022-09-24T23:27:59.558Z,99656.09
2022-09-24T23:33:00.924Z,99649.97
2022-09-24T23:38:02.621Z,99635.50
2022-09-24T23:43:04.006Z,99643.94
2022-09-24T23:48:05.375Z,99644.16
2022-09-24T23:53:06.735Z,99642.25
2022-09-24T23:58:09.060Z,99641.44
