createdAt,value
2022-09-11T00:03:55.151Z,14.61
2022-09-11T00:19:02.185Z,14.56
2022-09-11T00:34:05.238Z,14.51
2022-09-11T00:49:19.116Z,14.44
2022-09-11T01:04:23.595Z,14.43
2022-09-11T01:20:01.203Z,14.44
2022-09-11T01:35:12.928Z,14.42
2022-09-11T01:50:20.896Z,14.37
2022-09-11T02:05:30.494Z,14.33
2022-09-11T02:20:36.576Z,14.33
2022-09-11T02:35:50.203Z,14.31
2022-09-11T02:51:02.926Z,14.27
2022-09-11T03:06:10.699Z,14.17
2022-09-11T03:21:17.146Z,14.11
2022-09-11T03:36:20.963Z,14.05
2022-09-11T03:51:23.994Z,13.85
2022-09-11T04:06:27.663Z,13.77
2022-09-11T04:21:32.017Z,13.72
2022-09-11T04:36:35.867Z,13.64
2022-09-11T04:51:40.783Z,13.63
2022-09-11T05:06:48.602Z,13.63
2022-09-11T05:21:52.681Z,13.68
2022-09-11T05:36:59.985Z,13.75
2022-09-11T05:52:05.336Z,13.85
2022-09-11T06:07:10.226Z,14.04
2022-09-11T06:22:14.383Z,14.12
2022-09-11T06:37:20.792Z,14.29
2022-09-11T06:52:24.437Z,14.51
2022-09-11T07:07:39.589Z,14.87
2022-09-11T07:22:46.073Z,15.07
2022-09-11T07:37:51.010Z,15.27
2022-09-11T07:52:55.562Z,15.43
2022-09-11T08:07:59.049Z,15.80
2022-09-11T08:23:03.327Z,17.03
2022-09-11T08:38:06.996Z,18.49
2022-09-11T08:53:18.942Z,18.44
2022-09-11T09:08:49.976Z,18.34
2022-09-11T09:23:56.247Z,18.33
2022-09-11T09:39:00.885Z,18.67
2022-09-11T09:54:06.583Z,19.12
2022-09-11T10:09:27.411Z,21.02
2022-09-11T10:24:31.007Z,21.67
2022-09-11T10:39:37.476Z,21.16
2022-09-11T10:55:04.084Z,21.71
2022-09-11T11:10:17.626Z,21.63
2022-09-11T11:25:31.305Z,21.99
2022-09-11T11:40:42.183Z,23.34
2022-09-11T11:56:16.133Z,22.97
2022-09-11T12:11:29.456Z,22.54
2022-09-11T12:26:32.825Z,22.53
2022-09-11T12:41:36.400Z,22.72
2022-09-11T12:57:13.269Z,22.79
2022-09-11T13:12:26.136Z,22.96
2022-09-11T13:27:38.044Z,22.57
2022-09-11T13:42:41.647Z,21.84
2022-09-11T13:58:03.396Z,22.14
2022-09-11T14:13:20.838Z,24.35
2022-09-11T14:28:45.175Z,23.75
2022-09-11T14:43:58.979Z,24.29
2022-09-11T14:59:06.612Z,32.61
2022-09-11T15:14:23.297Z,35.10
2022-09-11T15:29:32.787Z,28.03
2022-09-11T15:44:36.817Z,24.83
2022-09-11T15:59:40.309Z,22.77
2022-09-11T16:14:45.171Z,25.85
2022-09-11T16:30:25.957Z,23.13
2022-09-11T16:45:14.152Z,19.45
2022-09-11T17:00:18.150Z,18.11
2022-09-11T17:15:23.684Z,17.14
2022-09-11T17:30:28.145Z,16.47
2022-09-11T17:45:32.352Z,16.06
2022-09-11T18:00:36.702Z,15.79
2022-09-11T18:15:40.790Z,15.45
2022-09-11T18:30:44.610Z,15.17
2022-09-11T18:45:48.398Z,14.95
2022-09-11T19:00:53.222Z,14.72
2022-09-11T19:15:57.848Z,14.50
2022-09-11T19:31:03.080Z,14.38
2022-09-11T19:46:06.492Z,14.27
2022-09-11T20:01:13.366Z,14.16
2022-09-11T20:16:20.627Z,14.02
2022-09-11T20:31:30.713Z,13.90
2022-09-11T20:46:34.470Z,13.75
2022-09-11T21:01:38.098Z,13.57
2022-09-11T21:16:41.438Z,13.38
2022-09-11T21:31:44.867Z,13.20
2022-09-11T21:46:48.098Z,12.96
2022-09-11T22:01:51.218Z,12.89
2022-09-11T22:16:54.218Z,12.72
2022-09-11T22:31:57.500Z,12.78
2022-09-11T22:47:00.963Z,12.65
2022-09-11T23:02:04.105Z,12.46
2022-09-11T23:17:07.088Z,12.09
2022-09-11T23:32:10.312Z,11.74
2022-09-11T23:47:13.748Z,11.62
