createdAt,value
2017-02-26T00:00:35.624Z,0
2017-02-26T00:01:35.589Z,0
2017-02-26T00:02:35.563Z,0
2017-02-26T00:03:35.538Z,0
2017-02-26T00:04:35.545Z,0
2017-02-26T00:05:35.503Z,0
2017-02-26T00:06:35.853Z,0
2017-02-26T00:07:35.480Z,0
2017-02-26T00:08:35.455Z,0
2017-02-26T00:09:35.117Z,0
2017-02-26T00:10:35.800Z,0
2017-02-26T00:11:35.359Z,0
2017-02-26T00:12:34.983Z,0
2017-02-26T00:13:35.318Z,0
2017-02-26T00:14:35.687Z,0
2017-02-26T00:15:35.287Z,0
2017-02-26T00:16:35.639Z,0
2017-02-26T00:17:35.235Z,0
2017-02-26T00:18:34.845Z,0
2017-02-26T00:19:34.794Z,0
2017-02-26T00:20:35.196Z,0
2017-02-26T00:21:35.553Z,0
2017-02-26T00:22:35.525Z,0
2017-02-26T00:23:35.481Z,0
2017-02-26T00:24:35.472Z,0
2017-02-26T00:25:35.079Z,0
2017-02-26T00:26:35.427Z,0
2017-02-26T00:27:34.610Z,0
2017-02-26T00:28:34.999Z,0
2017-02-26T00:29:35.350Z,0
2017-02-26T00:30:34.549Z,0
2017-02-26T00:31:34.567Z,0
2017-02-26T00:32:34.504Z,0
2017-02-26T00:33:34.886Z,0
2017-02-26T00:34:34.486Z,0
2017-02-26T00:35:35.242Z,0
2017-02-26T00:36:34.826Z,0
2017-02-26T00:37:34.787Z,0
2017-02-26T00:38:35.146Z,0
2017-02-26T00:39:34.754Z,0
2017-02-26T00:40:35.127Z,0
2017-02-26T00:41:35.103Z,0
2017-02-26T00:42:34.294Z,0
2017-02-26T00:43:33.880Z,0
2017-02-26T00:44:35.037Z,0
2017-02-26T00:45:34.349Z,0
2017-02-26T00:46:34.970Z,0
2017-02-26T00:47:34.179Z,0
2017-02-26T00:48:34.939Z,0
2017-02-26T00:49:34.918Z,0
2017-02-26T00:50:34.109Z,0
2017-02-26T00:51:33.806Z,0
2017-02-26T00:52:34.467Z,0
2017-02-26T00:53:34.147Z,0
2017-02-26T00:54:34.798Z,0
2017-02-26T00:55:34.456Z,0
2017-02-26T00:56:34.755Z,0
2017-02-26T00:57:34.334Z,0
2017-02-26T00:58:34.713Z,0
2017-02-26T00:59:34.692Z,0
2017-02-26T01:00:34.303Z,0
2017-02-26T01:01:34.252Z,0
2017-02-26T01:02:33.871Z,0
2017-02-26T01:03:34.211Z,0
2017-02-26T01:04:34.180Z,0
2017-02-26T01:05:34.169Z,0
2017-02-26T01:06:34.151Z,0
2017-02-26T01:07:34.129Z,0
2017-02-26T01:08:34.489Z,0
2017-02-26T01:09:33.698Z,0
2017-02-26T01:10:34.048Z,0
2017-02-26T01:11:34.057Z,0
2017-02-26T01:12:34.450Z,0
2017-02-26T01:13:34.076Z,0
2017-02-26T01:14:34.354Z,0
2017-02-26T01:15:34.315Z,0
2017-02-26T01:16:34.451Z,0
2017-02-26T01:17:33.887Z,0
2017-02-26T01:18:33.893Z,0
2017-02-26T01:19:33.513Z,0
2017-02-26T01:20:34.312Z,0
2017-02-26T01:21:33.795Z,0
2017-02-26T01:22:33.781Z,0
2017-02-26T01:23:32.991Z,0
2017-02-26T01:24:33.741Z,0
2017-02-26T01:25:33.319Z,0
2017-02-26T01:26:33.713Z,0
2017-02-26T01:27:33.679Z,0
2017-02-26T01:28:33.747Z,0
2017-02-26T01:29:32.856Z,0
2017-02-26T01:30:33.986Z,0
2017-02-26T01:31:34.087Z,0
2017-02-26T01:32:33.605Z,0
2017-02-26T01:33:33.142Z,0
2017-02-26T01:34:33.557Z,0
2017-02-26T01:35:33.508Z,0
2017-02-26T01:36:33.469Z,0
2017-02-26T01:37:33.456Z,0
2017-02-26T01:38:33.813Z,0
2017-02-26T01:39:33.027Z,0
2017-02-26T01:40:33.000Z,0
2017-02-26T01:41:33.781Z,0
2017-02-26T01:42:33.756Z,0
2017-02-26T01:43:32.940Z,0
2017-02-26T01:44:33.298Z,0
2017-02-26T01:45:33.269Z,0
2017-02-26T01:46:33.619Z,0
2017-02-26T01:47:33.618Z,0
2017-02-26T01:48:33.192Z,0
2017-02-26T01:49:32.799Z,0
2017-02-26T01:50:32.756Z,0
2017-02-26T01:51:32.745Z,0
2017-02-26T01:52:33.125Z,0
2017-02-26T01:53:33.485Z,0
2017-02-26T01:54:33.064Z,0
2017-02-26T01:55:33.434Z,0
2017-02-26T01:56:33.026Z,0
2017-02-26T01:57:32.602Z,0
2017-02-26T01:58:32.990Z,0
2017-02-26T01:59:32.585Z,0
2017-02-26T02:00:33.327Z,0
2017-02-26T02:01:33.290Z,0
2017-02-26T02:02:33.283Z,0
2017-02-26T02:03:33.320Z,0
2017-02-26T02:04:33.240Z,0
2017-02-26T02:05:33.212Z,0
2017-02-26T02:06:33.240Z,0
2017-02-26T02:07:33.168Z,0
2017-02-26T02:08:32.727Z,0
2017-02-26T02:09:32.716Z,0
2017-02-26T02:10:33.110Z,0
2017-02-26T02:11:32.688Z,0
2017-02-26T02:12:32.655Z,0
2017-02-26T02:13:32.650Z,0
2017-02-26T02:14:32.604Z,0
2017-02-26T02:15:32.602Z,0
2017-02-26T02:16:32.567Z,0
2017-02-26T02:17:32.946Z,0
2017-02-26T02:18:32.918Z,0
2017-02-26T02:19:32.130Z,0
2017-02-26T02:20:32.870Z,0
2017-02-26T02:21:32.859Z,0
2017-02-26T02:22:32.418Z,0
2017-02-26T02:23:32.055Z,0
2017-02-26T02:24:32.008Z,0
2017-02-26T02:25:32.388Z,0
2017-02-26T02:26:31.959Z,0
2017-02-26T02:27:31.931Z,0
2017-02-26T02:28:31.525Z,0
2017-02-26T02:29:32.274Z,0
2017-02-26T02:30:32.327Z,0
2017-02-26T02:31:32.282Z,0
2017-02-26T02:32:32.226Z,0
2017-02-26T02:33:32.246Z,0
2017-02-26T02:34:32.205Z,0
2017-02-26T02:35:32.222Z,0
2017-02-26T02:36:31.482Z,0
2017-02-26T02:37:32.524Z,0
2017-02-26T02:38:32.111Z,0
2017-02-26T02:39:32.463Z,0
2017-02-26T02:40:31.282Z,0
2017-02-26T02:41:32.441Z,0
2017-02-26T02:42:32.038Z,0
2017-02-26T02:43:32.068Z,0
2017-02-26T02:44:32.341Z,0
2017-02-26T02:45:32.317Z,0
2017-02-26T02:46:31.587Z,0
2017-02-26T02:47:32.295Z,0
2017-02-26T02:48:31.563Z,0
2017-02-26T02:49:32.227Z,0
2017-02-26T02:50:31.805Z,0
2017-02-26T02:51:32.224Z,0
2017-02-26T02:52:31.783Z,0
2017-02-26T02:53:31.733Z,0
2017-02-26T02:54:32.149Z,0
2017-02-26T02:55:32.146Z,0
2017-02-26T02:56:31.672Z,0
2017-02-26T02:57:31.659Z,0
2017-02-26T02:58:31.648Z,0
2017-02-26T02:59:31.670Z,0
2017-02-26T03:00:31.579Z,0
2017-02-26T03:01:31.578Z,0
2017-02-26T03:02:31.926Z,0
2017-02-26T03:03:31.950Z,0
2017-02-26T03:04:31.488Z,0
2017-02-26T03:05:31.074Z,0
2017-02-26T03:06:31.835Z,0
2017-02-26T03:07:31.061Z,0
2017-02-26T03:08:31.795Z,0
2017-02-26T03:09:31.396Z,0
2017-02-26T03:10:31.793Z,0
2017-02-26T03:11:31.334Z,0
2017-02-26T03:12:31.695Z,0
2017-02-26T03:13:31.292Z,0
2017-02-26T03:14:30.891Z,0
2017-02-26T03:15:31.241Z,0
2017-02-26T03:16:31.230Z,0
2017-02-26T03:17:30.811Z,0
2017-02-26T03:18:31.190Z,0
2017-02-26T03:19:31.579Z,0
2017-02-26T03:20:30.749Z,0
2017-02-26T03:21:31.489Z,0
2017-02-26T03:22:31.478Z,0
2017-02-26T03:23:30.681Z,0
2017-02-26T03:24:31.046Z,0
2017-02-26T03:25:31.033Z,0
2017-02-26T03:26:30.246Z,0
2017-02-26T03:27:30.977Z,0
2017-02-26T03:28:31.346Z,0
2017-02-26T03:29:30.934Z,0
2017-02-26T03:30:30.902Z,0
2017-02-26T03:31:31.330Z,0
2017-02-26T03:32:30.862Z,0
2017-02-26T03:33:31.230Z,0
2017-02-26T03:34:31.198Z,0
2017-02-26T03:35:30.407Z,0
2017-02-26T03:36:30.764Z,0
2017-02-26T03:37:31.189Z,0
2017-02-26T03:38:30.720Z,0
2017-02-26T03:39:30.712Z,0
2017-02-26T03:40:30.309Z,0
2017-02-26T03:41:31.077Z,0
2017-02-26T03:42:30.628Z,0
2017-02-26T03:43:30.617Z,0
2017-02-26T03:44:30.204Z,0
2017-02-26T03:45:30.566Z,0
2017-02-26T03:46:30.251Z,0
2017-02-26T03:47:30.917Z,0
2017-02-26T03:48:30.506Z,0
2017-02-26T03:49:30.464Z,0
2017-02-26T03:50:30.121Z,0
2017-02-26T03:51:30.442Z,0
2017-02-26T03:52:30.403Z,0
2017-02-26T03:53:30.883Z,0
2017-02-26T03:54:30.760Z,0
2017-02-26T03:55:30.360Z,0
2017-02-26T03:56:30.322Z,0
2017-02-26T03:57:29.898Z,0
2017-02-26T03:58:30.669Z,0
2017-02-26T03:59:30.299Z,0
2017-02-26T04:00:29.917Z,0
2017-02-26T04:01:30.587Z,0
2017-02-26T04:02:30.176Z,0
2017-02-26T04:03:30.162Z,0
2017-02-26T04:04:30.538Z,0
2017-02-26T04:05:30.507Z,0
2017-02-26T04:06:29.845Z,0
2017-02-26T04:07:30.093Z,0
2017-02-26T04:08:30.444Z,0
2017-02-26T04:09:29.701Z,0
2017-02-26T04:10:29.999Z,0
2017-02-26T04:11:30.045Z,0
2017-02-26T04:12:29.572Z,0
2017-02-26T04:13:30.071Z,0
2017-02-26T04:14:29.610Z,0
2017-02-26T04:15:29.500Z,0
2017-02-26T04:16:30.259Z,0
2017-02-26T04:17:30.224Z,0
2017-02-26T04:18:29.448Z,0
2017-02-26T04:19:30.203Z,0
2017-02-26T04:20:30.192Z,0
2017-02-26T04:21:28.978Z,0
2017-02-26T04:22:30.137Z,0
2017-02-26T04:23:29.323Z,0
2017-02-26T04:24:30.126Z,0
2017-02-26T04:25:29.675Z,0
2017-02-26T04:26:29.246Z,0
2017-02-26T04:27:29.254Z,0
2017-02-26T04:28:29.253Z,0
2017-02-26T04:29:29.574Z,0
2017-02-26T04:30:29.570Z,0
2017-02-26T04:31:28.749Z,0
2017-02-26T04:32:29.895Z,0
2017-02-26T04:33:29.490Z,0
2017-02-26T04:34:29.452Z,0
2017-02-26T04:35:29.432Z,0
2017-02-26T04:36:29.028Z,0
2017-02-26T04:37:29.409Z,0
2017-02-26T04:38:29.388Z,0
2017-02-26T04:39:28.978Z,0
2017-02-26T04:40:28.982Z,0
2017-02-26T04:41:28.898Z,0
2017-02-26T04:42:28.897Z,0
2017-02-26T04:43:28.896Z,0
2017-02-26T04:44:28.858Z,0
2017-02-26T04:45:29.208Z,0
2017-02-26T04:46:29.196Z,0
2017-02-26T04:47:28.785Z,0
2017-02-26T04:48:28.759Z,0
2017-02-26T04:49:29.116Z,0
2017-02-26T04:50:28.713Z,0
2017-02-26T04:51:29.519Z,0
2017-02-26T04:52:29.061Z,0
2017-02-26T04:53:29.049Z,0
2017-02-26T04:54:29.100Z,0
2017-02-26T04:55:28.994Z,0
2017-02-26T04:56:28.567Z,0
2017-02-26T04:57:28.928Z,0
2017-02-26T04:58:28.531Z,0
2017-02-26T04:59:28.517Z,0
2017-02-26T05:00:28.537Z,0
2017-02-26T05:01:29.247Z,0
2017-02-26T05:02:28.078Z,0
2017-02-26T05:03:29.267Z,0
2017-02-26T05:04:28.405Z,0
2017-02-26T05:05:28.385Z,0
2017-02-26T05:06:29.135Z,0
2017-02-26T05:07:28.345Z,0
2017-02-26T05:08:27.926Z,0
2017-02-26T05:09:29.086Z,0
2017-02-26T05:10:28.655Z,0
2017-02-26T05:11:28.683Z,0
2017-02-26T05:12:29.008Z,0
2017-02-26T05:13:29.066Z,0
2017-02-26T05:14:28.200Z,0
2017-02-26T05:15:28.207Z,0
2017-02-26T05:16:28.916Z,0
2017-02-26T05:17:28.581Z,0
2017-02-26T05:18:28.870Z,0
2017-02-26T05:19:28.890Z,0
2017-02-26T05:20:28.831Z,0
2017-02-26T05:21:28.797Z,0
2017-02-26T05:22:28.397Z,0
2017-02-26T05:23:28.368Z,0
2017-02-26T05:24:28.335Z,0
2017-02-26T05:25:28.345Z,0
2017-02-26T05:26:28.714Z,0
2017-02-26T05:27:28.644Z,0
2017-02-26T05:28:28.273Z,0
2017-02-26T05:29:28.220Z,0
2017-02-26T05:30:28.633Z,0
2017-02-26T05:31:28.243Z,0
2017-02-26T05:32:27.781Z,0
2017-02-26T05:33:28.142Z,0
2017-02-26T05:34:28.558Z,0
2017-02-26T05:35:28.206Z,0
2017-02-26T05:36:28.509Z,0
2017-02-26T05:37:27.273Z,0
2017-02-26T05:38:28.120Z,0
2017-02-26T05:39:28.010Z,0
2017-02-26T05:40:27.599Z,0
2017-02-26T05:41:28.467Z,0
2017-02-26T05:42:27.546Z,0
2017-02-26T05:43:28.311Z,0
2017-02-26T05:44:27.522Z,0
2017-02-26T05:45:27.895Z,0
2017-02-26T05:46:27.855Z,0
2017-02-26T05:47:27.804Z,0
2017-02-26T05:48:28.195Z,0
2017-02-26T05:49:27.397Z,0
2017-02-26T05:50:26.989Z,0
2017-02-26T05:51:27.342Z,0
2017-02-26T05:52:28.181Z,0
2017-02-26T05:53:28.133Z,0
2017-02-26T05:54:27.357Z,0
2017-02-26T05:55:28.081Z,0
2017-02-26T05:56:28.089Z,0
2017-02-26T05:57:27.199Z,0
2017-02-26T05:58:28.092Z,0
2017-02-26T05:59:27.179Z,0
2017-02-26T06:00:27.138Z,4
2017-02-26T06:01:27.125Z,4
2017-02-26T06:02:27.177Z,0
2017-02-26T06:03:27.475Z,4
2017-02-26T06:04:27.048Z,4
2017-02-26T06:05:27.859Z,4
2017-02-26T06:06:27.439Z,4
2017-02-26T06:07:27.386Z,8
2017-02-26T06:08:27.790Z,8
2017-02-26T06:09:26.946Z,12
2017-02-26T06:10:26.947Z,12
2017-02-26T06:11:26.498Z,12
2017-02-26T06:12:26.882Z,12
2017-02-26T06:13:26.893Z,12
2017-02-26T06:14:27.236Z,12
2017-02-26T06:15:27.212Z,16
2017-02-26T06:16:27.178Z,20
2017-02-26T06:17:27.156Z,24
2017-02-26T06:18:26.772Z,28
2017-02-26T06:19:26.727Z,32
2017-02-26T06:20:26.696Z,32
2017-02-26T06:21:27.466Z,40
2017-02-26T06:22:27.037Z,40
2017-02-26T06:23:27.062Z,44
2017-02-26T06:24:26.597Z,48
2017-02-26T06:25:27.413Z,56
2017-02-26T06:26:26.554Z,64
2017-02-26T06:27:26.154Z,76
2017-02-26T06:28:26.523Z,84
2017-02-26T06:29:26.933Z,92
2017-02-26T06:30:26.875Z,96
2017-02-26T06:31:26.472Z,100
2017-02-26T06:32:27.211Z,100
2017-02-26T06:33:26.781Z,104
2017-02-26T06:34:27.173Z,108
2017-02-26T06:35:27.140Z,116
2017-02-26T06:36:27.198Z,120
2017-02-26T06:37:26.313Z,124
2017-02-26T06:38:26.696Z,120
2017-02-26T06:39:27.058Z,124
2017-02-26T06:40:26.248Z,132
2017-02-26T06:41:27.000Z,140
2017-02-26T06:42:26.983Z,148
2017-02-26T06:43:26.575Z,164
2017-02-26T06:44:26.555Z,176
2017-02-26T06:45:26.525Z,196
2017-02-26T06:46:26.524Z,220
2017-02-26T06:47:26.863Z,248
2017-02-26T06:48:26.862Z,260
2017-02-26T06:49:26.053Z,264
2017-02-26T06:50:26.860Z,268
2017-02-26T06:51:26.390Z,252
2017-02-26T06:52:26.373Z,252
2017-02-26T06:53:26.349Z,260
2017-02-26T06:54:25.932Z,280
2017-02-26T06:55:26.300Z,280
2017-02-26T06:56:26.688Z,280
2017-02-26T06:57:26.258Z,308
2017-02-26T06:58:26.238Z,360
2017-02-26T06:59:25.437Z,436
2017-02-26T07:00:26.573Z,516
2017-02-26T07:01:26.177Z,540
2017-02-26T07:02:26.252Z,528
2017-02-26T07:03:25.788Z,528
2017-02-26T07:04:26.105Z,492
2017-02-26T07:05:25.678Z,444
2017-02-26T07:06:26.055Z,388
2017-02-26T07:07:25.281Z,332
2017-02-26T07:08:26.045Z,288
2017-02-26T07:09:26.396Z,276
2017-02-26T07:10:26.354Z,296
2017-02-26T07:11:25.941Z,352
2017-02-26T07:12:25.159Z,456
2017-02-26T07:13:25.930Z,680
2017-02-26T07:14:25.509Z,972
2017-02-26T07:15:25.867Z,1196
2017-02-26T07:16:25.550Z,1292
2017-02-26T07:17:25.830Z,1388
2017-02-26T07:18:25.418Z,1232
2017-02-26T07:19:25.789Z,984
2017-02-26T07:20:25.765Z,776
2017-02-26T07:21:26.128Z,684
2017-02-26T07:22:25.711Z,712
2017-02-26T07:23:25.315Z,716
2017-02-26T07:24:26.064Z,676
2017-02-26T07:25:25.715Z,652
2017-02-26T07:26:26.013Z,652
2017-02-26T07:27:25.619Z,692
2017-02-26T07:28:25.223Z,664
2017-02-26T07:29:25.556Z,604
2017-02-26T07:30:25.541Z,548
2017-02-26T07:31:25.117Z,524
2017-02-26T07:32:25.609Z,532
2017-02-26T07:33:25.477Z,512
2017-02-26T07:34:25.820Z,492
2017-02-26T07:35:25.424Z,484
2017-02-26T07:36:25.789Z,468
2017-02-26T07:37:25.045Z,468
2017-02-26T07:38:24.973Z,488
2017-02-26T07:39:25.717Z,480
2017-02-26T07:40:25.317Z,468
2017-02-26T07:41:25.675Z,468
2017-02-26T07:42:24.995Z,488
2017-02-26T07:43:25.235Z,504
2017-02-26T07:44:25.623Z,548
2017-02-26T07:45:25.591Z,572
2017-02-26T07:46:25.559Z,568
2017-02-26T07:47:24.817Z,572
2017-02-26T07:48:25.130Z,592
2017-02-26T07:49:25.119Z,560
2017-02-26T07:50:25.080Z,556
2017-02-26T07:51:24.686Z,576
2017-02-26T07:52:25.438Z,612
2017-02-26T07:53:24.631Z,628
2017-02-26T07:54:24.985Z,624
2017-02-26T07:55:24.602Z,748
2017-02-26T07:56:24.618Z,1004
2017-02-26T07:57:24.921Z,1088
2017-02-26T07:58:24.556Z,1000
2017-02-26T07:59:24.509Z,960
2017-02-26T08:00:24.865Z,952
2017-02-26T08:01:25.226Z,1048
2017-02-26T08:02:24.054Z,1244
2017-02-26T08:03:24.813Z,1240
2017-02-26T08:04:24.876Z,1116
2017-02-26T08:05:24.366Z,1124
2017-02-26T08:06:25.205Z,1084
2017-02-26T08:07:24.715Z,1048
2017-02-26T08:08:24.380Z,1200
2017-02-26T08:09:24.322Z,1628
2017-02-26T08:10:24.322Z,1920
2017-02-26T08:11:25.021Z,1736
2017-02-26T08:12:24.918Z,1412
2017-02-26T08:13:24.188Z,1484
2017-02-26T08:14:24.975Z,1728
2017-02-26T08:15:24.533Z,2056
2017-02-26T08:16:24.555Z,2048
2017-02-26T08:17:24.494Z,1824
2017-02-26T08:18:24.556Z,1480
2017-02-26T08:19:24.436Z,1276
2017-02-26T08:20:24.945Z,1112
2017-02-26T08:21:24.416Z,1016
2017-02-26T08:22:24.435Z,1084
2017-02-26T08:23:24.133Z,1072
2017-02-26T08:24:24.742Z,1088
2017-02-26T08:25:23.932Z,1352
2017-02-26T08:26:24.319Z,1212
2017-02-26T08:27:23.981Z,1316
2017-02-26T08:28:24.269Z,1264
2017-02-26T08:29:24.271Z,1304
2017-02-26T08:30:24.210Z,1216
2017-02-26T08:31:24.193Z,1148
2017-02-26T08:32:23.399Z,1192
2017-02-26T08:33:24.209Z,1408
2017-02-26T08:34:24.216Z,1520
2017-02-26T08:35:24.527Z,1308
2017-02-26T08:36:24.107Z,1300
2017-02-26T08:37:23.677Z,1436
2017-02-26T08:38:23.821Z,1616
2017-02-26T08:39:24.015Z,1792
2017-02-26T08:40:24.003Z,1784
2017-02-26T08:41:24.416Z,1768
2017-02-26T08:42:23.974Z,1996
2017-02-26T08:43:23.545Z,2180
2017-02-26T08:44:23.894Z,1984
2017-02-26T08:45:23.942Z,2132
2017-02-26T08:46:23.452Z,2360
2017-02-26T08:47:23.524Z,2112
2017-02-26T08:48:23.428Z,2144
2017-02-26T08:49:23.411Z,2116
2017-02-26T08:50:23.881Z,2104
2017-02-26T08:51:24.209Z,2268
2017-02-26T08:52:23.830Z,2348
2017-02-26T08:53:24.198Z,2100
2017-02-26T08:54:23.697Z,2092
2017-02-26T08:55:23.282Z,2132
2017-02-26T08:56:24.038Z,1940
2017-02-26T08:57:23.717Z,1864
2017-02-26T08:58:23.592Z,1956
2017-02-26T08:59:23.577Z,2116
2017-02-26T09:00:22.765Z,2044
2017-02-26T09:01:23.961Z,2344
2017-02-26T09:02:23.906Z,3312
2017-02-26T09:03:23.491Z,3816
2017-02-26T09:04:23.933Z,3348
2017-02-26T09:05:23.972Z,3268
2017-02-26T09:06:23.513Z,3616
2017-02-26T09:07:23.401Z,4004
2017-02-26T09:08:23.370Z,4012
2017-02-26T09:09:22.981Z,4732
2017-02-26T09:10:22.952Z,4560
2017-02-26T09:11:22.929Z,4248
2017-02-26T09:12:23.300Z,3432
2017-02-26T09:13:22.890Z,2924
2017-02-26T09:14:23.259Z,2612
2017-02-26T09:15:23.638Z,2160
2017-02-26T09:16:22.827Z,1756
2017-02-26T09:17:23.643Z,1640
2017-02-26T09:18:23.212Z,1764
2017-02-26T09:19:23.566Z,2100
2017-02-26T09:20:23.526Z,2352
2017-02-26T09:21:23.112Z,2224
2017-02-26T09:22:23.111Z,1936
2017-02-26T09:23:23.045Z,1808
2017-02-26T09:24:23.064Z,1712
2017-02-26T09:25:23.421Z,1580
2017-02-26T09:26:23.002Z,1592
2017-02-26T09:27:22.989Z,1560
2017-02-26T09:28:22.951Z,1412
2017-02-26T09:29:23.402Z,1360
2017-02-26T09:30:23.295Z,1388
2017-02-26T09:31:22.912Z,1324
2017-02-26T09:32:22.869Z,1232
2017-02-26T09:33:22.849Z,1176
2017-02-26T09:34:23.228Z,1212
2017-02-26T09:35:22.797Z,1284
2017-02-26T09:36:23.170Z,1328
2017-02-26T09:37:23.148Z,1376
2017-02-26T09:38:22.759Z,1416
2017-02-26T09:39:22.715Z,1400
2017-02-26T09:40:23.095Z,1440
2017-02-26T09:41:23.066Z,1420
2017-02-26T09:42:23.035Z,1620
2017-02-26T09:43:23.035Z,1780
2017-02-26T09:44:22.993Z,1448
2017-02-26T09:45:22.983Z,1340
2017-02-26T09:46:22.993Z,1440
2017-02-26T09:47:22.551Z,1516
2017-02-26T09:48:22.522Z,1624
2017-02-26T09:49:22.912Z,1612
2017-02-26T09:50:22.491Z,1920
2017-02-26T09:51:22.451Z,2076
2017-02-26T09:52:22.449Z,2304
2017-02-26T09:53:22.800Z,2252
2017-02-26T09:54:22.809Z,2264
2017-02-26T09:55:22.419Z,2216
2017-02-26T09:56:22.749Z,2364
2017-02-26T09:57:22.755Z,2132
2017-02-26T09:58:22.302Z,1624
2017-02-26T09:59:21.933Z,1420
2017-02-26T10:00:21.947Z,1344
2017-02-26T10:01:22.265Z,1476
2017-02-26T10:02:22.597Z,1524
2017-02-26T10:03:21.834Z,1712
2017-02-26T10:04:22.564Z,1624
2017-02-26T10:05:22.558Z,1656
2017-02-26T10:06:22.264Z,1996
2017-02-26T10:07:22.131Z,2432
2017-02-26T10:08:22.119Z,2504
2017-02-26T10:09:21.689Z,2764
2017-02-26T10:10:22.040Z,2816
2017-02-26T10:11:21.259Z,2696
2017-02-26T10:12:22.018Z,2396
2017-02-26T10:13:21.736Z,2016
2017-02-26T10:14:21.984Z,1860
2017-02-26T10:15:22.032Z,1932
2017-02-26T10:16:22.310Z,2128
2017-02-26T10:17:21.895Z,1960
2017-02-26T10:18:22.287Z,2372
2017-02-26T10:19:21.993Z,2652
2017-02-26T10:20:21.459Z,3556
2017-02-26T10:21:21.825Z,3680
2017-02-26T10:22:21.404Z,3328
2017-02-26T10:23:21.752Z,3408
2017-02-26T10:24:21.376Z,3236
2017-02-26T10:25:21.739Z,2816
2017-02-26T10:26:21.819Z,2912
2017-02-26T10:27:22.122Z,3288
2017-02-26T10:28:21.299Z,3616
2017-02-26T10:29:21.650Z,3224
2017-02-26T10:30:21.650Z,2980
2017-02-26T10:31:21.991Z,2664
2017-02-26T10:32:21.969Z,2528
2017-02-26T10:33:21.571Z,2228
2017-02-26T10:34:21.537Z,2356
2017-02-26T10:35:21.156Z,2436
2017-02-26T10:36:21.522Z,2540
2017-02-26T10:37:21.093Z,3092
2017-02-26T10:38:21.836Z,3184
2017-02-26T10:39:21.818Z,2936
2017-02-26T10:40:21.805Z,3304
2017-02-26T10:41:21.758Z,3116
2017-02-26T10:42:20.981Z,2556
2017-02-26T10:43:21.364Z,2560
2017-02-26T10:44:21.715Z,2520
2017-02-26T10:45:21.712Z,2308
2017-02-26T10:46:21.385Z,2504
2017-02-26T10:47:21.644Z,2728
2017-02-26T10:48:20.851Z,2624
2017-02-26T10:49:20.475Z,2704
2017-02-26T10:50:21.206Z,2632
2017-02-26T10:51:21.199Z,2300
2017-02-26T10:52:21.156Z,1604
2017-02-26T10:53:21.147Z,1460
2017-02-26T10:54:21.499Z,1520
2017-02-26T10:55:21.101Z,1896
2017-02-26T10:56:21.082Z,2280
2017-02-26T10:57:20.768Z,2240
2017-02-26T10:58:20.246Z,2280
2017-02-26T10:59:21.404Z,1876
2017-02-26T11:00:20.985Z,1912
2017-02-26T11:01:20.985Z,2096
2017-02-26T11:02:20.939Z,2060
2017-02-26T11:03:20.931Z,2196
2017-02-26T11:04:21.264Z,2376
2017-02-26T11:05:20.543Z,2828
2017-02-26T11:06:20.844Z,2612
2017-02-26T11:07:20.841Z,2320
2017-02-26T11:08:21.202Z,2324
2017-02-26T11:09:21.269Z,2412
2017-02-26T11:10:20.790Z,2444
2017-02-26T11:11:21.276Z,2688
2017-02-26T11:12:21.179Z,2916
2017-02-26T11:13:20.428Z,2764
2017-02-26T11:14:20.317Z,2400
2017-02-26T11:15:21.058Z,2208
2017-02-26T11:16:21.050Z,2368
2017-02-26T11:17:21.086Z,2240
2017-02-26T11:18:20.225Z,2236
2017-02-26T11:19:20.656Z,2376
2017-02-26T11:20:21.035Z,2308
2017-02-26T11:21:20.974Z,2136
2017-02-26T11:22:20.926Z,2168
2017-02-26T11:23:20.524Z,2312
2017-02-26T11:24:20.861Z,2420
2017-02-26T11:25:20.485Z,2408
2017-02-26T11:26:20.489Z,2200
2017-02-26T11:27:20.872Z,2004
2017-02-26T11:28:20.771Z,2048
2017-02-26T11:29:20.059Z,2120
2017-02-26T11:30:19.968Z,2284
2017-02-26T11:31:20.001Z,2628
2017-02-26T11:32:20.737Z,2556
2017-02-26T11:33:20.000Z,2496
2017-02-26T11:34:20.676Z,2304
2017-02-26T11:35:20.648Z,2176
2017-02-26T11:36:20.238Z,2168
2017-02-26T11:37:19.417Z,2228
2017-02-26T11:38:19.793Z,1912
2017-02-26T11:39:20.548Z,2436
2017-02-26T11:40:20.576Z,2204
2017-02-26T11:41:19.755Z,1688
2017-02-26T11:42:20.517Z,1368
2017-02-26T11:43:20.142Z,1464
2017-02-26T11:44:20.486Z,1332
2017-02-26T11:45:20.420Z,1344
2017-02-26T11:46:20.404Z,1672
2017-02-26T11:47:19.591Z,2252
2017-02-26T11:48:20.358Z,2344
2017-02-26T11:49:20.411Z,2224
2017-02-26T11:50:19.970Z,1684
2017-02-26T11:51:19.933Z,1708
2017-02-26T11:52:19.970Z,1660
2017-02-26T11:53:19.459Z,1760
2017-02-26T11:54:20.286Z,1648
2017-02-26T11:55:19.845Z,1700
2017-02-26T11:56:20.205Z,1856
2017-02-26T11:57:20.148Z,2856
2017-02-26T11:58:19.346Z,2980
2017-02-26T11:59:20.145Z,2296
2017-02-26T12:00:19.311Z,2156
2017-02-26T12:01:19.263Z,2068
2017-02-26T12:02:20.136Z,1716
2017-02-26T12:03:20.086Z,1528
2017-02-26T12:04:19.613Z,1724
2017-02-26T12:05:19.209Z,1732
2017-02-26T12:06:19.208Z,1876
2017-02-26T12:07:19.542Z,1928
2017-02-26T12:08:19.541Z,1936
2017-02-26T12:09:19.490Z,2100
2017-02-26T12:10:19.084Z,2144
2017-02-26T12:11:19.901Z,2064
2017-02-26T12:12:19.434Z,1736
2017-02-26T12:13:19.838Z,1804
2017-02-26T12:14:18.616Z,2176
2017-02-26T12:15:18.617Z,2188
2017-02-26T12:16:19.349Z,2232
2017-02-26T12:17:19.335Z,2228
2017-02-26T12:18:18.938Z,2252
2017-02-26T12:19:19.276Z,2128
2017-02-26T12:20:19.654Z,2240
2017-02-26T12:21:18.873Z,2112
2017-02-26T12:22:19.681Z,2208
2017-02-26T12:23:18.807Z,2316
2017-02-26T12:24:19.189Z,2900
2017-02-26T12:25:19.177Z,2700
2017-02-26T12:26:19.152Z,2204
2017-02-26T12:27:19.151Z,2556
2017-02-26T12:28:19.101Z,2796
2017-02-26T12:29:19.080Z,2596
2017-02-26T12:30:19.077Z,2464
2017-02-26T12:31:19.047Z,2132
2017-02-26T12:32:19.384Z,1732
2017-02-26T12:33:18.998Z,1744
2017-02-26T12:34:18.995Z,1940
2017-02-26T12:35:18.665Z,1948
2017-02-26T12:36:19.314Z,2024
2017-02-26T12:37:18.545Z,2032
2017-02-26T12:38:18.911Z,2104
2017-02-26T12:39:18.883Z,2020
2017-02-26T12:40:18.464Z,1720
2017-02-26T12:41:18.505Z,1656
2017-02-26T12:42:18.834Z,1852
2017-02-26T12:43:18.779Z,1592
2017-02-26T12:44:18.762Z,1980
2017-02-26T12:45:18.741Z,2308
2017-02-26T12:46:18.739Z,2772
2017-02-26T12:47:18.771Z,2304
2017-02-26T12:48:18.684Z,1812
2017-02-26T12:49:18.690Z,1724
2017-02-26T12:50:18.639Z,1692
2017-02-26T12:51:18.630Z,2024
2017-02-26T12:52:18.984Z,2344
2017-02-26T12:53:18.575Z,2264
2017-02-26T12:54:18.567Z,2228
2017-02-26T12:55:18.195Z,2308
2017-02-26T12:56:18.147Z,2256
2017-02-26T12:57:18.883Z,2116
2017-02-26T12:58:18.174Z,2248
2017-02-26T12:59:18.835Z,3112
2017-02-26T13:00:18.833Z,3468
2017-02-26T13:01:18.800Z,3660
2017-02-26T13:02:18.428Z,4380
2017-02-26T13:03:17.976Z,4452
2017-02-26T13:04:18.390Z,3916
2017-02-26T13:05:18.348Z,3700
2017-02-26T13:06:18.326Z,3136
2017-02-26T13:07:18.267Z,2500
2017-02-26T13:08:18.308Z,2104
2017-02-26T13:09:18.312Z,2168
2017-02-26T13:10:18.210Z,1948
2017-02-26T13:11:18.602Z,2040
2017-02-26T13:12:18.583Z,2420
2017-02-26T13:13:18.155Z,2884
2017-02-26T13:14:18.536Z,2624
2017-02-26T13:15:18.216Z,2276
2017-02-26T13:16:18.484Z,2236
2017-02-26T13:17:18.154Z,2252
2017-02-26T13:18:18.476Z,2420
2017-02-26T13:19:18.156Z,2184
2017-02-26T13:20:18.032Z,2012
2017-02-26T13:21:18.469Z,2160
2017-02-26T13:22:18.353Z,2248
2017-02-26T13:23:18.351Z,2772
2017-02-26T13:24:18.324Z,2788
2017-02-26T13:25:18.410Z,2776
2017-02-26T13:26:18.010Z,2980
2017-02-26T13:27:18.371Z,2592
2017-02-26T13:28:17.889Z,2292
2017-02-26T13:29:18.296Z,2616
2017-02-26T13:30:17.807Z,2688
2017-02-26T13:31:17.807Z,2368
2017-02-26T13:32:17.805Z,2728
2017-02-26T13:33:18.256Z,2848
2017-02-26T13:34:18.113Z,2420
2017-02-26T13:35:17.704Z,1740
2017-02-26T13:36:18.105Z,1812
2017-02-26T13:37:18.044Z,1688
2017-02-26T13:38:17.641Z,1392
2017-02-26T13:39:17.212Z,1384
2017-02-26T13:40:17.606Z,1360
2017-02-26T13:41:17.972Z,1512
2017-02-26T13:42:18.071Z,1612
2017-02-26T13:43:17.547Z,2152
2017-02-26T13:44:17.525Z,1996
2017-02-26T13:45:17.890Z,1976
2017-02-26T13:46:17.471Z,1360
2017-02-26T13:47:17.453Z,1300
2017-02-26T13:48:17.421Z,1576
2017-02-26T13:49:17.429Z,1336
2017-02-26T13:50:17.408Z,1200
2017-02-26T13:51:17.424Z,1176
2017-02-26T13:52:17.742Z,1256
2017-02-26T13:53:17.342Z,1192
2017-02-26T13:54:17.327Z,1032
2017-02-26T13:55:17.405Z,1040
2017-02-26T13:56:17.273Z,1032
2017-02-26T13:57:17.284Z,1024
2017-02-26T13:58:17.604Z,1068
2017-02-26T13:59:17.343Z,1172