createdAt,value
2019-05-16T00:00:52.269Z,6.90
2019-05-16T00:03:45.106Z,6.80
2019-05-16T00:06:39.294Z,6.70
2019-05-16T00:09:31.725Z,6.70
2019-05-16T00:12:33.282Z,6.50
2019-05-16T00:15:32.587Z,6.40
2019-05-16T00:18:22.689Z,6.20
2019-05-16T00:21:11.352Z,6.10
2019-05-16T00:24:05.007Z,5.90
2019-05-16T00:26:54.796Z,5.90
2019-05-16T00:29:44.473Z,5.80
2019-05-16T00:32:38.947Z,5.50
2019-05-16T00:35:28.832Z,5.50
2019-05-16T00:38:27.623Z,5.40
2019-05-16T00:41:19.134Z,5.30
2019-05-16T00:44:08.538Z,5.30
2019-05-16T00:47:01.970Z,5.30
2019-05-16T00:49:52.913Z,5.30
2019-05-16T00:52:42.074Z,5.20
2019-05-16T00:55:38.871Z,5.30
2019-05-16T00:58:30.116Z,5.20
2019-05-16T01:01:19.152Z,5.10
2019-05-16T01:04:09.083Z,5.00
2019-05-16T01:07:07.668Z,4.90
2019-05-16T01:10:01.853Z,4.70
2019-05-16T01:12:52.252Z,4.50
2019-05-16T01:16:08.687Z,4.50
2019-05-16T01:19:05.557Z,4.60
2019-05-16T01:22:03.557Z,4.40
2019-05-16T01:25:19.653Z,4.40
2019-05-16T01:27:52.661Z,4.50
2019-05-16T01:30:58.011Z,4.30
2019-05-16T01:33:50.128Z,4.30
2019-05-16T01:36:49.425Z,4.20
2019-05-16T01:39:41.757Z,4.10
2019-05-16T01:42:38.311Z,4.00
2019-05-16T01:45:40.182Z,4.10
2019-05-16T01:48:35.190Z,4.10
2019-05-16T01:51:25.787Z,4.10
2019-05-16T01:54:30.724Z,4.00
2019-05-16T01:57:28.213Z,3.70
2019-05-16T02:00:37.065Z,3.60
2019-05-16T02:03:28.123Z,3.50
2019-05-16T02:06:19.239Z,3.30
2019-05-16T02:09:15.529Z,3.20
2019-05-16T02:12:10.784Z,3.20
2019-05-16T02:15:00.858Z,3.40
2019-05-16T02:17:59.848Z,3.40
2019-05-16T02:21:00.877Z,3.40
2019-05-16T02:23:58.665Z,3.40
2019-05-16T02:26:54.134Z,3.10
2019-05-16T02:29:47.555Z,3.10
2019-05-16T02:32:41.769Z,3.20
2019-05-16T02:35:40.727Z,3.10
2019-05-16T02:39:01.104Z,3.20
2019-05-16T02:42:14.886Z,3.20
2019-05-16T02:45:24.784Z,3.00
2019-05-16T02:48:03.964Z,2.80
2019-05-16T02:50:55.167Z,2.80
2019-05-16T02:53:51.005Z,3.00
2019-05-16T02:56:42.196Z,3.10
2019-05-16T02:59:41.623Z,3.00
2019-05-16T03:02:42.698Z,2.90
2019-05-16T03:05:35.828Z,3.00
2019-05-16T03:11:46.817Z,2.90
2019-05-16T03:14:47.111Z,2.90
2019-05-16T03:18:03.850Z,2.90
2019-05-16T03:20:51.191Z,2.90
2019-05-16T03:24:01.972Z,3.00
2019-05-16T03:27:01.739Z,2.80
2019-05-16T03:30:05.050Z,2.70
2019-05-16T03:33:47.321Z,2.70
2019-05-16T03:36:43.909Z,2.70
2019-05-16T03:39:40.639Z,2.80
2019-05-16T03:42:43.229Z,2.80
2019-05-16T03:45:36.198Z,3.00
2019-05-16T03:48:31.664Z,2.90
2019-05-16T03:51:30.693Z,2.90
2019-05-16T03:54:22.724Z,3.00
2019-05-16T03:57:16.303Z,3.10
2019-05-16T04:00:05.684Z,3.20
2019-05-16T04:03:01.058Z,3.30
2019-05-16T04:05:52.475Z,3.30
2019-05-16T04:08:53.245Z,3.30
2019-05-16T04:11:43.431Z,3.20
2019-05-16T04:14:40.887Z,3.20
2019-05-16T04:17:40.822Z,3.30
2019-05-16T04:20:30.468Z,3.40
2019-05-16T04:23:22.003Z,3.50
2019-05-16T04:26:24.800Z,3.90
2019-05-16T04:29:13.144Z,4.10
2019-05-16T04:32:06.087Z,4.00
2019-05-16T04:34:53.559Z,4.00
2019-05-16T04:37:42.142Z,4.20
2019-05-16T04:40:31.177Z,4.40
2019-05-16T04:43:22.171Z,4.30
2019-05-16T04:46:11.378Z,4.50
2019-05-16T04:48:57.186Z,4.80
2019-05-16T04:51:45.189Z,4.80
2019-05-16T04:54:33.433Z,4.80
2019-05-16T04:57:21.135Z,5.00
2019-05-16T05:00:11.211Z,5.00
2019-05-16T05:03:01.322Z,5.00
2019-05-16T05:05:50.914Z,5.00
2019-05-16T05:08:52.938Z,5.20
2019-05-16T05:11:27.032Z,5.30
2019-05-16T05:14:15.190Z,5.40
2019-05-16T05:17:05.348Z,5.60
2019-05-16T05:19:52.256Z,5.70
2019-05-16T05:22:40.195Z,5.80
2019-05-16T05:25:27.832Z,6.00
2019-05-16T05:28:16.085Z,6.00
2019-05-16T05:31:03.835Z,6.00
2019-05-16T05:33:51.589Z,6.10
2019-05-16T05:36:40.866Z,6.20
2019-05-16T05:39:30.300Z,6.20
2019-05-16T05:42:19.838Z,6.40
2019-05-16T05:45:07.276Z,6.70
2019-05-16T05:47:55.301Z,6.80
2019-05-16T05:50:43.413Z,6.80
2019-05-16T05:53:31.317Z,7.10
2019-05-16T05:56:19.728Z,7.30
2019-05-16T05:59:07.636Z,7.50
2019-05-16T06:01:56.368Z,7.20
2019-05-16T06:04:43.737Z,7.50
2019-05-16T06:07:31.157Z,7.60
2019-05-16T06:10:20.057Z,7.70
2019-05-16T06:13:07.861Z,8.00
2019-05-16T06:15:55.622Z,8.10
2019-05-16T06:18:43.127Z,8.00
2019-05-16T06:21:33.166Z,7.90
2019-05-16T06:24:20.395Z,8.30
2019-05-16T06:27:09.848Z,8.30
2019-05-16T06:30:00.327Z,8.50
2019-05-16T06:32:47.363Z,8.80
2019-05-16T06:35:35.341Z,8.80
2019-05-16T06:38:23.574Z,8.90
2019-05-16T06:41:11.635Z,9.00
2019-05-16T06:43:59.933Z,9.10
2019-05-16T06:47:00.680Z,9.20
2019-05-16T06:49:37.334Z,9.50
2019-05-16T06:52:25.656Z,9.10
2019-05-16T06:55:13.620Z,9.80
2019-05-16T06:58:01.988Z,10.10
2019-05-16T07:00:52.107Z,9.60
2019-05-16T07:03:40.140Z,10.00
2019-05-16T07:06:48.396Z,10.50
2019-05-16T07:09:17.945Z,10.30
2019-05-16T07:12:05.584Z,10.50
2019-05-16T07:14:53.136Z,10.50
2019-05-16T07:17:41.210Z,10.40
2019-05-16T07:20:30.170Z,10.70
2019-05-16T07:23:20.627Z,11.00
2019-05-16T07:26:09.937Z,11.20
2019-05-16T07:29:00.287Z,11.40
2019-05-16T07:31:47.548Z,11.20
2019-05-16T07:34:35.125Z,11.20
2019-05-16T07:37:23.157Z,11.50
2019-05-16T07:40:19.333Z,11.40
2019-05-16T07:43:01.071Z,11.70
2019-05-16T07:45:50.905Z,11.90
2019-05-16T07:48:40.308Z,11.80
2019-05-16T07:51:30.858Z,11.70
2019-05-16T07:54:17.636Z,11.50
2019-05-16T07:57:16.073Z,12.10
2019-05-16T07:59:54.444Z,12.70
2019-05-16T08:02:42.409Z,12.20
2019-05-16T08:05:33.354Z,12.90
2019-05-16T08:08:23.917Z,12.90
2019-05-16T08:11:11.743Z,12.70
2019-05-16T08:14:00.998Z,12.70
2019-05-16T08:16:50.164Z,13.00
2019-05-16T08:19:39.986Z,13.30
2019-05-16T08:22:26.930Z,13.10
2019-05-16T08:25:14.675Z,12.80
2019-05-16T08:28:03.059Z,13.00
2019-05-16T08:30:52.794Z,13.20
2019-05-16T08:33:41.545Z,13.30
2019-05-16T08:36:31.340Z,13.10
2019-05-16T08:39:21.445Z,13.00
2019-05-16T08:42:13.035Z,12.90
2019-05-16T08:45:01.173Z,13.20
2019-05-16T08:47:47.876Z,13.10
2019-05-16T08:50:35.708Z,13.10
2019-05-16T08:53:23.693Z,13.20
2019-05-16T08:56:13.218Z,13.00
2019-05-16T08:59:02.418Z,12.90
2019-05-16T09:01:57.547Z,13.50
2019-05-16T09:04:43.894Z,13.80
2019-05-16T09:07:31.861Z,14.50
2019-05-16T09:10:51.394Z,14.30
2019-05-16T09:13:08.554Z,14.90
2019-05-16T09:15:57.159Z,14.10
2019-05-16T09:18:45.938Z,14.20
2019-05-16T09:21:34.194Z,14.30
2019-05-16T09:24:22.300Z,14.40
2019-05-16T09:27:12.764Z,14.20
2019-05-16T09:30:00.173Z,14.20
2019-05-16T09:32:48.213Z,14.20
2019-05-16T09:35:36.973Z,14.60
2019-05-16T09:38:28.465Z,14.90
2019-05-16T09:41:16.891Z,14.90
2019-05-16T09:44:04.973Z,15.30
2019-05-16T09:46:52.866Z,14.30
2019-05-16T09:49:41.037Z,14.50
2019-05-16T09:52:28.939Z,14.00
2019-05-16T09:55:17.904Z,14.00
2019-05-16T09:58:07.323Z,13.90
2019-05-16T10:00:57.549Z,13.70
2019-05-16T10:03:47.637Z,15.10
2019-05-16T10:06:34.162Z,15.60
2019-05-16T10:09:22.126Z,16.10
2019-05-16T10:12:15.211Z,15.80
2019-05-16T10:14:59.789Z,15.80
2019-05-16T10:17:47.908Z,15.60
2019-05-16T10:20:36.697Z,15.80
2019-05-16T10:23:24.842Z,16.50
2019-05-16T10:26:12.359Z,17.00
2019-05-16T10:28:59.935Z,17.20
2019-05-16T10:31:52.802Z,17.40
2019-05-16T10:34:38.046Z,17.10
2019-05-16T10:37:26.869Z,17.30
2019-05-16T10:40:18.326Z,17.30
2019-05-16T10:43:07.077Z,16.40
2019-05-16T10:45:55.671Z,16.80
2019-05-16T10:48:43.186Z,14.90
2019-05-16T10:51:30.795Z,14.70
2019-05-16T10:54:18.642Z,14.70
2019-05-16T10:57:08.047Z,14.10
2019-05-16T11:00:06.823Z,13.80
2019-05-16T11:02:45.389Z,14.30
2019-05-16T11:05:36.441Z,15.50
2019-05-16T11:08:23.032Z,15.80
2019-05-16T11:11:10.511Z,16.50
2019-05-16T11:13:58.959Z,17.10
2019-05-16T11:16:47.369Z,17.40
2019-05-16T11:19:37.244Z,17.50
2019-05-16T11:22:29.422Z,15.10
2019-05-16T11:25:24.222Z,15.20
2019-05-16T11:28:03.615Z,15.70
2019-05-16T11:30:51.521Z,15.80
2019-05-16T11:33:41.251Z,16.20
2019-05-16T11:36:28.861Z,15.60
2019-05-16T11:39:17.396Z,14.10
2019-05-16T11:42:07.946Z,15.10
2019-05-16T11:44:57.941Z,16.70
2019-05-16T11:47:46.852Z,17.30
2019-05-16T11:50:33.684Z,17.00
2019-05-16T11:53:21.149Z,17.60
2019-05-16T11:56:09.216Z,17.70
2019-05-16T11:58:57.406Z,17.90
2019-05-16T12:01:47.504Z,17.70
2019-05-16T12:04:37.515Z,18.30
2019-05-16T12:07:32.358Z,18.90
2019-05-16T12:10:16.371Z,19.10
2019-05-16T12:13:07.353Z,19.50
2019-05-16T12:15:56.407Z,19.50
2019-05-16T12:18:43.376Z,19.00
2019-05-16T12:21:31.460Z,19.10
2019-05-16T12:24:31.529Z,19.60
2019-05-16T12:27:09.327Z,19.00
2019-05-16T12:29:58.952Z,18.90
2019-05-16T12:32:47.192Z,18.80
2019-05-16T12:35:36.877Z,19.20
2019-05-16T12:38:24.241Z,19.20
2019-05-16T12:41:12.485Z,17.00
2019-05-16T12:44:00.084Z,16.70
2019-05-16T12:46:47.633Z,16.20
2019-05-16T12:49:35.587Z,16.60
2019-05-16T12:52:23.644Z,18.10
2019-05-16T12:55:11.701Z,17.80
2019-05-16T12:58:12.621Z,17.20
2019-05-16T13:00:57.862Z,17.30
2019-05-16T13:03:38.942Z,17.90
2019-05-16T13:06:27.733Z,17.60
2019-05-16T13:09:18.267Z,16.90
2019-05-16T13:12:06.883Z,16.30
2019-05-16T13:14:54.549Z,16.20
2019-05-16T13:17:42.285Z,16.00
2019-05-16T13:20:30.047Z,16.20
2019-05-16T13:23:18.434Z,15.90
2019-05-16T13:26:07.375Z,15.70
2019-05-16T13:28:57.609Z,16.00
2019-05-16T13:31:47.627Z,16.20
2019-05-16T13:34:38.109Z,15.50
2019-05-16T13:37:24.341Z,15.60
2019-05-16T13:40:12.936Z,16.40
2019-05-16T13:43:00.865Z,16.40
2019-05-16T13:45:48.566Z,17.40
2019-05-16T13:48:37.613Z,17.50
2019-05-16T13:51:26.660Z,16.90
2019-05-16T13:54:14.883Z,17.70
2019-05-16T13:57:13.472Z,17.00
2019-05-16T14:00:07.600Z,17.30
2019-05-16T14:03:00.602Z,18.50
2019-05-16T14:06:02.652Z,19.30
2019-05-16T14:08:56.760Z,19.70
2019-05-16T14:12:07.015Z,19.60
2019-05-16T14:14:57.597Z,19.20
2019-05-16T14:17:52.922Z,19.50
2019-05-16T14:20:46.650Z,18.40
2019-05-16T14:23:38.323Z,17.80
2019-05-16T14:26:26.661Z,17.60
2019-05-16T14:29:20.534Z,17.60
2019-05-16T14:32:12.992Z,17.70
2019-05-16T14:35:53.236Z,18.00
2019-05-16T14:38:42.200Z,18.20
2019-05-16T14:41:32.897Z,17.80
2019-05-16T14:44:21.354Z,17.60
2019-05-16T14:47:13.912Z,17.70
2019-05-16T14:50:02.739Z,17.60
2019-05-16T14:52:52.757Z,17.80
2019-05-16T14:55:50.319Z,17.60
2019-05-16T14:58:41.142Z,17.30
2019-05-16T15:02:00.279Z,16.70
2019-05-16T15:05:28.436Z,16.70
2019-05-16T15:08:11.486Z,16.60
2019-05-16T15:11:07.417Z,16.60
2019-05-16T15:14:00.386Z,16.70
2019-05-16T15:16:51.902Z,16.80
2019-05-16T15:19:42.300Z,16.80
2019-05-16T15:22:33.001Z,16.80
2019-05-16T15:25:26.510Z,16.60
2019-05-16T15:28:30.390Z,16.80
2019-05-16T15:31:19.367Z,16.70
2019-05-16T15:34:47.620Z,16.60
2019-05-16T15:40:51.956Z,16.40
2019-05-16T15:43:40.552Z,16.40
2019-05-16T15:46:47.765Z,16.00
2019-05-16T15:49:23.229Z,16.10
2019-05-16T15:52:18.972Z,15.90
2019-05-16T15:55:10.013Z,16.10
2019-05-16T15:57:57.791Z,16.10
2019-05-16T16:00:52.827Z,16.20
2019-05-16T16:03:47.232Z,16.20
2019-05-16T16:06:32.072Z,16.20
2019-05-16T16:09:20.970Z,16.10
2019-05-16T16:12:11.397Z,16.10
2019-05-16T16:15:01.710Z,16.20
2019-05-16T16:17:50.303Z,16.10
2019-05-16T16:21:07.446Z,16.30
2019-05-16T16:23:57.318Z,16.20
2019-05-16T16:26:48.072Z,16.20
2019-05-16T16:29:37.534Z,16.10
2019-05-16T16:32:28.937Z,15.90
2019-05-16T16:35:21.098Z,15.80
2019-05-16T16:38:11.384Z,15.80
2019-05-16T16:41:00.757Z,15.70
2019-05-16T16:43:49.210Z,15.70
2019-05-16T16:46:38.418Z,15.70
2019-05-16T16:49:30.028Z,15.50
2019-05-16T16:52:22.126Z,15.50
2019-05-16T16:55:16.794Z,15.50
2019-05-16T17:01:21.092Z,15.30
2019-05-16T17:04:12.896Z,15.20
2019-05-16T17:07:02.379Z,15.20
2019-05-16T17:09:59.211Z,15.00
2019-05-16T17:12:57.345Z,14.90
2019-05-16T17:15:47.227Z,14.80
2019-05-16T17:18:37.265Z,14.70
2019-05-16T17:21:26.011Z,14.60
2019-05-16T17:24:16.823Z,14.60
2019-05-16T17:27:08.759Z,14.50
2019-05-16T17:30:00.604Z,14.50
2019-05-16T17:33:07.698Z,14.50
2019-05-16T17:35:56.134Z,14.30
2019-05-16T17:38:46.479Z,14.30
2019-05-16T17:41:36.722Z,14.20
2019-05-16T17:44:26.986Z,14.20
2019-05-16T17:47:17.329Z,14.00
2019-05-16T17:50:07.759Z,14.00
2019-05-16T17:52:58.506Z,13.90
2019-05-16T17:55:49.706Z,14.00
2019-05-16T17:58:38.543Z,13.90
2019-05-16T18:01:27.510Z,13.80
2019-05-16T18:04:19.461Z,13.70
2019-05-16T18:07:10.882Z,13.70
2019-05-16T18:10:27.075Z,13.60
2019-05-16T18:13:36.902Z,13.60
2019-05-16T18:16:24.064Z,13.50
2019-05-16T18:19:17.401Z,13.50
2019-05-16T18:22:07.308Z,13.50
2019-05-16T18:24:57.914Z,13.40
2019-05-16T18:27:46.046Z,13.30
2019-05-16T18:30:38.499Z,13.20
2019-05-16T18:33:27.749Z,13.10
2019-05-16T18:36:17.959Z,13.10
2019-05-16T18:39:12.134Z,13.00
2019-05-16T18:42:04.643Z,13.00
2019-05-16T18:44:56.471Z,12.90
2019-05-16T18:47:52.125Z,12.80
2019-05-16T18:50:47.710Z,12.80
2019-05-16T18:54:00.770Z,12.90
2019-05-16T18:56:52.284Z,12.80
2019-05-16T18:59:50.889Z,12.90
2019-05-16T19:02:39.129Z,12.90
2019-05-16T19:05:28.396Z,12.80
2019-05-16T19:08:38.347Z,12.90
2019-05-16T19:11:27.108Z,12.90
2019-05-16T19:14:30.185Z,12.80
2019-05-16T19:17:42.002Z,12.80
2019-05-16T19:21:13.952Z,12.80
2019-05-16T19:24:33.888Z,12.80
2019-05-16T19:27:41.763Z,12.70
2019-05-16T19:30:40.119Z,12.70
2019-05-16T19:33:40.873Z,12.60
2019-05-16T19:36:36.167Z,12.50
2019-05-16T19:39:31.185Z,12.40
2019-05-16T19:42:36.825Z,12.30
2019-05-16T19:45:31.323Z,12.40
2019-05-16T19:48:19.028Z,12.40
2019-05-16T19:51:12.850Z,12.30
2019-05-16T19:54:00.474Z,12.30
2019-05-16T19:56:48.518Z,12.30
2019-05-16T19:59:36.762Z,12.50
2019-05-16T20:02:24.761Z,12.40
2019-05-16T20:05:12.631Z,12.40
2019-05-16T20:08:00.253Z,12.30
2019-05-16T20:10:48.237Z,12.40
2019-05-16T20:13:36.693Z,12.20
2019-05-16T20:16:27.229Z,12.10
2019-05-16T20:19:14.446Z,12.00
2019-05-16T20:22:02.039Z,11.90
2019-05-16T20:24:49.869Z,12.00
2019-05-16T20:27:37.310Z,12.00
2019-05-16T20:30:26.386Z,12.00
2019-05-16T20:33:17.655Z,12.10
2019-05-16T20:36:06.293Z,12.00
2019-05-16T20:38:53.693Z,12.10
2019-05-16T20:41:41.454Z,12.10
2019-05-16T20:44:29.503Z,12.10
2019-05-16T20:47:17.131Z,12.00
2019-05-16T20:50:07.415Z,11.90
2019-05-16T20:52:54.575Z,11.80
2019-05-16T20:55:42.821Z,11.80
2019-05-16T20:58:31.495Z,11.80
2019-05-16T21:01:19.306Z,11.80
2019-05-16T21:04:07.120Z,11.70
2019-05-16T21:07:01.479Z,11.70
2019-05-16T21:09:44.445Z,11.60
2019-05-16T21:12:32.119Z,11.60
2019-05-16T21:15:19.961Z,11.70
2019-05-16T21:18:07.679Z,11.60
2019-05-16T21:20:57.496Z,11.60
2019-05-16T21:23:47.007Z,11.60
2019-05-16T21:26:36.662Z,11.50
2019-05-16T21:29:23.460Z,11.50
2019-05-16T21:32:11.408Z,11.40
2019-05-16T21:34:58.889Z,11.40
2019-05-16T21:37:46.817Z,11.50
2019-05-16T21:40:36.959Z,11.40
2019-05-16T21:43:24.002Z,11.40
2019-05-16T21:46:11.940Z,11.40
2019-05-16T21:48:59.649Z,11.30
2019-05-16T21:51:47.273Z,11.40
2019-05-16T21:54:36.710Z,11.20
2019-05-16T21:57:26.295Z,11.20
2019-05-16T22:00:21.399Z,11.20
2019-05-16T22:03:09.349Z,11.00
2019-05-16T22:05:57.838Z,11.00
2019-05-16T22:08:46.758Z,11.00
2019-05-16T22:11:36.950Z,10.90
2019-05-16T22:14:28.948Z,10.70
2019-05-16T22:17:16.967Z,10.70
2019-05-16T22:20:13.039Z,10.60
2019-05-16T22:23:03.037Z,10.60
2019-05-16T22:25:59.926Z,10.50
2019-05-16T22:28:52.117Z,10.40
2019-05-16T22:31:47.105Z,10.30
2019-05-16T22:34:49.854Z,10.00
2019-05-16T22:38:20.935Z,9.80
2019-05-16T22:41:58.771Z,9.80
2019-05-16T22:44:51.800Z,9.50
2019-05-16T22:47:48.003Z,9.40
2019-05-16T22:50:47.646Z,9.40
2019-05-16T22:53:41.736Z,9.40
2019-05-16T22:56:57.175Z,9.50
2019-05-16T22:59:51.588Z,9.60
2019-05-16T23:02:41.898Z,9.50
2019-05-16T23:05:41.418Z,9.60
2019-05-16T23:08:39.676Z,9.60
2019-05-16T23:11:37.334Z,9.40
2019-05-16T23:14:38.285Z,9.30
2019-05-16T23:17:26.739Z,9.20
2019-05-16T23:20:30.264Z,9.10
2019-05-16T23:23:22.991Z,9.10
2019-05-16T23:26:26.713Z,9.10
2019-05-16T23:29:28.461Z,9.10
2019-05-16T23:32:19.999Z,9.10
2019-05-16T23:35:15.569Z,9.00
2019-05-16T23:38:18.125Z,9.00
2019-05-16T23:40:57.044Z,8.80
2019-05-16T23:43:51.207Z,8.80
2019-05-16T23:46:40.975Z,8.80
2019-05-16T23:49:36.696Z,8.60
2019-05-16T23:55:41.859Z,8.60
2019-05-16T23:58:57.134Z,8.60
