createdAt,value
2019-05-17T00:00:57.485Z,20.65
2019-05-17T00:03:27.445Z,18.67
2019-05-17T00:05:58.433Z,26.90
2019-05-17T00:08:34.411Z,30.00
2019-05-17T00:10:59.428Z,33.33
2019-05-17T00:13:29.961Z,84.30
2019-05-17T00:15:59.506Z,37.98
2019-05-17T00:18:28.899Z,25.62
2019-05-17T00:20:58.433Z,31.15
2019-05-17T00:23:28.083Z,26.27
2019-05-17T00:25:57.486Z,21.68
2019-05-17T00:28:27.265Z,27.15
2019-05-17T00:30:57.223Z,24.25
2019-05-17T00:33:28.135Z,21.70
2019-05-17T00:35:57.703Z,22.55
2019-05-17T00:38:27.549Z,22.02
2019-05-17T00:40:57.284Z,22.70
2019-05-17T00:43:26.850Z,22.50
2019-05-17T00:45:57.434Z,23.20
2019-05-17T00:48:27.190Z,22.75
2019-05-17T00:51:02.024Z,23.12
2019-05-17T00:53:27.951Z,22.77
2019-05-17T00:55:57.466Z,25.17
2019-05-17T00:58:27.040Z,23.60
2019-05-17T01:00:57.052Z,24.18
2019-05-17T01:03:27.053Z,24.12
2019-05-17T01:05:56.910Z,24.07
2019-05-17T01:08:26.662Z,24.75
2019-05-17T01:10:57.299Z,25.70
2019-05-17T01:13:27.187Z,24.27
2019-05-17T01:15:56.833Z,25.15
2019-05-17T01:18:26.933Z,26.10
2019-05-17T01:20:56.915Z,26.07
2019-05-17T01:23:27.688Z,24.35
2019-05-17T01:25:57.161Z,26.17
2019-05-17T01:28:27.052Z,24.37
2019-05-17T01:30:57.090Z,22.32
2019-05-17T01:33:27.383Z,24.65
2019-05-17T01:35:57.301Z,24.90
2019-05-17T01:38:27.095Z,25.17
2019-05-17T01:40:56.609Z,24.67
2019-05-17T01:43:27.331Z,25.15
2019-05-17T01:45:57.513Z,25.25
2019-05-17T01:48:27.220Z,25.60
2019-05-17T01:50:56.950Z,25.27
2019-05-17T01:53:27.147Z,24.27
2019-05-17T01:55:56.908Z,24.57
2019-05-17T01:58:26.986Z,24.60
2019-05-17T02:00:57.385Z,24.52
2019-05-17T02:03:27.088Z,25.23
2019-05-17T02:05:56.790Z,25.40
2019-05-17T02:08:26.544Z,22.73
2019-05-17T02:10:57.422Z,23.98
2019-05-17T02:13:27.169Z,24.32
2019-05-17T02:15:58.488Z,23.05
2019-05-17T02:18:27.903Z,22.27
2019-05-17T02:20:57.367Z,22.52
2019-05-17T02:23:27.177Z,26.42
2019-05-17T02:25:57.246Z,20.48
2019-05-17T02:28:26.894Z,22.67
2019-05-17T02:30:56.639Z,22.17
2019-05-17T02:33:26.671Z,22.87
2019-05-17T02:35:56.178Z,22.15
2019-05-17T02:38:25.669Z,21.48
2019-05-17T02:40:55.224Z,22.00
2019-05-17T02:43:24.708Z,21.87
2019-05-17T02:45:54.175Z,21.70
2019-05-17T02:48:23.735Z,21.45
2019-05-17T02:50:53.481Z,20.63
2019-05-17T02:53:24.084Z,20.52
2019-05-17T02:55:54.089Z,21.40
2019-05-17T02:58:24.749Z,21.57
2019-05-17T03:00:54.166Z,20.08
2019-05-17T03:03:23.937Z,19.40
2019-05-17T03:05:53.856Z,19.55
2019-05-17T03:08:23.823Z,19.85
2019-05-17T03:10:53.774Z,20.02
2019-05-17T03:13:23.621Z,19.20
2019-05-17T03:15:53.230Z,17.75
2019-05-17T03:18:23.195Z,19.23
2019-05-17T03:20:53.808Z,17.17
2019-05-17T03:23:23.674Z,17.60
2019-05-17T03:25:55.591Z,17.70
2019-05-17T03:28:25.121Z,16.95
2019-05-17T03:30:56.849Z,15.80
2019-05-17T03:33:27.671Z,15.53
2019-05-17T03:35:57.772Z,15.50
2019-05-17T03:38:27.235Z,15.15
2019-05-17T03:41:11.906Z,14.25
2019-05-17T03:43:28.016Z,15.20
2019-05-17T03:45:57.720Z,14.30
2019-05-17T03:48:27.201Z,14.50
2019-05-17T03:50:56.731Z,14.05
2019-05-17T03:53:26.332Z,14.43
2019-05-17T03:55:55.913Z,12.75
2019-05-17T03:58:25.414Z,13.67
2019-05-17T04:00:54.952Z,12.78
2019-05-17T04:03:25.527Z,13.28
2019-05-17T04:05:55.076Z,12.70
2019-05-17T04:08:24.539Z,12.73
2019-05-17T04:10:53.936Z,12.53
2019-05-17T04:13:23.806Z,12.30
2019-05-17T04:15:53.393Z,11.88
2019-05-17T04:18:23.612Z,11.20
2019-05-17T04:20:53.278Z,11.17
2019-05-17T04:23:24.487Z,11.48
2019-05-17T04:25:53.883Z,11.18
2019-05-17T04:28:23.429Z,11.27
2019-05-17T04:30:53.020Z,11.40
2019-05-17T04:33:23.490Z,10.10
2019-05-17T04:35:54.166Z,11.18
2019-05-17T04:38:24.156Z,11.50
2019-05-17T04:40:54.157Z,10.93
2019-05-17T04:43:23.729Z,10.60
2019-05-17T04:45:53.870Z,10.95
2019-05-17T04:48:23.635Z,10.55
2019-05-17T04:50:53.773Z,10.75
2019-05-17T04:53:23.747Z,11.83
2019-05-17T04:55:54.125Z,10.80
2019-05-17T04:58:23.967Z,11.30
2019-05-17T05:00:54.045Z,10.40
2019-05-17T05:03:23.734Z,10.65
2019-05-17T05:05:53.770Z,11.30
2019-05-17T05:08:23.377Z,11.40
2019-05-17T05:10:53.749Z,12.37
2019-05-17T05:13:23.310Z,11.15
2019-05-17T05:15:52.906Z,11.57
2019-05-17T05:18:22.400Z,11.25
2019-05-17T05:20:52.741Z,11.57
2019-05-17T05:23:23.767Z,11.68
2019-05-17T05:25:53.617Z,12.05
2019-05-17T05:28:23.007Z,12.07
2019-05-17T05:30:52.869Z,11.10
2019-05-17T05:33:22.570Z,11.80
2019-05-17T05:35:52.068Z,11.73
2019-05-17T05:38:21.772Z,10.93
2019-05-17T05:40:52.182Z,11.00
2019-05-17T05:43:22.579Z,10.30
2019-05-17T05:45:53.670Z,10.70
2019-05-17T05:48:23.322Z,10.75
2019-05-17T05:50:52.806Z,11.22
2019-05-17T05:53:22.206Z,11.43
2019-05-17T05:55:51.929Z,12.03
2019-05-17T05:58:24.012Z,10.70
2019-05-17T06:00:53.277Z,10.72
2019-05-17T06:03:22.879Z,12.53
2019-05-17T06:05:53.355Z,12.20
2019-05-17T06:08:23.043Z,11.78
2019-05-17T06:10:53.202Z,12.95
2019-05-17T06:13:22.922Z,11.30
2019-05-17T06:15:52.408Z,11.45
2019-05-17T06:18:22.680Z,11.27
2019-05-17T06:20:52.592Z,11.48
2019-05-17T06:23:23.451Z,12.03
2019-05-17T06:25:53.315Z,12.60
2019-05-17T06:28:22.845Z,11.93
2019-05-17T06:30:52.375Z,11.50
2019-05-17T06:33:30.638Z,10.35
2019-05-17T06:35:53.127Z,11.43
2019-05-17T06:38:22.628Z,10.93
2019-05-17T06:40:52.465Z,11.43
2019-05-17T06:43:22.043Z,11.05
2019-05-17T06:45:52.568Z,10.70
2019-05-17T06:48:22.657Z,11.10
2019-05-17T06:50:52.266Z,11.80
2019-05-17T06:53:22.083Z,11.40
2019-05-17T06:55:53.460Z,10.82
2019-05-17T06:58:23.068Z,10.43
2019-05-17T07:00:52.646Z,10.32
2019-05-17T07:03:22.171Z,10.40
2019-05-17T07:05:53.248Z,11.12
2019-05-17T07:08:22.718Z,10.68
2019-05-17T07:10:52.205Z,11.43
2019-05-17T07:13:21.601Z,10.90
2019-05-17T07:15:51.131Z,10.70
2019-05-17T07:18:20.632Z,9.98
2019-05-17T07:20:50.359Z,11.12
2019-05-17T07:23:20.242Z,10.53
2019-05-17T07:25:50.343Z,11.03
2019-05-17T07:28:20.220Z,11.03
2019-05-17T07:30:50.396Z,11.03
2019-05-17T07:33:21.079Z,10.50
2019-05-17T07:35:50.677Z,11.18
2019-05-17T07:38:20.134Z,11.97
2019-05-17T07:40:50.206Z,12.07
2019-05-17T07:43:20.792Z,12.68
2019-05-17T07:45:50.614Z,12.37
2019-05-17T07:48:20.185Z,10.63
2019-05-17T07:50:50.350Z,10.95
2019-05-17T07:53:21.183Z,11.50
2019-05-17T07:55:50.748Z,10.50
2019-05-17T07:58:21.666Z,10.40
2019-05-17T08:00:52.068Z,9.85
2019-05-17T08:03:24.715Z,9.40
2019-05-17T08:05:52.827Z,9.33
2019-05-17T08:08:22.317Z,9.23
2019-05-17T08:10:51.899Z,9.53
2019-05-17T08:13:29.983Z,9.68
2019-05-17T08:15:52.492Z,8.28
2019-05-17T08:18:21.879Z,8.05
2019-05-17T08:20:51.398Z,8.30
2019-05-17T08:23:20.935Z,8.98
2019-05-17T08:25:55.604Z,9.18
2019-05-17T08:28:21.742Z,7.42
2019-05-17T08:30:52.402Z,7.08
2019-05-17T08:33:21.970Z,7.05
2019-05-17T08:35:51.507Z,6.72
2019-05-17T08:38:20.984Z,6.47
2019-05-17T08:40:51.123Z,6.70
2019-05-17T08:43:21.469Z,6.70
2019-05-17T08:45:51.142Z,6.97
2019-05-17T08:48:20.760Z,6.95
2019-05-17T08:50:50.343Z,7.45
2019-05-17T08:53:20.048Z,7.78
2019-05-17T08:55:50.237Z,7.65
2019-05-17T08:58:21.567Z,8.03
2019-05-17T09:00:51.052Z,7.97
2019-05-17T09:03:20.427Z,8.85
2019-05-17T09:05:52.683Z,8.55
2019-05-17T09:08:20.929Z,9.23
2019-05-17T09:10:50.718Z,10.28
2019-05-17T09:13:20.268Z,9.43
2019-05-17T09:15:49.700Z,9.33
2019-05-17T09:18:20.619Z,9.90
2019-05-17T09:20:50.489Z,10.48
2019-05-17T09:23:20.012Z,10.23
2019-05-17T09:25:50.061Z,11.75
2019-05-17T09:28:20.720Z,10.45
2019-05-17T09:30:50.711Z,10.05
2019-05-17T09:33:20.519Z,10.75
2019-05-17T09:35:50.257Z,10.35
2019-05-17T09:38:20.462Z,10.30
2019-05-17T09:40:50.629Z,10.10
2019-05-17T09:43:21.447Z,9.88
2019-05-17T09:45:51.115Z,8.70
2019-05-17T09:48:20.668Z,8.00
2019-05-17T09:50:50.607Z,9.30
2019-05-17T09:53:20.475Z,10.13
2019-05-17T09:55:50.029Z,9.35
2019-05-17T09:58:21.605Z,8.78
2019-05-17T10:00:50.743Z,8.98
2019-05-17T10:03:23.787Z,8.23
2019-05-17T10:05:52.515Z,8.65
2019-05-17T10:08:22.093Z,8.80
2019-05-17T10:11:04.764Z,8.30
2019-05-17T10:13:22.655Z,6.83
2019-05-17T10:15:52.148Z,8.80
2019-05-17T10:18:21.722Z,7.47
2019-05-17T10:20:51.280Z,7.92
2019-05-17T10:23:20.826Z,8.30
2019-05-17T10:25:50.379Z,7.65
2019-05-17T10:28:20.490Z,8.00
2019-05-17T10:30:52.203Z,8.13
2019-05-17T10:33:22.017Z,8.25
2019-05-17T10:35:51.608Z,7.95
2019-05-17T10:38:21.154Z,7.55
2019-05-17T10:40:50.730Z,7.65
2019-05-17T10:43:21.276Z,8.28
2019-05-17T10:45:50.806Z,8.85
2019-05-17T10:48:21.249Z,9.05
2019-05-17T10:50:51.005Z,8.10
2019-05-17T10:53:20.599Z,8.98
2019-05-17T10:55:50.170Z,8.83
2019-05-17T10:58:21.268Z,8.45
2019-05-17T11:00:51.452Z,8.10
2019-05-17T11:03:21.011Z,9.20
2019-05-17T11:05:50.590Z,9.98
2019-05-17T11:08:20.269Z,10.55
2019-05-17T11:10:50.304Z,8.73
2019-05-17T11:13:24.085Z,9.50
2019-05-17T11:15:55.179Z,9.80
2019-05-17T11:18:24.879Z,9.93
2019-05-17T11:20:54.414Z,9.45
2019-05-17T11:23:23.779Z,8.68
2019-05-17T11:25:54.758Z,9.60
2019-05-17T11:28:24.194Z,12.03
2019-05-17T11:30:53.629Z,11.75
2019-05-17T11:33:23.113Z,10.18
2019-05-17T11:35:53.216Z,10.23
2019-05-17T11:38:23.669Z,10.88
2019-05-17T11:40:53.068Z,8.43
2019-05-17T11:43:23.875Z,8.93
2019-05-17T11:45:54.695Z,9.40
2019-05-17T11:48:24.060Z,9.00
2019-05-17T11:50:55.256Z,9.40
2019-05-17T11:53:24.767Z,8.45
2019-05-17T11:55:54.120Z,9.33
2019-05-17T11:58:23.480Z,9.93
2019-05-17T12:00:52.875Z,18.60
2019-05-17T12:03:22.356Z,8.73
2019-05-17T12:05:52.808Z,9.53
2019-05-17T12:08:22.214Z,10.68
2019-05-17T12:10:51.652Z,11.05
2019-05-17T12:13:21.255Z,10.72
2019-05-17T12:15:52.084Z,9.38
2019-05-17T12:18:21.513Z,10.45
2019-05-17T12:20:50.882Z,10.85
2019-05-17T12:23:20.228Z,11.15
2019-05-17T12:25:49.657Z,16.35
2019-05-17T12:28:19.225Z,12.15
2019-05-17T12:30:48.918Z,13.00
2019-05-17T12:33:18.461Z,10.93
2019-05-17T12:35:47.905Z,10.97
2019-05-17T12:38:17.351Z,13.32
2019-05-17T12:40:47.009Z,11.18
2019-05-17T12:43:16.475Z,9.45
2019-05-17T12:45:59.351Z,10.23
2019-05-17T12:48:18.192Z,12.78
2019-05-17T12:50:47.837Z,10.10
2019-05-17T12:53:32.918Z,9.68
2019-05-17T12:56:02.627Z,9.15
2019-05-17T12:58:32.344Z,11.40
2019-05-17T13:01:01.831Z,10.32
2019-05-17T13:03:31.360Z,11.22
2019-05-17T13:06:00.949Z,10.15
2019-05-17T13:08:30.562Z,10.10
2019-05-17T13:11:00.061Z,10.45
2019-05-17T13:13:29.585Z,10.28
2019-05-17T13:15:59.200Z,18.17
2019-05-17T13:18:28.613Z,10.58
2019-05-17T13:20:58.287Z,10.95
2019-05-17T13:23:27.880Z,9.15
2019-05-17T13:25:57.487Z,9.63
2019-05-17T13:28:27.038Z,9.08
2019-05-17T13:30:56.657Z,8.65
2019-05-17T13:33:29.092Z,9.38
2019-05-17T13:35:57.440Z,9.80
2019-05-17T13:38:26.978Z,10.28
2019-05-17T13:40:56.575Z,14.65
2019-05-17T13:43:26.297Z,10.40
2019-05-17T13:45:55.795Z,9.78
2019-05-17T13:48:25.296Z,10.35
2019-05-17T13:50:55.109Z,8.90
2019-05-17T13:53:24.891Z,9.25
2019-05-17T13:55:54.538Z,9.83
2019-05-17T13:58:24.125Z,7.55
2019-05-17T14:00:53.734Z,8.15
2019-05-17T14:03:23.370Z,9.63
2019-05-17T14:05:52.833Z,7.70
2019-05-17T14:08:22.460Z,6.45
2019-05-17T14:10:51.956Z,6.87
2019-05-17T14:13:21.454Z,7.45
2019-05-17T14:15:51.052Z,7.90
2019-05-17T14:18:20.607Z,7.00
2019-05-17T14:20:52.652Z,7.28
2019-05-17T14:23:23.257Z,7.33
2019-05-17T14:25:52.657Z,7.80
2019-05-17T14:28:22.090Z,7.53
2019-05-17T14:30:51.572Z,7.70
2019-05-17T14:33:20.983Z,7.72
2019-05-17T14:35:50.593Z,8.28
2019-05-17T14:38:20.085Z,12.70
2019-05-17T14:41:07.709Z,26.52
2019-05-17T14:43:20.608Z,7.97
2019-05-17T14:45:50.030Z,8.78
2019-05-17T14:48:19.534Z,11.33
2019-05-17T14:50:49.430Z,6.62
2019-05-17T14:53:19.057Z,6.55
2019-05-17T14:55:48.799Z,7.03
2019-05-17T14:58:18.538Z,6.20
2019-05-17T15:00:47.959Z,6.22
2019-05-17T15:03:17.446Z,6.08
2019-05-17T15:05:46.891Z,6.03
2019-05-17T15:08:16.389Z,6.05
2019-05-17T15:10:45.792Z,5.58
2019-05-17T15:13:15.277Z,5.97
2019-05-17T15:15:44.801Z,5.40
2019-05-17T15:18:14.312Z,5.30
2019-05-17T15:20:43.730Z,4.83
2019-05-17T15:23:13.161Z,5.05
2019-05-17T15:25:42.561Z,5.50
2019-05-17T15:28:11.929Z,6.25
2019-05-17T15:30:41.363Z,5.55
2019-05-17T15:33:10.732Z,5.83
2019-05-17T15:35:40.226Z,4.90
2019-05-17T15:38:11.138Z,4.97
2019-05-17T15:40:42.895Z,5.12
2019-05-17T15:43:12.405Z,4.70
2019-05-17T15:45:44.070Z,5.10
2019-05-17T15:48:14.723Z,4.85
2019-05-17T15:50:44.235Z,4.60
2019-05-17T15:53:13.750Z,5.45
2019-05-17T15:55:43.465Z,5.22
2019-05-17T15:58:13.244Z,5.20
2019-05-17T16:00:42.867Z,4.30
2019-05-17T16:03:12.570Z,4.40
2019-05-17T16:05:42.150Z,4.72
2019-05-17T16:08:11.786Z,4.97
2019-05-17T16:10:41.274Z,5.10
2019-05-17T16:13:10.896Z,4.40
2019-05-17T16:15:40.385Z,4.85
2019-05-17T16:18:09.902Z,5.28
2019-05-17T16:20:39.484Z,5.30
2019-05-17T16:23:09.105Z,5.25
2019-05-17T16:25:38.916Z,5.17
2019-05-17T16:28:08.540Z,5.60
2019-05-17T16:30:38.144Z,5.47
2019-05-17T16:33:07.653Z,5.37
2019-05-17T16:35:37.157Z,5.37
2019-05-17T16:38:06.865Z,5.58
2019-05-17T16:40:37.688Z,5.30
2019-05-17T16:43:17.564Z,5.65
2019-05-17T16:45:38.554Z,8.20
2019-05-17T16:48:08.265Z,5.83
2019-05-17T16:50:37.751Z,18.32
2019-05-17T16:53:07.305Z,23.40
2019-05-17T16:55:36.973Z,26.70
2019-05-17T16:58:06.478Z,68.30
2019-05-17T17:00:38.717Z,7.00
2019-05-17T17:03:08.353Z,11.33
2019-05-17T17:05:38.199Z,9.60
2019-05-17T17:08:07.885Z,10.28
2019-05-17T17:10:37.505Z,7.67
2019-05-17T17:13:07.133Z,9.65
2019-05-17T17:15:36.747Z,7.65
2019-05-17T17:18:06.272Z,6.85
2019-05-17T17:20:35.797Z,7.22
2019-05-17T17:23:05.388Z,7.00
2019-05-17T17:25:34.914Z,7.70
2019-05-17T17:28:06.130Z,7.30
2019-05-17T17:30:36.832Z,7.50
2019-05-17T17:33:06.332Z,7.17
2019-05-17T17:35:35.789Z,6.78
2019-05-17T17:38:18.191Z,6.45
2019-05-17T17:40:47.575Z,7.33
2019-05-17T17:43:17.110Z,6.42
2019-05-17T17:45:46.625Z,11.33
2019-05-17T17:48:15.986Z,6.92
2019-05-17T17:50:45.522Z,7.17
2019-05-17T17:53:14.932Z,7.70
2019-05-17T17:55:44.429Z,7.17
2019-05-17T17:58:13.895Z,7.20
2019-05-17T18:00:43.447Z,7.45
2019-05-17T18:03:13.048Z,8.13
2019-05-17T18:05:42.523Z,9.35
2019-05-17T18:08:11.907Z,13.28
2019-05-17T18:10:41.403Z,18.10
2019-05-17T18:13:10.880Z,9.30
2019-05-17T18:15:43.435Z,6.08
2019-05-17T18:18:14.788Z,6.83
2019-05-17T18:20:44.370Z,7.30
2019-05-17T18:23:13.994Z,7.85
2019-05-17T18:25:43.607Z,9.90
2019-05-17T18:28:13.244Z,11.20
2019-05-17T18:30:42.852Z,8.33
2019-05-17T18:33:12.398Z,6.70
2019-05-17T18:35:42.553Z,6.78
2019-05-17T18:38:12.353Z,8.68
2019-05-17T18:40:41.760Z,7.05
2019-05-17T18:43:11.261Z,7.80
2019-05-17T18:45:40.844Z,6.67
2019-05-17T18:48:10.600Z,6.90
2019-05-17T18:50:40.194Z,6.15
2019-05-17T18:53:16.469Z,6.78
2019-05-17T18:55:40.850Z,6.25
2019-05-17T18:58:10.378Z,8.65
2019-05-17T19:00:39.784Z,9.55
2019-05-17T19:03:10.427Z,6.03
2019-05-17T19:05:39.913Z,7.42
2019-05-17T19:08:09.499Z,10.10
2019-05-17T19:10:40.028Z,8.43
2019-05-17T19:13:09.602Z,6.92
2019-05-17T19:15:39.139Z,7.92
2019-05-17T19:18:08.675Z,7.37
2019-05-17T19:20:38.202Z,9.78
2019-05-17T19:23:07.679Z,7.15
2019-05-17T19:25:37.215Z,7.00
2019-05-17T19:28:06.674Z,7.45
2019-05-17T19:30:36.079Z,5.60
2019-05-17T19:33:05.542Z,5.92
2019-05-17T19:35:35.122Z,4.95
2019-05-17T19:38:04.670Z,9.63
2019-05-17T19:40:34.192Z,39.55
2019-05-17T19:43:03.742Z,17.65
2019-05-17T19:45:33.398Z,4.55
2019-05-17T19:48:02.956Z,5.03
2019-05-17T19:50:32.494Z,6.50
2019-05-17T19:53:02.199Z,29.45
2019-05-17T19:55:33.415Z,32.70
2019-05-17T19:58:03.272Z,123.58
2019-05-17T20:00:32.763Z,142.53
2019-05-17T20:03:02.389Z,7.20
2019-05-17T20:05:31.992Z,4.20
2019-05-17T20:08:01.546Z,4.83
2019-05-17T20:10:31.116Z,8.80
2019-05-17T20:13:01.937Z,16.10
2019-05-17T20:15:34.452Z,49.30
2019-05-17T20:18:02.709Z,21.25
2019-05-17T20:20:33.018Z,9.40
2019-05-17T20:23:02.580Z,11.23
2019-05-17T20:25:32.109Z,16.82
2019-05-17T20:28:03.024Z,13.55
2019-05-17T20:30:32.586Z,13.60
2019-05-17T20:33:02.064Z,11.43
2019-05-17T20:35:31.767Z,13.45
2019-05-17T20:38:01.396Z,8.88
2019-05-17T20:40:30.942Z,10.98
2019-05-17T20:43:00.603Z,10.13
2019-05-17T20:45:33.393Z,11.60
2019-05-17T20:48:01.374Z,12.82
2019-05-17T20:50:30.940Z,14.13
2019-05-17T20:53:01.417Z,18.75
2019-05-17T20:55:30.999Z,23.20
2019-05-17T20:58:00.596Z,21.17
2019-05-17T21:00:30.279Z,19.70
2019-05-17T21:02:59.894Z,35.55
2019-05-17T21:05:29.518Z,20.15
2019-05-17T21:07:59.069Z,19.13
2019-05-17T21:10:28.538Z,18.55
2019-05-17T21:12:58.346Z,8.93
2019-05-17T21:15:27.920Z,11.13
2019-05-17T21:17:57.379Z,8.65
2019-05-17T21:20:27.038Z,10.82
2019-05-17T21:22:56.593Z,15.70
2019-05-17T21:25:26.117Z,10.85
2019-05-17T21:27:55.641Z,19.87
2019-05-17T21:30:25.271Z,9.57
2019-05-17T21:32:54.931Z,12.10
2019-05-17T21:35:24.565Z,15.83
2019-05-17T21:37:55.205Z,13.53
2019-05-17T21:40:24.722Z,14.80
2019-05-17T21:42:54.345Z,10.25
2019-05-17T21:45:24.050Z,32.77
2019-05-17T21:47:54.875Z,18.73
2019-05-17T21:50:24.303Z,11.77
2019-05-17T21:52:53.840Z,9.47
2019-05-17T21:55:23.526Z,31.47
2019-05-17T21:57:53.111Z,25.30
2019-05-17T22:00:27.426Z,14.50
2019-05-17T22:02:58.565Z,14.10
2019-05-17T22:05:28.053Z,12.97
2019-05-17T22:07:57.496Z,10.60
2019-05-17T22:10:27.082Z,12.13
2019-05-17T22:12:56.681Z,10.13
2019-05-17T22:15:26.298Z,10.63
2019-05-17T22:17:55.690Z,11.60
2019-05-17T22:20:25.210Z,10.37
2019-05-17T22:22:54.917Z,21.60
2019-05-17T22:25:24.477Z,14.70
2019-05-17T22:27:54.121Z,13.77
2019-05-17T22:30:23.632Z,10.37
2019-05-17T22:32:53.083Z,11.83
2019-05-17T22:35:22.647Z,12.33
2019-05-17T22:37:52.231Z,12.70
2019-05-17T22:40:21.854Z,21.50
2019-05-17T22:42:51.374Z,15.27
2019-05-17T22:45:21.069Z,17.60
2019-05-17T22:47:50.818Z,15.60
2019-05-17T22:50:20.502Z,14.23
2019-05-17T22:52:49.975Z,11.53
2019-05-17T22:55:19.526Z,13.63
2019-05-17T22:57:48.993Z,23.93
2019-05-17T23:00:18.623Z,14.20
2019-05-17T23:02:48.153Z,25.90
2019-05-17T23:05:25.567Z,16.03
2019-05-17T23:07:48.681Z,21.73
2019-05-17T23:10:18.265Z,121.97
2019-05-17T23:12:47.864Z,75.00
2019-05-17T23:15:17.604Z,27.27
2019-05-17T23:17:47.234Z,23.47
2019-05-17T23:20:17.010Z,18.73
2019-05-17T23:22:46.589Z,14.43
2019-05-17T23:25:16.310Z,12.10
2019-05-17T23:27:45.818Z,10.30
2019-05-17T23:30:15.591Z,15.47
2019-05-17T23:32:45.137Z,15.63
2019-05-17T23:35:14.744Z,13.10
2019-05-17T23:37:44.232Z,14.00
2019-05-17T23:40:14.167Z,17.00
2019-05-17T23:42:43.660Z,23.50
2019-05-17T23:45:13.377Z,25.60
2019-05-17T23:47:42.935Z,30.47
2019-05-17T23:50:12.805Z,37.70
2019-05-17T23:52:42.418Z,18.20
2019-05-17T23:55:12.114Z,31.80
2019-05-17T23:57:41.718Z,46.50
