createdAt,value
2022-10-18T00:00:51.182Z,76.11
2022-10-18T00:03:17.997Z,76.19
2022-10-18T00:05:44.868Z,75.93
2022-10-18T00:08:11.638Z,76.55
2022-10-18T00:10:38.429Z,76.52
2022-10-18T00:13:05.349Z,76.47
2022-10-18T00:15:32.128Z,75.69
2022-10-18T00:17:58.963Z,74.86
2022-10-18T00:20:25.805Z,74.59
2022-10-18T00:22:52.560Z,75.27
2022-10-18T00:25:19.857Z,74.96
2022-10-18T00:27:46.831Z,75.08
2022-10-18T00:30:13.745Z,75.40
2022-10-18T00:32:42.143Z,75.93
2022-10-18T00:35:09.351Z,76.17
2022-10-18T00:37:36.394Z,76.42
2022-10-18T00:40:04.269Z,76.25
2022-10-18T00:42:34.721Z,76.38
2022-10-18T00:45:24.594Z,76.65
2022-10-18T00:48:03.005Z,76.56
2022-10-18T00:50:33.803Z,77.33
2022-10-18T00:53:05.637Z,77.01
2022-10-18T00:55:34.549Z,77.19
2022-10-18T00:58:02.218Z,77.02
2022-10-18T01:00:29.093Z,77.18
2022-10-18T01:02:56.695Z,76.48
2022-10-18T01:05:24.113Z,76.11
2022-10-18T01:08:11.071Z,75.65
2022-10-18T01:10:59.324Z,75.42
2022-10-18T01:13:40.951Z,75.04
2022-10-18T01:16:36.233Z,75.39
2022-10-18T01:19:44.516Z,75.12
2022-10-18T01:22:36.093Z,74.34
2022-10-18T01:25:41.871Z,75.51
2022-10-18T01:28:37.271Z,76.16
2022-10-18T01:31:12.111Z,75.79
2022-10-18T01:33:51.021Z,76.26
2022-10-18T01:36:41.590Z,76.56
2022-10-18T01:39:15.437Z,77.17
2022-10-18T01:41:44.817Z,76.77
2022-10-18T01:44:17.262Z,76.53
2022-10-18T01:46:45.713Z,76.54
2022-10-18T01:49:12.611Z,75.84
2022-10-18T01:51:39.367Z,75.42
2022-10-18T01:54:06.239Z,75.99
2022-10-18T01:57:28.479Z,76.59
2022-10-18T02:00:17.056Z,76.70
2022-10-18T02:02:55.110Z,77.23
2022-10-18T02:05:45.381Z,76.89
2022-10-18T02:08:32.602Z,75.87
2022-10-18T02:11:10.311Z,75.13
2022-10-18T02:13:48.476Z,75.66
2022-10-18T02:16:42.104Z,76.05
2022-10-18T02:19:21.066Z,75.98
2022-10-18T02:21:50.266Z,75.13
2022-10-18T02:24:19.324Z,75.13
2022-10-18T02:26:46.181Z,75.18
2022-10-18T02:29:13.528Z,74.93
2022-10-18T02:31:56.540Z,74.10
2022-10-18T02:34:36.029Z,74.58
2022-10-18T02:37:03.659Z,74.49
2022-10-18T02:39:42.732Z,75.39
2022-10-18T02:42:11.017Z,75.72
2022-10-18T02:44:39.131Z,75.87
2022-10-18T02:47:08.020Z,76.18
2022-10-18T02:49:34.872Z,76.80
2022-10-18T02:52:01.706Z,76.55
2022-10-18T02:54:28.496Z,76.73
2022-10-18T02:56:55.546Z,76.18
2022-10-18T02:59:22.343Z,75.20
2022-10-18T03:01:49.203Z,75.02
2022-10-18T03:04:16.220Z,74.89
2022-10-18T03:06:43.056Z,74.99
2022-10-18T03:09:10.059Z,74.70
2022-10-18T03:11:36.860Z,74.10
2022-10-18T03:14:03.635Z,74.17
2022-10-18T03:16:30.576Z,74.59
2022-10-18T03:18:57.355Z,75.33
2022-10-18T03:21:24.142Z,75.28
2022-10-18T03:23:50.946Z,75.91
2022-10-18T03:26:17.732Z,76.57
2022-10-18T03:28:44.635Z,76.91
2022-10-18T03:31:11.463Z,76.72
2022-10-18T03:33:38.308Z,75.92
2022-10-18T03:36:05.322Z,75.58
2022-10-18T03:38:32.089Z,74.85
2022-10-18T03:40:58.883Z,74.93
2022-10-18T03:43:26.020Z,75.54
2022-10-18T03:45:52.866Z,75.60
2022-10-18T03:48:19.657Z,75.48
2022-10-18T03:50:46.501Z,74.94
2022-10-18T03:53:13.288Z,75.62
2022-10-18T03:55:40.164Z,76.69
2022-10-18T03:58:07.007Z,76.98
2022-10-18T04:00:33.854Z,76.21
2022-10-18T04:03:00.875Z,76.08
2022-10-18T04:05:30.644Z,76.41
2022-10-18T04:07:58.088Z,75.62
2022-10-18T04:10:25.146Z,75.96
2022-10-18T04:12:52.099Z,74.99
2022-10-18T04:15:19.022Z,74.67
2022-10-18T04:17:46.074Z,74.93
2022-10-18T04:20:13.125Z,75.05
2022-10-18T04:22:39.929Z,74.91
2022-10-18T04:25:07.149Z,75.03
2022-10-18T04:27:34.217Z,74.63
2022-10-18T04:30:01.193Z,75.04
2022-10-18T04:32:29.351Z,74.99
2022-10-18T04:34:56.216Z,75.10
2022-10-18T04:37:23.110Z,74.33
2022-10-18T04:39:52.763Z,74.69
2022-10-18T04:42:21.461Z,74.46
2022-10-18T04:44:48.598Z,74.97
2022-10-18T04:47:16.464Z,75.52
2022-10-18T04:49:43.602Z,75.38
2022-10-18T04:52:11.856Z,75.54
2022-10-18T04:54:38.633Z,75.77
2022-10-18T04:57:05.463Z,75.33
2022-10-18T04:59:32.245Z,75.40
2022-10-18T05:01:59.144Z,75.41
2022-10-18T05:04:25.997Z,75.53
2022-10-18T05:06:52.833Z,76.31
2022-10-18T05:09:22.172Z,76.38
2022-10-18T05:11:48.949Z,76.51
2022-10-18T05:14:15.864Z,77.25
2022-10-18T05:16:42.710Z,77.31
2022-10-18T05:19:10.193Z,77.47
2022-10-18T05:21:37.574Z,77.37
2022-10-18T05:24:04.735Z,77.72
2022-10-18T05:26:31.786Z,77.80
2022-10-18T05:28:58.652Z,78.16
2022-10-18T05:31:25.478Z,77.89
2022-10-18T05:33:52.274Z,78.12
2022-10-18T05:36:19.074Z,77.93
2022-10-18T05:38:47.847Z,77.80
2022-10-18T05:41:14.921Z,77.49
2022-10-18T05:43:41.773Z,77.54
2022-10-18T05:46:13.457Z,77.34
2022-10-18T05:48:44.287Z,77.67
2022-10-18T05:51:11.413Z,77.57
2022-10-18T05:53:38.496Z,77.18
2022-10-18T05:56:06.948Z,78.14
2022-10-18T05:58:34.560Z,77.77
2022-10-18T06:01:02.287Z,77.18
2022-10-18T06:03:30.615Z,77.44
2022-10-18T06:06:10.224Z,77.20
2022-10-18T06:08:39.615Z,77.72
2022-10-18T06:11:13.536Z,77.51
2022-10-18T06:13:46.069Z,77.41
2022-10-18T06:16:15.586Z,76.65
2022-10-18T06:18:43.057Z,76.30
2022-10-18T06:21:10.209Z,75.88
2022-10-18T06:23:37.010Z,75.15
2022-10-18T06:26:07.613Z,74.52
2022-10-18T06:28:36.389Z,74.92
2022-10-18T06:31:04.653Z,74.96
2022-10-18T06:33:33.290Z,74.30
2022-10-18T06:36:17.718Z,74.21
2022-10-18T06:38:44.981Z,72.94
2022-10-18T06:41:12.281Z,73.10
2022-10-18T06:43:39.129Z,72.92
2022-10-18T06:46:08.319Z,72.92
2022-10-18T06:48:36.576Z,73.76
2022-10-18T06:51:06.759Z,75.79
2022-10-18T06:53:43.802Z,76.07
2022-10-18T06:56:15.589Z,76.56
2022-10-18T06:58:42.360Z,76.81
2022-10-18T07:01:12.892Z,76.78
2022-10-18T07:03:40.043Z,76.93
2022-10-18T07:06:09.710Z,76.38
2022-10-18T07:08:37.937Z,76.41
2022-10-18T07:11:06.167Z,75.81
2022-10-18T07:13:34.111Z,75.65
2022-10-18T07:16:21.527Z,75.28
2022-10-18T07:18:51.360Z,75.57
2022-10-18T07:21:22.441Z,76.55
2022-10-18T07:23:51.080Z,76.17
2022-10-18T07:26:31.129Z,75.97
2022-10-18T07:29:09.177Z,75.94
2022-10-18T07:31:36.663Z,76.72
2022-10-18T07:34:08.102Z,76.41
2022-10-18T07:36:35.018Z,76.23
2022-10-18T07:39:01.809Z,75.34
2022-10-18T07:41:29.174Z,75.78
2022-10-18T07:43:56.012Z,75.17
2022-10-18T07:46:23.082Z,73.92
2022-10-18T07:48:50.786Z,74.02
2022-10-18T07:51:19.664Z,73.00
2022-10-18T07:53:46.754Z,72.23
2022-10-18T07:56:21.618Z,72.25
2022-10-18T07:58:52.163Z,72.96
2022-10-18T08:01:20.990Z,71.98
2022-10-18T08:03:47.837Z,71.02
2022-10-18T08:06:18.801Z,71.10
2022-10-18T08:08:46.668Z,71.19
2022-10-18T08:11:22.888Z,71.96
2022-10-18T08:13:49.927Z,71.49
2022-10-18T08:16:28.675Z,70.39
2022-10-18T08:18:58.293Z,70.01
2022-10-18T08:21:25.772Z,68.00
2022-10-18T08:23:53.872Z,62.47
2022-10-18T08:26:22.917Z,64.13
2022-10-18T08:28:58.372Z,62.49
2022-10-18T08:31:36.702Z,66.39
2022-10-18T08:34:03.495Z,66.07
2022-10-18T08:36:30.261Z,64.75
2022-10-18T08:38:57.066Z,64.85
2022-10-18T08:41:56.477Z,65.84
2022-10-18T08:44:27.627Z,64.15
2022-10-18T08:47:11.304Z,61.63
2022-10-18T08:49:54.323Z,60.75
2022-10-18T08:53:05.073Z,57.07
2022-10-18T08:55:40.134Z,55.84
2022-10-18T08:58:24.763Z,55.23
2022-10-18T09:01:23.331Z,60.44
2022-10-18T09:04:21.139Z,58.92
2022-10-18T09:07:05.232Z,58.69
2022-10-18T09:10:20.238Z,55.98
2022-10-18T09:13:34.455Z,52.46
2022-10-18T09:16:06.606Z,54.60
2022-10-18T09:19:10.689Z,53.49
2022-10-18T09:21:55.619Z,52.98
2022-10-18T09:24:46.510Z,51.70
2022-10-18T09:27:22.753Z,53.57
2022-10-18T09:30:09.344Z,53.87
2022-10-18T09:33:04.713Z,52.99
2022-10-18T09:35:44.361Z,53.55
2022-10-18T09:38:14.542Z,52.81
2022-10-18T09:41:24.925Z,51.33
2022-10-18T09:44:04.018Z,50.39
2022-10-18T09:46:38.253Z,47.67
2022-10-18T09:49:29.677Z,48.05
2022-10-18T09:52:00.143Z,48.60
2022-10-18T09:55:12.961Z,46.45
2022-10-18T09:57:54.666Z,48.19
2022-10-18T10:00:29.851Z,48.27
2022-10-18T10:02:57.556Z,49.95
2022-10-18T10:05:24.414Z,50.78
2022-10-18T10:07:59.773Z,51.91
2022-10-18T10:10:29.856Z,50.01
2022-10-18T10:13:17.715Z,53.45
2022-10-18T10:16:00.384Z,52.45
2022-10-18T10:18:33.737Z,50.44
2022-10-18T10:21:07.709Z,47.27
2022-10-18T10:24:00.953Z,48.54
2022-10-18T10:26:33.868Z,46.35
2022-10-18T10:29:01.213Z,45.93
2022-10-18T10:31:30.542Z,43.36
2022-10-18T10:34:05.699Z,42.60
2022-10-18T10:36:34.088Z,42.21
2022-10-18T10:39:19.270Z,42.67
2022-10-18T10:41:54.710Z,43.55
2022-10-18T10:44:25.463Z,42.51
2022-10-18T10:46:53.496Z,41.51
2022-10-18T10:49:39.524Z,38.68
2022-10-18T10:52:09.398Z,38.10
2022-10-18T10:54:50.402Z,39.03
2022-10-18T10:57:26.484Z,37.10
2022-10-18T10:59:59.672Z,37.74
2022-10-18T11:02:31.213Z,37.62
2022-10-18T11:05:21.947Z,37.40
2022-10-18T11:07:52.535Z,38.58
2022-10-18T11:10:28.598Z,41.76
2022-10-18T11:13:25.110Z,39.72
2022-10-18T11:16:04.949Z,38.69
2022-10-18T11:18:36.997Z,37.21
2022-10-18T11:21:22.162Z,41.62
2022-10-18T11:23:49.137Z,40.04
2022-10-18T11:26:21.589Z,39.54
2022-10-18T11:29:15.814Z,38.74
2022-10-18T11:32:35.527Z,38.02
2022-10-18T11:35:28.988Z,37.42
2022-10-18T11:38:16.582Z,35.23
2022-10-18T11:41:07.459Z,33.95
2022-10-18T11:44:02.593Z,33.22
2022-10-18T11:47:42.635Z,33.16
2022-10-18T11:50:26.258Z,33.10
2022-10-18T11:53:25.408Z,31.81
2022-10-18T11:56:37.771Z,32.80
2022-10-18T12:00:03.960Z,33.55
2022-10-18T12:03:21.563Z,33.50
2022-10-18T12:05:51.240Z,32.52
2022-10-18T12:08:29.483Z,32.40
2022-10-18T12:11:05.414Z,31.10
2022-10-18T12:13:49.297Z,32.64
2022-10-18T12:16:28.744Z,32.08
2022-10-18T12:19:23.585Z,30.89
2022-10-18T12:21:55.761Z,30.36
2022-10-18T12:24:28.352Z,29.17
2022-10-18T12:27:00.329Z,27.91
2022-10-18T12:29:29.495Z,27.79
2022-10-18T12:32:16.538Z,29.16
2022-10-18T12:35:07.157Z,28.81
2022-10-18T12:38:32.141Z,28.40
2022-10-18T12:41:00.028Z,28.20
2022-10-18T12:43:38.943Z,27.97
2022-10-18T12:46:13.230Z,29.28
2022-10-18T12:48:45.435Z,30.30
2022-10-18T12:51:20.488Z,30.45
2022-10-18T12:53:56.399Z,31.76
2022-10-18T12:56:29.233Z,33.61
2022-10-18T12:59:14.741Z,33.45
2022-10-18T13:02:07.580Z,31.20
2022-10-18T13:04:35.278Z,30.60
2022-10-18T13:07:05.061Z,33.53
2022-10-18T13:09:44.436Z,33.53
2022-10-18T13:12:11.175Z,34.35
2022-10-18T13:15:12.408Z,34.26
2022-10-18T13:17:52.924Z,33.41
2022-10-18T13:20:47.918Z,31.95
2022-10-18T13:23:38.284Z,31.46
2022-10-18T13:26:17.046Z,33.39
2022-10-18T13:29:01.378Z,35.92
2022-10-18T13:31:42.744Z,37.88
2022-10-18T13:34:23.061Z,39.50
2022-10-18T13:37:09.807Z,41.34
2022-10-18T13:39:39.805Z,41.81
2022-10-18T13:42:15.593Z,42.74
2022-10-18T13:44:44.635Z,44.48
2022-10-18T13:47:33.111Z,45.82
2022-10-18T13:50:16.517Z,47.25
2022-10-18T13:53:02.048Z,47.43
2022-10-18T13:56:18.032Z,48.51
2022-10-18T13:59:32.385Z,48.53
2022-10-18T14:02:36.488Z,44.82
2022-10-18T14:05:35.063Z,40.44
2022-10-18T14:08:29.290Z,40.36
2022-10-18T14:11:11.264Z,41.55
2022-10-18T14:13:51.670Z,40.01
2022-10-18T14:16:38.569Z,37.30
2022-10-18T14:19:30.992Z,37.08
2022-10-18T14:22:15.729Z,34.16
2022-10-18T14:24:53.876Z,31.96
2022-10-18T14:27:21.553Z,30.46
2022-10-18T14:29:50.133Z,29.85
2022-10-18T14:32:28.632Z,28.58
2022-10-18T14:35:27.365Z,28.58
2022-10-18T14:37:43.344Z,28.65
2022-10-18T14:40:40.355Z,28.78
2022-10-18T14:43:19.020Z,28.98
2022-10-18T14:45:46.049Z,28.57
2022-10-18T14:48:21.898Z,29.19
2022-10-18T14:50:59.251Z,29.54
2022-10-18T14:53:37.131Z,31.63
2022-10-18T14:56:04.681Z,33.66
2022-10-18T14:58:32.441Z,37.37
2022-10-18T15:00:59.894Z,40.60
2022-10-18T15:03:28.334Z,42.11
2022-10-18T15:06:01.909Z,44.25
2022-10-18T15:08:43.731Z,46.55
2022-10-18T15:11:14.479Z,47.28
2022-10-18T15:13:59.337Z,48.51
2022-10-18T15:16:29.753Z,49.86
2022-10-18T15:19:26.927Z,50.98
2022-10-18T15:25:27.990Z,51.94
2022-10-18T15:27:59.458Z,52.23
2022-10-18T15:30:39.259Z,53.03
2022-10-18T15:33:10.766Z,53.92
2022-10-18T15:35:39.068Z,54.68
2022-10-18T15:38:26.258Z,55.08
2022-10-18T15:40:53.487Z,55.48
2022-10-18T15:43:26.181Z,56.25
2022-10-18T15:46:00.103Z,56.91
2022-10-18T15:48:41.246Z,57.09
2022-10-18T15:51:48.082Z,57.69
2022-10-18T15:54:20.058Z,58.06
2022-10-18T15:56:46.894Z,58.20
2022-10-18T15:59:27.809Z,58.75
2022-10-18T16:01:54.988Z,59.52
2022-10-18T16:04:28.891Z,59.80
2022-10-18T16:06:59.038Z,60.07
2022-10-18T16:09:29.012Z,60.31
2022-10-18T16:11:57.476Z,60.80
2022-10-18T16:14:26.144Z,61.83
2022-10-18T16:17:01.986Z,61.99
2022-10-18T16:19:29.101Z,62.57
2022-10-18T16:21:56.171Z,63.00
2022-10-18T16:24:23.369Z,63.44
2022-10-18T16:26:50.921Z,63.74
2022-10-18T16:29:25.802Z,63.90
2022-10-18T16:31:55.215Z,64.41
2022-10-18T16:34:22.011Z,64.92
2022-10-18T16:36:48.821Z,65.35
2022-10-18T16:39:18.337Z,65.53
2022-10-18T16:41:46.415Z,65.75
2022-10-18T16:44:13.967Z,65.58
2022-10-18T16:46:41.146Z,65.78
2022-10-18T16:51:54.253Z,66.66
2022-10-18T16:54:21.204Z,66.73
2022-10-18T16:56:49.955Z,66.96
2022-10-18T16:59:29.239Z,66.89
2022-10-18T17:01:56.493Z,67.19
2022-10-18T17:04:23.329Z,67.22
2022-10-18T17:06:50.476Z,67.40
2022-10-18T17:09:17.314Z,67.39
2022-10-18T17:11:44.149Z,67.66
2022-10-18T17:14:10.940Z,67.80
2022-10-18T17:16:38.939Z,67.53
2022-10-18T17:19:10.452Z,67.18
2022-10-18T17:21:37.795Z,67.31
2022-10-18T17:24:06.096Z,67.41
2022-10-18T17:26:34.192Z,67.13
2022-10-18T17:29:06.967Z,67.08
2022-10-18T17:31:35.529Z,67.70
2022-10-18T17:34:02.679Z,67.96
2022-10-18T17:36:31.851Z,68.11
2022-10-18T17:38:58.941Z,68.38
2022-10-18T17:41:26.010Z,68.06
2022-10-18T17:43:52.833Z,68.20
2022-10-18T17:46:19.727Z,68.09
2022-10-18T17:48:46.959Z,68.55
2022-10-18T17:51:16.776Z,68.92
2022-10-18T17:53:44.080Z,68.57
2022-10-18T17:56:11.970Z,68.48
2022-10-18T17:58:39.149Z,69.14
2022-10-18T18:01:15.585Z,69.33
2022-10-18T18:03:42.514Z,68.92
2022-10-18T18:06:23.002Z,69.26
2022-10-18T18:08:50.257Z,69.49
2022-10-18T18:11:18.085Z,69.30
2022-10-18T18:13:45.351Z,69.38
2022-10-18T18:16:20.303Z,69.88
2022-10-18T18:18:52.632Z,69.83
2022-10-18T18:21:20.498Z,69.72
2022-10-18T18:23:48.277Z,69.99
2022-10-18T18:26:15.873Z,70.08
2022-10-18T18:28:43.074Z,69.65
2022-10-18T18:31:15.506Z,69.97
2022-10-18T18:33:43.077Z,70.33
2022-10-18T18:36:11.144Z,70.29
2022-10-18T18:38:42.324Z,70.51
2022-10-18T18:41:15.918Z,70.97
2022-10-18T18:43:54.166Z,70.82
2022-10-18T18:46:21.984Z,70.82
2022-10-18T18:48:49.312Z,70.79
2022-10-18T18:51:20.326Z,71.03
2022-10-18T18:53:48.568Z,71.33
2022-10-18T18:58:53.666Z,71.51
2022-10-18T19:01:27.491Z,71.30
2022-10-18T19:03:56.223Z,71.36
2022-10-18T19:06:41.624Z,71.17
2022-10-18T19:09:19.584Z,71.37
2022-10-18T19:11:52.446Z,71.54
2022-10-18T19:14:20.254Z,71.34
2022-10-18T19:16:53.353Z,71.33
2022-10-18T19:19:23.156Z,71.58
2022-10-18T19:21:56.008Z,71.83
2022-10-18T19:24:25.490Z,72.14
2022-10-18T19:26:57.775Z,72.57
2022-10-18T19:29:35.402Z,72.13
2022-10-18T19:32:06.070Z,72.14
2022-10-18T19:34:36.545Z,72.31
2022-10-18T19:37:04.208Z,72.44
2022-10-18T19:39:33.960Z,72.16
2022-10-18T19:42:05.519Z,72.49
2022-10-18T19:44:35.825Z,72.46
2022-10-18T19:47:05.678Z,72.78
2022-10-18T19:49:32.650Z,72.88
2022-10-18T19:51:59.445Z,72.85
2022-10-18T19:54:28.074Z,72.78
2022-10-18T19:56:54.894Z,73.26
2022-10-18T19:59:22.778Z,72.79
2022-10-18T20:01:50.001Z,72.98
2022-10-18T20:04:17.581Z,73.24
2022-10-18T20:06:44.691Z,73.43
2022-10-18T20:09:16.186Z,72.89
2022-10-18T20:11:46.356Z,73.11
2022-10-18T20:14:14.251Z,73.07
2022-10-18T20:16:41.232Z,73.54
2022-10-18T20:19:09.401Z,73.05
2022-10-18T20:21:37.228Z,73.53
2022-10-18T20:24:06.572Z,73.35
2022-10-18T20:26:35.688Z,73.50
2022-10-18T20:29:03.462Z,73.65
2022-10-18T20:31:34.488Z,73.70
2022-10-18T20:34:06.106Z,72.87
2022-10-18T20:36:34.460Z,72.38
2022-10-18T20:39:02.448Z,72.44
2022-10-18T20:41:35.397Z,72.80
2022-10-18T20:44:07.073Z,73.42
2022-10-18T20:46:38.375Z,73.53
2022-10-18T20:49:07.397Z,73.71
2022-10-18T20:51:34.489Z,74.21
2022-10-18T20:56:34.157Z,73.77
2022-10-18T20:59:01.660Z,73.91
2022-10-18T21:01:31.619Z,73.68
2022-10-18T21:04:01.254Z,74.26
2022-10-18T21:06:31.147Z,74.36
2022-10-18T21:09:04.989Z,74.31
2022-10-18T21:11:37.494Z,74.73
2022-10-18T21:14:06.573Z,74.39
2022-10-18T21:16:35.845Z,74.59
2022-10-18T21:19:15.175Z,74.77
2022-10-18T21:21:44.926Z,74.85
2022-10-18T21:24:12.914Z,74.74
2022-10-18T21:26:40.010Z,74.80
2022-10-18T21:29:06.871Z,74.77
2022-10-18T21:31:38.984Z,74.62
2022-10-18T21:34:12.722Z,74.93
2022-10-18T21:36:41.330Z,74.81
2022-10-18T21:39:12.495Z,74.60
2022-10-18T21:41:39.788Z,75.00
2022-10-18T21:44:10.678Z,75.18
2022-10-18T21:46:39.380Z,75.44
2022-10-18T21:49:07.361Z,75.22
2022-10-18T21:51:34.725Z,75.50
2022-10-18T21:54:01.604Z,75.60
2022-10-18T21:56:33.824Z,75.95
2022-10-18T21:59:00.831Z,76.28
2022-10-18T22:01:32.378Z,75.87
2022-10-18T22:04:01.496Z,76.32
2022-10-18T22:06:32.176Z,76.66
2022-10-18T22:09:02.074Z,77.35
2022-10-18T22:11:33.491Z,77.13
2022-10-18T22:14:01.024Z,76.61
2022-10-18T22:16:28.046Z,77.10
2022-10-18T22:18:59.488Z,76.79
2022-10-18T22:21:27.305Z,76.01
2022-10-18T22:23:59.284Z,76.57
2022-10-18T22:26:45.798Z,77.38
2022-10-18T22:29:19.268Z,77.50
2022-10-18T22:31:49.885Z,77.43
2022-10-18T22:34:23.235Z,77.31
2022-10-18T22:36:50.389Z,77.03
2022-10-18T22:39:17.570Z,77.28
2022-10-18T22:41:44.943Z,77.15
2022-10-18T22:44:13.730Z,76.74
2022-10-18T22:46:41.966Z,77.04
2022-10-18T22:49:08.847Z,77.33
2022-10-18T22:54:07.778Z,77.87
2022-10-18T22:56:34.598Z,77.65
2022-10-18T22:59:01.441Z,77.36
2022-10-18T23:01:28.237Z,77.45
2022-10-18T23:04:00.622Z,77.44
2022-10-18T23:06:33.388Z,77.50
2022-10-18T23:09:04.924Z,77.69
2022-10-18T23:11:33.813Z,77.22
2022-10-18T23:14:03.615Z,77.56
2022-10-18T23:16:30.693Z,76.43
2022-10-18T23:18:58.912Z,76.70
2022-10-18T23:21:28.544Z,76.97
2022-10-18T23:23:56.858Z,77.37
2022-10-18T23:26:27.307Z,76.12
2022-10-18T23:28:54.888Z,76.11
2022-10-18T23:31:27.068Z,76.28
2022-10-18T23:33:56.916Z,76.13
2022-10-18T23:36:24.256Z,75.27
2022-10-18T23:38:52.057Z,75.89
2022-10-18T23:41:19.420Z,76.19
2022-10-18T23:43:46.734Z,76.04
2022-10-18T23:46:14.546Z,75.84
2022-10-18T23:48:41.969Z,75.56
2022-10-18T23:51:09.216Z,75.89
2022-10-18T23:53:36.517Z,75.75
2022-10-18T23:56:15.548Z,75.40
2022-10-18T23:58:44.068Z,75.38
