createdAt,value
2022-10-21T00:00:56.060Z,18.48
2022-10-21T00:03:25.665Z,19.20
2022-10-21T00:05:53.046Z,18.95
2022-10-21T00:08:21.139Z,19.35
2022-10-21T00:10:57.130Z,18.88
2022-10-21T00:13:26.264Z,18.85
2022-10-21T00:16:08.175Z,18.60
2022-10-21T00:18:37.697Z,19.00
2022-10-21T00:21:18.694Z,19.98
2022-10-21T00:23:46.870Z,19.70
2022-10-21T00:26:16.054Z,19.45
2022-10-21T00:28:43.534Z,19.23
2022-10-21T00:31:15.070Z,18.45
2022-10-21T00:33:42.906Z,19.13
2022-10-21T00:36:15.355Z,18.45
2022-10-21T00:38:45.921Z,18.67
2022-10-21T00:41:15.592Z,19.23
2022-10-21T00:44:11.716Z,19.42
2022-10-21T00:46:58.683Z,19.02
2022-10-21T00:49:41.059Z,18.83
2022-10-21T00:52:15.044Z,19.80
2022-10-21T00:54:44.202Z,18.63
2022-10-21T00:57:14.984Z,18.33
2022-10-21T00:59:49.133Z,18.65
2022-10-21T01:02:16.440Z,18.55
2022-10-21T01:04:45.087Z,18.50
2022-10-21T01:07:12.879Z,17.73
2022-10-21T01:09:40.036Z,18.60
2022-10-21T01:12:23.334Z,18.10
2022-10-21T01:18:03.421Z,16.60
2022-10-21T01:20:51.284Z,17.30
2022-10-21T01:23:42.322Z,16.15
2022-10-21T01:26:47.869Z,15.95
2022-10-21T01:29:42.711Z,16.00
2022-10-21T01:32:44.839Z,14.65
2022-10-21T01:35:37.141Z,15.55
2022-10-21T01:38:18.350Z,14.70
2022-10-21T01:41:10.038Z,15.27
2022-10-21T01:43:58.046Z,15.30
2022-10-21T01:47:00.609Z,15.52
2022-10-21T01:49:36.946Z,14.13
2022-10-21T01:52:05.431Z,14.52
2022-10-21T01:54:47.369Z,13.90
2022-10-21T01:57:20.912Z,14.18
2022-10-21T01:59:49.414Z,14.45
2022-10-21T02:02:19.753Z,15.07
2022-10-21T02:04:50.845Z,13.77
2022-10-21T02:07:18.052Z,14.80
2022-10-21T02:09:45.055Z,14.20
2022-10-21T02:12:12.244Z,13.73
2022-10-21T02:14:48.707Z,13.77
2022-10-21T02:17:19.870Z,13.63
2022-10-21T02:19:47.487Z,14.35
2022-10-21T02:22:21.903Z,14.07
2022-10-21T02:25:18.399Z,13.38
2022-10-21T02:27:46.170Z,13.38
2022-10-21T02:30:13.621Z,15.18
2022-10-21T02:33:11.446Z,15.02
2022-10-21T02:36:13.056Z,13.85
2022-10-21T02:38:55.128Z,14.23
2022-10-21T02:41:25.989Z,13.57
2022-10-21T02:44:01.461Z,13.38
2022-10-21T02:46:38.130Z,14.57
2022-10-21T02:49:05.112Z,14.18
2022-10-21T02:51:32.462Z,14.75
2022-10-21T02:53:59.472Z,14.48
2022-10-21T02:56:27.253Z,14.07
2022-10-21T02:58:54.520Z,13.82
2022-10-21T03:01:21.485Z,14.27
2022-10-21T03:03:48.503Z,14.57
2022-10-21T03:06:15.478Z,13.15
2022-10-21T03:08:42.467Z,13.77
2022-10-21T03:11:09.496Z,14.68
2022-10-21T03:13:36.566Z,13.88
2022-10-21T03:16:03.516Z,13.93
2022-10-21T03:18:30.502Z,13.95
2022-10-21T03:20:57.496Z,14.10
2022-10-21T03:23:24.436Z,13.15
2022-10-21T03:25:51.432Z,13.50
2022-10-21T03:28:18.333Z,13.95
2022-10-21T03:30:45.221Z,13.15
2022-10-21T03:33:12.160Z,13.25
2022-10-21T03:35:39.034Z,13.32
2022-10-21T03:38:05.954Z,13.05
2022-10-21T03:40:32.885Z,13.00
2022-10-21T03:43:00.147Z,12.45
2022-10-21T03:45:27.284Z,12.20
2022-10-21T03:47:54.274Z,11.82
2022-10-21T03:50:26.150Z,13.18
2022-10-21T03:52:53.839Z,12.02
2022-10-21T03:55:24.075Z,11.98
2022-10-21T03:57:52.694Z,12.48
2022-10-21T04:00:20.377Z,12.18
2022-10-21T04:02:47.734Z,11.98
2022-10-21T04:05:15.272Z,11.95
2022-10-21T04:07:42.565Z,12.05
2022-10-21T04:10:11.174Z,11.63
2022-10-21T04:12:38.685Z,11.35
2022-10-21T04:15:07.510Z,12.00
2022-10-21T04:17:34.564Z,11.98
2022-10-21T04:20:01.618Z,12.10
2022-10-21T04:22:28.568Z,11.40
2022-10-21T04:24:55.523Z,11.65
2022-10-21T04:27:22.520Z,12.18
2022-10-21T04:29:49.524Z,12.50
2022-10-21T04:32:16.529Z,11.68
2022-10-21T04:34:44.909Z,11.60
2022-10-21T04:37:12.457Z,11.98
2022-10-21T04:39:39.359Z,12.05
2022-10-21T04:42:06.252Z,11.10
2022-10-21T04:44:33.236Z,12.63
2022-10-21T04:47:00.192Z,12.23
2022-10-21T04:49:27.108Z,12.63
2022-10-21T04:51:54.014Z,14.38
2022-10-21T04:54:20.916Z,17.10
2022-10-21T04:56:48.010Z,16.27
2022-10-21T04:59:14.955Z,16.33
2022-10-21T05:01:41.976Z,15.43
2022-10-21T05:04:08.979Z,16.20
2022-10-21T05:06:36.004Z,15.38
2022-10-21T05:09:03.463Z,15.30
2022-10-21T05:11:30.596Z,15.75
2022-10-21T05:13:57.504Z,15.02
2022-10-21T05:16:24.494Z,15.63
2022-10-21T05:18:51.578Z,16.05
2022-10-21T05:21:18.540Z,16.15
2022-10-21T05:23:45.555Z,16.70
2022-10-21T05:26:12.624Z,16.23
2022-10-21T05:28:39.506Z,16.67
2022-10-21T05:31:06.428Z,17.08
2022-10-21T05:33:33.483Z,16.65
2022-10-21T05:36:07.904Z,17.02
2022-10-21T05:38:35.694Z,16.52
2022-10-21T05:41:05.751Z,16.02
2022-10-21T05:43:32.845Z,17.50
2022-10-21T05:45:59.772Z,18.73
2022-10-21T05:48:26.702Z,20.10
2022-10-21T05:50:55.890Z,20.27
2022-10-21T05:53:25.728Z,19.08
2022-10-21T05:56:02.026Z,18.55
2022-10-21T05:58:30.721Z,19.33
2022-10-21T06:00:59.576Z,20.15
2022-10-21T06:03:31.424Z,19.45
2022-10-21T06:06:07.168Z,19.67
2022-10-21T06:08:39.055Z,18.92
2022-10-21T06:11:09.294Z,18.38
2022-10-21T06:13:37.657Z,18.15
2022-10-21T06:16:07.245Z,18.08
2022-10-21T06:18:35.192Z,18.27
2022-10-21T06:21:02.206Z,17.98
2022-10-21T06:23:29.194Z,18.55
2022-10-21T06:26:05.414Z,18.70
2022-10-21T06:28:35.771Z,19.38
2022-10-21T06:31:03.880Z,19.88
2022-10-21T06:33:31.048Z,20.52
2022-10-21T06:35:58.069Z,20.55
2022-10-21T06:38:26.090Z,20.90
2022-10-21T06:41:00.219Z,20.80
2022-10-21T06:43:27.116Z,19.92
2022-10-21T06:45:59.568Z,19.90
2022-10-21T06:48:26.645Z,20.83
2022-10-21T06:51:02.272Z,19.88
2022-10-21T06:53:29.534Z,19.63
2022-10-21T06:56:10.184Z,20.40
2022-10-21T06:58:39.988Z,19.67
2022-10-21T07:01:16.769Z,19.52
2022-10-21T07:03:55.306Z,19.77
2022-10-21T07:06:22.950Z,20.65
2022-10-21T07:08:57.923Z,20.60
2022-10-21T07:11:26.571Z,20.55
2022-10-21T07:13:53.592Z,20.67
2022-10-21T07:16:34.415Z,20.63
2022-10-21T07:19:04.547Z,21.45
2022-10-21T07:21:32.884Z,21.42
2022-10-21T07:24:01.390Z,20.63
2022-10-21T07:26:31.457Z,19.02
2022-10-21T07:29:00.538Z,19.30
2022-10-21T07:31:33.035Z,19.55
2022-10-21T07:34:01.864Z,18.48
2022-10-21T07:36:32.788Z,19.38
2022-10-21T07:39:05.748Z,20.05
2022-10-21T07:44:12.683Z,19.15
2022-10-21T07:46:42.015Z,18.88
2022-10-21T07:49:11.243Z,20.50
2022-10-21T07:51:39.362Z,20.77
2022-10-21T07:54:06.753Z,19.30
2022-10-21T07:56:38.549Z,19.73
2022-10-21T07:59:10.224Z,19.55
2022-10-21T08:01:44.296Z,22.02
2022-10-21T08:04:14.288Z,20.75
2022-10-21T08:06:41.845Z,18.75
2022-10-21T08:09:08.984Z,18.35
2022-10-21T08:11:36.226Z,18.70
2022-10-21T08:14:08.199Z,19.38
2022-10-21T08:16:36.032Z,21.33
2022-10-21T08:19:04.751Z,19.60
2022-10-21T08:21:31.664Z,19.75
2022-10-21T08:24:05.886Z,18.92
2022-10-21T08:26:33.136Z,18.45
2022-10-21T08:29:02.249Z,19.10
2022-10-21T08:31:29.425Z,18.58
2022-10-21T08:33:56.332Z,20.60
2022-10-21T08:36:26.375Z,21.98
2022-10-21T08:38:54.273Z,21.27
2022-10-21T08:41:30.071Z,25.40
2022-10-21T08:44:07.400Z,19.27
2022-10-21T08:46:43.417Z,19.83
2022-10-21T08:49:55.779Z,18.70
2022-10-21T08:52:41.082Z,18.10
2022-10-21T08:55:31.194Z,33.33
2022-10-21T08:57:58.116Z,43.17
2022-10-21T09:00:33.909Z,39.28
2022-10-21T09:03:08.501Z,32.40
2022-10-21T09:06:06.096Z,23.88
2022-10-21T09:08:43.659Z,22.63
2022-10-21T09:11:23.543Z,38.63
2022-10-21T09:14:15.328Z,20.65
2022-10-21T09:16:56.875Z,18.30
2022-10-21T09:19:33.194Z,19.52
2022-10-21T09:22:45.249Z,19.17
2022-10-21T09:25:32.696Z,17.77
2022-10-21T09:28:11.830Z,18.23
2022-10-21T09:30:42.044Z,19.58
2022-10-21T09:33:26.326Z,18.17
2022-10-21T09:36:26.801Z,21.17
2022-10-21T09:39:21.332Z,20.35
2022-10-21T09:41:59.198Z,18.77
2022-10-21T09:44:29.202Z,18.23
2022-10-21T09:46:56.121Z,18.77
2022-10-21T09:50:06.273Z,19.58
2022-10-21T09:52:23.307Z,16.88
2022-10-21T09:54:50.729Z,17.98
2022-10-21T09:57:51.911Z,19.92
2022-10-21T10:00:18.989Z,18.15
2022-10-21T10:02:47.397Z,16.65
2022-10-21T10:05:48.184Z,16.30
2022-10-21T10:08:40.198Z,17.13
2022-10-21T10:11:09.976Z,17.30
2022-10-21T10:13:49.137Z,16.52
2022-10-21T10:16:28.469Z,16.63
2022-10-21T10:19:27.358Z,15.90
2022-10-21T10:22:13.905Z,16.25
2022-10-21T10:24:43.573Z,17.40
2022-10-21T10:27:27.014Z,15.90
2022-10-21T10:29:58.729Z,16.40
2022-10-21T10:32:31.999Z,15.90
2022-10-21T10:35:07.340Z,19.35
2022-10-21T10:37:37.653Z,18.35
2022-10-21T10:40:18.024Z,26.75
2022-10-21T10:42:46.586Z,28.00
2022-10-21T10:45:19.718Z,21.08
2022-10-21T10:50:37.566Z,20.73
2022-10-21T10:53:21.243Z,21.02
2022-10-21T10:55:59.186Z,17.48
2022-10-21T10:58:31.286Z,16.17
2022-10-21T11:01:05.054Z,18.27
2022-10-21T11:03:44.748Z,15.23
2022-10-21T11:06:20.819Z,18.02
2022-10-21T11:08:57.692Z,17.98
2022-10-21T11:11:36.984Z,17.85
2022-10-21T11:14:04.062Z,18.27
2022-10-21T11:17:09.398Z,17.40
2022-10-21T11:20:00.839Z,16.48
2022-10-21T11:22:55.713Z,16.23
2022-10-21T11:25:29.115Z,18.08
2022-10-21T11:28:22.574Z,16.00
2022-10-21T11:31:30.836Z,15.90
2022-10-21T11:34:40.228Z,15.45
2022-10-21T11:37:54.528Z,15.30
2022-10-21T11:40:32.890Z,15.75
2022-10-21T11:43:34.674Z,16.05
2022-10-21T11:46:16.764Z,15.05
2022-10-21T11:49:06.482Z,15.63
2022-10-21T11:51:48.732Z,16.10
2022-10-21T11:54:36.150Z,15.82
2022-10-21T11:57:30.814Z,15.15
2022-10-21T12:00:24.676Z,15.40
2022-10-21T12:03:13.309Z,15.88
2022-10-21T12:06:03.139Z,15.93
2022-10-21T12:08:52.733Z,16.02
2022-10-21T12:11:34.812Z,21.30
2022-10-21T12:14:34.042Z,18.42
2022-10-21T12:17:08.426Z,16.63
2022-10-21T12:19:36.740Z,16.13
2022-10-21T12:22:04.624Z,16.08
2022-10-21T12:24:34.407Z,17.00
2022-10-21T12:27:28.342Z,15.68
2022-10-21T12:30:16.970Z,17.13
2022-10-21T12:33:11.696Z,16.35
2022-10-21T12:35:47.029Z,16.30
2022-10-21T12:38:45.236Z,15.63
2022-10-21T12:41:24.482Z,16.42
2022-10-21T12:44:03.071Z,15.02
2022-10-21T12:46:47.106Z,15.68
2022-10-21T12:49:33.695Z,16.13
2022-10-21T12:52:38.930Z,16.48
2022-10-21T12:55:21.534Z,16.60
2022-10-21T12:58:01.951Z,16.05
2022-10-21T13:00:28.862Z,17.95
2022-10-21T13:02:58.779Z,16.30
2022-10-21T13:05:37.988Z,16.20
2022-10-21T13:08:53.511Z,16.15
2022-10-21T13:11:24.779Z,16.02
2022-10-21T13:14:16.321Z,15.38
2022-10-21T13:16:43.429Z,16.23
2022-10-21T13:19:15.844Z,16.08
2022-10-21T13:22:00.555Z,15.95
2022-10-21T13:24:33.925Z,15.65
2022-10-21T13:27:06.463Z,15.80
2022-10-21T13:29:48.056Z,15.80
2022-10-21T13:32:14.878Z,15.82
2022-10-21T13:34:57.241Z,16.20
2022-10-21T13:37:40.137Z,16.45
2022-10-21T13:40:20.731Z,18.83
2022-10-21T13:43:00.870Z,16.77
2022-10-21T13:45:37.366Z,16.17
2022-10-21T13:48:07.585Z,17.02
2022-10-21T13:50:41.817Z,16.83
2022-10-21T13:53:17.903Z,16.23
2022-10-21T13:56:08.199Z,16.60
2022-10-21T13:58:39.942Z,17.10
2022-10-21T14:01:27.463Z,18.13
2022-10-21T14:04:12.669Z,17.17
2022-10-21T14:06:48.109Z,16.58
2022-10-21T14:09:26.204Z,17.45
2022-10-21T14:12:00.492Z,17.42
2022-10-21T14:14:30.409Z,15.70
2022-10-21T14:17:08.124Z,17.40
2022-10-21T14:19:38.839Z,19.90
2022-10-21T14:22:09.817Z,19.48
2022-10-21T14:24:49.215Z,18.52
2022-10-21T14:27:27.094Z,18.00
2022-10-21T14:29:56.158Z,18.05
2022-10-21T14:32:26.396Z,18.13
2022-10-21T14:35:11.472Z,17.13
2022-10-21T14:37:51.707Z,19.00
2022-10-21T14:40:37.691Z,18.90
2022-10-21T14:43:20.277Z,18.42
2022-10-21T14:45:50.972Z,18.63
2022-10-21T14:48:28.612Z,22.60
2022-10-21T14:51:16.553Z,22.50
2022-10-21T14:53:58.802Z,20.40
2022-10-21T14:56:41.006Z,28.58
2022-10-21T14:59:24.254Z,22.02
2022-10-21T15:01:52.604Z,23.90
2022-10-21T15:04:59.768Z,23.67
2022-10-21T15:07:38.708Z,27.10
2022-10-21T15:10:05.844Z,24.42
2022-10-21T15:12:47.409Z,25.05
2022-10-21T15:15:44.980Z,25.55
2022-10-21T15:18:40.272Z,27.00
2022-10-21T15:21:12.294Z,27.80
2022-10-21T15:23:52.263Z,26.27
2022-10-21T15:26:26.030Z,24.95
2022-10-21T15:28:54.392Z,24.38
2022-10-21T15:31:28.197Z,24.70
2022-10-21T15:33:58.609Z,25.25
2022-10-21T15:36:25.734Z,23.42
2022-10-21T15:38:54.713Z,24.05
2022-10-21T15:41:25.668Z,23.25
2022-10-21T15:44:04.126Z,25.00
2022-10-21T15:46:45.798Z,24.95
2022-10-21T15:49:20.033Z,23.50
2022-10-21T15:54:17.325Z,24.67
2022-10-21T15:56:48.023Z,24.23
2022-10-21T15:59:26.058Z,26.90
2022-10-21T16:01:54.817Z,26.63
2022-10-21T16:04:23.429Z,24.85
2022-10-21T16:06:52.238Z,22.77
2022-10-21T16:09:23.967Z,23.98
2022-10-21T16:12:00.021Z,21.25
2022-10-21T16:14:30.713Z,23.88
2022-10-21T16:16:59.637Z,21.77
2022-10-21T16:19:27.721Z,21.23
2022-10-21T16:21:55.692Z,22.27
2022-10-21T16:24:22.895Z,23.77
2022-10-21T16:26:50.558Z,22.33
2022-10-21T16:29:24.700Z,22.20
2022-10-21T16:31:52.971Z,25.13
2022-10-21T16:34:20.567Z,39.22
2022-10-21T16:36:48.102Z,30.75
2022-10-21T16:39:22.467Z,39.22
2022-10-21T16:41:52.619Z,33.70
2022-10-21T16:44:20.601Z,29.40
2022-10-21T16:46:52.189Z,29.02
2022-10-21T16:49:28.088Z,27.92
2022-10-21T16:51:57.765Z,24.92
2022-10-21T16:54:25.065Z,24.23
2022-10-21T16:56:55.018Z,29.10
2022-10-21T16:59:23.454Z,24.50
2022-10-21T17:01:51.162Z,25.42
2022-10-21T17:04:18.624Z,25.75
2022-10-21T17:06:45.850Z,25.55
2022-10-21T17:09:13.198Z,23.63
2022-10-21T17:11:42.600Z,25.73
2022-10-21T17:14:20.410Z,23.85
2022-10-21T17:16:48.024Z,23.83
2022-10-21T17:19:15.966Z,23.70
2022-10-21T17:21:44.454Z,23.02
2022-10-21T17:24:15.943Z,27.38
2022-10-21T17:26:43.318Z,47.40
2022-10-21T17:29:11.844Z,28.02
2022-10-21T17:31:42.014Z,33.53
2022-10-21T17:34:40.205Z,25.88
2022-10-21T17:37:12.270Z,23.85
2022-10-21T17:39:39.622Z,25.73
2022-10-21T17:42:07.074Z,27.40
2022-10-21T17:44:34.475Z,27.55
2022-10-21T17:47:01.781Z,27.98
2022-10-21T17:49:29.018Z,25.45
2022-10-21T17:51:56.564Z,23.90
2022-10-21T17:54:28.521Z,24.33
2022-10-21T17:56:57.198Z,25.35
2022-10-21T17:59:24.889Z,25.08
2022-10-21T18:01:53.152Z,27.45
2022-10-21T18:04:20.364Z,27.23
2022-10-21T18:06:47.685Z,27.25
2022-10-21T18:09:15.221Z,27.75
2022-10-21T18:11:42.594Z,29.83
2022-10-21T18:14:09.841Z,28.60
2022-10-21T18:16:38.810Z,28.88
2022-10-21T18:19:06.024Z,29.15
2022-10-21T18:21:33.314Z,28.48
2022-10-21T18:24:00.609Z,29.42
2022-10-21T18:26:31.505Z,30.45
2022-10-21T18:29:03.089Z,30.73
2022-10-21T18:31:36.521Z,30.65
2022-10-21T18:34:06.328Z,30.00
2022-10-21T18:36:35.356Z,29.52
2022-10-21T18:39:08.425Z,30.52
2022-10-21T18:44:08.548Z,29.40
2022-10-21T18:46:39.034Z,29.58
2022-10-21T18:49:13.604Z,30.45
2022-10-21T18:51:42.689Z,34.65
2022-10-21T18:54:11.560Z,38.90
2022-10-21T18:56:39.456Z,45.80
2022-10-21T18:59:06.748Z,47.22
2022-10-21T19:01:34.170Z,47.05
2022-10-21T19:04:01.589Z,42.58
2022-10-21T19:06:46.943Z,38.70
2022-10-21T19:09:18.980Z,38.58
2022-10-21T19:11:47.530Z,37.35
2022-10-21T19:14:15.630Z,35.00
2022-10-21T19:16:44.908Z,53.92
2022-10-21T19:19:13.438Z,38.10
2022-10-21T19:21:40.861Z,34.63
2022-10-21T19:24:10.604Z,37.00
2022-10-21T19:26:40.579Z,33.55
2022-10-21T19:29:13.535Z,31.55
2022-10-21T19:31:42.269Z,31.65
2022-10-21T19:34:17.419Z,31.65
2022-10-21T19:36:44.908Z,34.85
2022-10-21T19:39:14.602Z,35.45
2022-10-21T19:41:42.606Z,40.63
2022-10-21T19:44:11.295Z,44.58
2022-10-21T19:46:40.738Z,41.70
2022-10-21T19:49:11.456Z,40.53
2022-10-21T19:51:38.669Z,39.63
2022-10-21T19:54:11.946Z,37.85
2022-10-21T19:56:39.394Z,40.58
2022-10-21T19:59:08.511Z,36.35
2022-10-21T20:01:36.060Z,33.75
2022-10-21T20:04:06.146Z,32.95
2022-10-21T20:06:36.527Z,33.15
2022-10-21T20:09:11.467Z,32.80
2022-10-21T20:11:40.537Z,32.13
2022-10-21T20:14:08.855Z,34.08
2022-10-21T20:16:42.048Z,33.70
2022-10-21T20:19:12.611Z,34.00
2022-10-21T20:21:40.788Z,33.15
2022-10-21T20:24:08.300Z,33.85
2022-10-21T20:26:35.608Z,34.38
2022-10-21T20:29:14.209Z,34.95
2022-10-21T20:31:41.970Z,35.13
2022-10-21T20:34:14.489Z,41.00
2022-10-21T20:36:41.680Z,39.92
2022-10-21T20:39:10.537Z,38.35
2022-10-21T20:41:38.674Z,36.53
2022-10-21T20:44:11.235Z,33.42
2022-10-21T20:46:38.774Z,34.22
2022-10-21T20:49:07.221Z,33.78
2022-10-21T20:51:37.927Z,36.80
2022-10-21T20:54:11.571Z,38.03
2022-10-21T20:56:41.029Z,34.20
2022-10-21T20:59:12.783Z,33.90
2022-10-21T21:01:42.439Z,33.35
2022-10-21T21:04:13.661Z,33.50
2022-10-21T21:06:47.684Z,33.97
2022-10-21T21:12:04.464Z,33.88
2022-10-21T21:14:32.104Z,36.38
2022-10-21T21:16:59.062Z,37.60
2022-10-21T21:19:26.062Z,32.97
2022-10-21T21:21:53.288Z,32.42
2022-10-21T21:24:20.296Z,38.47
2022-10-21T21:26:47.310Z,37.88
2022-10-21T21:29:14.735Z,36.70
2022-10-21T21:31:42.543Z,34.58
2022-10-21T21:34:10.640Z,33.13
2022-10-21T21:36:37.989Z,33.40
2022-10-21T21:39:07.976Z,30.70
2022-10-21T21:41:35.868Z,30.55
2022-10-21T21:44:04.216Z,29.92
2022-10-21T21:46:31.402Z,31.38
2022-10-21T21:49:05.235Z,30.02
2022-10-21T21:51:35.304Z,30.80
2022-10-21T21:54:03.437Z,32.50
2022-10-21T21:56:30.468Z,30.85
2022-10-21T21:58:58.149Z,31.70
2022-10-21T22:01:31.651Z,31.55
2022-10-21T22:03:59.866Z,30.73
2022-10-21T22:06:34.999Z,30.98
2022-10-21T22:09:04.608Z,31.20
2022-10-21T22:11:32.604Z,32.30
2022-10-21T22:14:00.148Z,31.65
2022-10-21T22:16:30.312Z,31.65
2022-10-21T22:19:00.172Z,31.20
2022-10-21T22:21:28.258Z,30.95
2022-10-21T22:23:55.174Z,31.75
2022-10-21T22:26:26.929Z,31.60
2022-10-21T22:28:54.510Z,30.52
2022-10-21T22:31:27.216Z,30.02
2022-10-21T22:33:57.995Z,31.85
2022-10-21T22:36:24.952Z,31.45
2022-10-21T22:38:51.905Z,31.83
2022-10-21T22:41:19.123Z,29.42
2022-10-21T22:43:46.032Z,31.08
2022-10-21T22:49:00.156Z,32.80
2022-10-21T22:51:27.098Z,31.65
2022-10-21T22:53:56.351Z,31.73
2022-10-21T22:56:25.964Z,31.10
2022-10-21T22:58:53.077Z,30.98
2022-10-21T23:01:21.038Z,31.75
2022-10-21T23:03:48.000Z,31.42
2022-10-21T23:06:15.273Z,31.17
2022-10-21T23:08:42.279Z,31.42
2022-10-21T23:11:09.203Z,31.52
2022-10-21T23:13:36.128Z,31.85
2022-10-21T23:16:03.054Z,30.88
2022-10-21T23:18:29.976Z,32.13
2022-10-21T23:20:56.973Z,31.25
2022-10-21T23:23:26.670Z,30.98
2022-10-21T23:25:53.560Z,31.30
2022-10-21T23:28:20.468Z,31.08
2022-10-21T23:30:48.400Z,30.60
2022-10-21T23:33:15.407Z,30.90
2022-10-21T23:35:42.353Z,31.02
2022-10-21T23:38:09.256Z,31.40
2022-10-21T23:40:36.138Z,29.90
2022-10-21T23:43:03.341Z,30.42
2022-10-21T23:45:30.497Z,29.25
2022-10-21T23:47:57.431Z,30.35
2022-10-21T23:50:24.471Z,29.08
2022-10-21T23:52:51.461Z,29.27
