createdAt,value
2022-08-26T00:02:23.770Z,101326.34
2022-08-26T00:04:53.250Z,101320.22
2022-08-26T00:07:22.890Z,101330.75
2022-08-26T00:09:54.329Z,101323.72
2022-08-26T00:12:36.014Z,101325.53
2022-08-26T00:15:09.093Z,101321.97
2022-08-26T00:17:40.271Z,101320.22
2022-08-26T00:20:12.581Z,101321.97
2022-08-26T00:22:43.506Z,101316.75
2022-08-26T00:25:13.786Z,101315.97
2022-08-26T00:27:49.037Z,101318.59
2022-08-26T00:30:22.861Z,101316.81
2022-08-26T00:32:54.275Z,101311.56
2022-08-26T00:35:24.249Z,101311.50
2022-08-26T00:37:58.012Z,101308.91
2022-08-26T00:40:30.161Z,101303.59
2022-08-26T00:43:02.890Z,101306.25
2022-08-26T00:45:41.489Z,101291.38
2022-08-26T00:48:12.653Z,101292.25
2022-08-26T00:50:49.243Z,101306.19
2022-08-26T00:53:26.029Z,101296.63
2022-08-26T00:56:00.919Z,101292.25
2022-08-26T00:58:35.161Z,101296.56
2022-08-26T01:01:04.935Z,101288.69
2022-08-26T01:03:36.768Z,101288.69
2022-08-26T01:06:12.552Z,101281.69
2022-08-26T01:08:42.697Z,101283.41
2022-08-26T01:11:13.123Z,101283.41
2022-08-26T01:13:45.382Z,101280.75
2022-08-26T01:16:17.431Z,101282.47
2022-08-26T01:18:47.918Z,101278.13
2022-08-26T01:21:20.838Z,101275.47
2022-08-26T01:23:57.644Z,101278.16
2022-08-26T01:26:30.360Z,101271.22
2022-08-26T01:29:03.085Z,101278.16
2022-08-26T01:31:43.960Z,101275.53
2022-08-26T01:34:18.930Z,101275.44
2022-08-26T01:36:51.503Z,101280.69
2022-08-26T01:39:23.988Z,101283.28
2022-08-26T01:41:55.726Z,101277.16
2022-08-26T01:44:27.634Z,101271.03
2022-08-26T01:46:57.750Z,101277.09
2022-08-26T01:49:27.853Z,101278.84
2022-08-26T01:52:02.088Z,101274.44
2022-08-26T01:54:35.397Z,101275.31
2022-08-26T01:57:05.586Z,101275.31
2022-08-26T01:59:35.137Z,101273.47
2022-08-26T02:02:04.690Z,101263.94
2022-08-26T02:04:37.927Z,101270.88
2022-08-26T02:07:09.715Z,101270.88
2022-08-26T02:09:43.293Z,101264.84
2022-08-26T02:12:14.789Z,101264.25
2022-08-26T02:14:46.808Z,101264.38
2022-08-26T02:17:16.674Z,101264.38
2022-08-26T02:19:49.841Z,101266.19
2022-08-26T02:22:22.297Z,101265.09
2022-08-26T02:24:59.026Z,101272.03
2022-08-26T02:27:32.826Z,101271.03
2022-08-26T02:30:08.778Z,101276.13
2022-08-26T02:32:40.152Z,101276.94
2022-08-26T02:35:12.663Z,101273.38
2022-08-26T02:37:43.058Z,101275.94
2022-08-26T02:40:16.822Z,101268.91
2022-08-26T02:42:46.465Z,101266.31
2022-08-26T02:45:17.761Z,101270.63
2022-08-26T02:47:53.866Z,101263.66
2022-08-26T02:50:23.368Z,101259.28
2022-08-26T02:52:54.764Z,101258.41
2022-08-26T02:55:26.821Z,101263.63
2022-08-26T02:57:56.308Z,101251.38
2022-08-26T03:00:26.019Z,101257.44
2022-08-26T03:02:55.630Z,101254.78
2022-08-26T03:05:25.445Z,101252.97
2022-08-26T03:07:55.422Z,101253.03
2022-08-26T03:10:27.477Z,101253.03
2022-08-26T03:12:58.181Z,101246.97
2022-08-26T03:15:27.678Z,101244.31
2022-08-26T03:17:57.675Z,101241.75
2022-08-26T03:20:27.151Z,101239.13
2022-08-26T03:22:56.974Z,101238.16
2022-08-26T03:25:29.665Z,101232.03
2022-08-26T03:27:59.494Z,101232.91
2022-08-26T03:30:45.430Z,101229.38
2022-08-26T03:33:16.636Z,101231.09
2022-08-26T03:35:50.681Z,101228.50
2022-08-26T03:38:20.770Z,101233.69
2022-08-26T03:40:52.944Z,101227.56
2022-08-26T03:43:26.722Z,101225.81
2022-08-26T03:45:56.237Z,101229.25
2022-08-26T03:48:26.898Z,101226.66
2022-08-26T03:50:56.454Z,101230.13
2022-08-26T03:53:27.061Z,101225.75
2022-08-26T03:55:59.644Z,101229.22
2022-08-26T03:58:29.238Z,101224.81
2022-08-26T04:00:58.741Z,101233.44
2022-08-26T04:03:41.394Z,101221.28
2022-08-26T04:06:10.963Z,101228.28
2022-08-26T04:08:40.867Z,101220.38
2022-08-26T04:11:19.449Z,101224.72
2022-08-26T04:13:49.747Z,101224.72
2022-08-26T04:16:20.373Z,101219.50
2022-08-26T04:18:50.177Z,101221.25
2022-08-26T04:21:19.809Z,101216.00
2022-08-26T04:23:50.159Z,101215.06
2022-08-26T04:26:23.605Z,101217.66
2022-08-26T04:28:55.515Z,101213.34
2022-08-26T04:31:26.380Z,101208.88
2022-08-26T04:34:00.381Z,101213.28
2022-08-26T04:36:29.892Z,101205.41
2022-08-26T04:38:59.467Z,101205.38
2022-08-26T04:41:32.071Z,101213.16
2022-08-26T04:44:02.410Z,101194.88
2022-08-26T04:46:32.456Z,101197.56
2022-08-26T04:49:02.282Z,101200.19
2022-08-26T04:51:33.325Z,101208.09
2022-08-26T04:54:02.841Z,101202.88
2022-08-26T04:56:39.742Z,101215.13
2022-08-26T04:59:16.814Z,101210.75
2022-08-26T05:01:48.582Z,101217.72
2022-08-26T05:04:19.233Z,101210.81
2022-08-26T05:06:49.250Z,101217.84
2022-08-26T05:09:21.181Z,101216.13
2022-08-26T05:11:53.310Z,101230.06
2022-08-26T05:14:23.321Z,101227.47
2022-08-26T05:16:54.051Z,101231.09
2022-08-26T05:19:23.708Z,101233.72
2022-08-26T05:21:53.757Z,101233.78
2022-08-26T05:24:23.444Z,101237.28
2022-08-26T05:26:56.445Z,101232.97
2022-08-26T05:29:26.877Z,101236.53
2022-08-26T05:31:56.383Z,101228.72
2022-08-26T05:34:30.187Z,101223.53
2022-08-26T05:37:00.249Z,101224.47
2022-08-26T05:39:29.837Z,101228.88
2022-08-26T05:42:04.109Z,101232.47
2022-08-26T05:44:55.808Z,101233.28
2022-08-26T05:47:23.040Z,101234.22
2022-08-26T05:49:52.929Z,101241.22
2022-08-26T05:52:25.925Z,101242.13
2022-08-26T05:54:55.610Z,101248.28
2022-08-26T05:57:27.663Z,101245.75
2022-08-26T05:59:58.086Z,101250.28
2022-08-26T06:02:27.705Z,101260.00
2022-08-26T06:04:57.214Z,101266.28
2022-08-26T06:07:46.848Z,101272.44
2022-08-26T06:10:33.131Z,101268.97
2022-08-26T06:13:11.891Z,101276.13
2022-08-26T06:15:45.736Z,101272.56
2022-08-26T06:18:16.762Z,101277.03
2022-08-26T06:20:54.614Z,101270.97
2022-08-26T06:23:39.486Z,101271.88
2022-08-26T06:26:10.940Z,101270.03
2022-08-26T06:28:43.753Z,101268.25
2022-08-26T06:31:15.821Z,101263.03
2022-08-26T06:33:45.942Z,101262.22
2022-08-26T06:36:19.422Z,101264.84
2022-08-26T06:38:49.768Z,101262.19
2022-08-26T06:41:20.171Z,101260.44
2022-08-26T06:43:52.881Z,101266.69
2022-08-26T06:46:24.795Z,101259.78
2022-08-26T06:48:56.061Z,101264.22
2022-08-26T06:51:27.825Z,101266.06
2022-08-26T06:53:59.572Z,101262.66
2022-08-26T06:56:31.219Z,101272.38
2022-08-26T06:59:03.304Z,101269.84
2022-08-26T07:01:35.036Z,101278.56
2022-08-26T07:04:10.481Z,101281.34
2022-08-26T07:06:43.092Z,101277.91
2022-08-26T07:09:13.237Z,101284.09
2022-08-26T07:11:44.594Z,101276.31
2022-08-26T07:14:21.231Z,101279.03
2022-08-26T07:16:51.825Z,101279.06
2022-08-26T07:19:28.529Z,101275.63
2022-08-26T07:22:01.809Z,101266.03
2022-08-26T07:24:32.267Z,101266.06
2022-08-26T07:27:03.501Z,101266.97
2022-08-26T07:29:38.434Z,101261.72
2022-08-26T07:32:09.754Z,101266.13
2022-08-26T07:34:40.329Z,101276.63
2022-08-26T07:37:11.706Z,101276.63
2022-08-26T07:39:41.692Z,101287.13
2022-08-26T07:42:15.726Z,101297.69
2022-08-26T07:44:50.558Z,101292.41
2022-08-26T07:47:25.462Z,101290.72
2022-08-26T07:49:57.415Z,101292.44
2022-08-26T07:52:28.549Z,101292.41
2022-08-26T07:54:58.788Z,101295.03
2022-08-26T07:57:28.477Z,101302.91
2022-08-26T08:00:01.559Z,101310.78
2022-08-26T08:02:33.012Z,101325.69
2022-08-26T08:05:04.383Z,101326.59
2022-08-26T08:07:44.471Z,101315.16
2022-08-26T08:10:16.186Z,101326.53
2022-08-26T08:12:46.126Z,101321.16
2022-08-26T08:15:18.608Z,101325.50
2022-08-26T08:17:51.707Z,101322.06
2022-08-26T08:20:22.312Z,101323.88
2022-08-26T08:22:53.398Z,101320.38
2022-08-26T08:25:24.234Z,101316.88
2022-08-26T08:27:53.923Z,101318.59
2022-08-26T08:30:27.666Z,101323.78
2022-08-26T08:32:57.683Z,101332.50
2022-08-26T08:35:27.476Z,101336.06
2022-08-26T08:37:57.222Z,101327.31
2022-08-26T08:40:29.195Z,101327.31
2022-08-26T08:43:04.086Z,101334.28
2022-08-26T08:45:42.013Z,101328.94
2022-08-26T08:48:16.614Z,101333.31
2022-08-26T08:50:47.894Z,101322.81
2022-08-26T08:53:20.582Z,101324.59
2022-08-26T08:55:57.144Z,101321.97
2022-08-26T08:58:30.505Z,101318.47
2022-08-26T09:01:05.755Z,101318.53
2022-08-26T09:03:45.593Z,101311.47
2022-08-26T09:06:20.621Z,101301.75
2022-08-26T09:08:51.761Z,101301.78
2022-08-26T09:11:22.394Z,101300.03
2022-08-26T09:13:54.602Z,101299.16
2022-08-26T09:16:31.284Z,101297.41
2022-08-26T09:19:08.425Z,101289.53
2022-08-26T09:21:37.991Z,101286.03
2022-08-26T09:24:11.346Z,101287.78
2022-08-26T09:26:49.308Z,101286.03
2022-08-26T09:29:24.770Z,101281.75
2022-08-26T09:32:20.201Z,101286.16
2022-08-26T09:34:59.462Z,101284.41
2022-08-26T09:37:38.188Z,101285.31
2022-08-26T09:40:27.115Z,101279.19
2022-08-26T09:43:22.245Z,101273.88
2022-08-26T09:45:59.095Z,101273.88
2022-08-26T09:48:36.411Z,101261.63
2022-08-26T09:51:08.262Z,101257.19
2022-08-26T09:53:39.957Z,101264.25
2022-08-26T09:56:19.049Z,101259.00
2022-08-26T09:58:50.458Z,101257.22
2022-08-26T10:01:38.237Z,101257.19
2022-08-26T10:04:14.042Z,101258.09
2022-08-26T10:06:46.228Z,101262.47
2022-08-26T10:09:20.539Z,101256.31
2022-08-26T10:11:54.065Z,101251.91
2022-08-26T10:14:26.298Z,101246.63
2022-08-26T10:17:00.212Z,101248.38
2022-08-26T10:19:41.788Z,101237.78
2022-08-26T10:22:28.877Z,101231.56
2022-08-26T10:25:00.825Z,101235.00
2022-08-26T10:27:37.522Z,101234.06
2022-08-26T10:30:13.944Z,101234.94
2022-08-26T10:32:48.160Z,101241.03
2022-08-26T10:35:22.073Z,101238.31
2022-08-26T10:37:54.166Z,101244.38
2022-08-26T10:40:27.483Z,101239.09
2022-08-26T10:43:00.169Z,101232.91
2022-08-26T10:45:31.513Z,101241.63
2022-08-26T10:48:05.239Z,101234.50
2022-08-26T10:50:40.541Z,101231.66
2022-08-26T10:53:16.337Z,101235.16
2022-08-26T10:55:53.505Z,101247.44
2022-08-26T10:58:30.593Z,101246.53
2022-08-26T11:01:22.908Z,101243.06
2022-08-26T11:03:59.012Z,101242.22
2022-08-26T11:06:32.867Z,101242.09
2022-08-26T11:09:03.775Z,101245.56
2022-08-26T11:11:51.972Z,101251.63
2022-08-26T11:14:53.234Z,101250.63
2022-08-26T11:18:00.112Z,101259.88
2022-08-26T11:20:39.169Z,101261.47
2022-08-26T11:23:52.888Z,101260.63
2022-08-26T11:26:35.779Z,101254.16
2022-08-26T11:29:13.857Z,101260.19
2022-08-26T11:31:58.571Z,101222.09
2022-08-26T11:34:59.330Z,101207.88
2022-08-26T11:37:35.550Z,101193.44
2022-08-26T11:40:15.864Z,101178.53
2022-08-26T11:42:49.175Z,101185.13
2022-08-26T11:45:22.317Z,101171.66
2022-08-26T11:47:51.861Z,101162.50
2022-08-26T11:50:23.490Z,101157.50
2022-08-26T11:53:01.820Z,101181.88
2022-08-26T11:55:35.630Z,101169.66
2022-08-26T11:58:08.362Z,101207.16
2022-08-26T12:00:52.426Z,101216.31
2022-08-26T12:03:24.200Z,101231.81
2022-08-26T12:05:55.370Z,101253.41
2022-08-26T12:08:28.671Z,101224.75
2022-08-26T12:11:10.451Z,101213.91
2022-08-26T12:13:39.998Z,101215.19
2022-08-26T12:16:09.624Z,101235.44
2022-08-26T12:18:41.494Z,101239.16
2022-08-26T12:21:17.371Z,101255.69
2022-08-26T12:23:50.001Z,101260.94
2022-08-26T12:26:28.537Z,101274.81
2022-08-26T12:29:00.807Z,101286.44
2022-08-26T12:31:32.996Z,101280.66
2022-08-26T12:34:04.151Z,101293.91
2022-08-26T12:36:35.385Z,101304.78
2022-08-26T12:39:12.374Z,101313.75
2022-08-26T12:41:51.658Z,101318.25
2022-08-26T12:44:54.734Z,101311.84
2022-08-26T12:47:32.727Z,101333.09
2022-08-26T12:50:15.070Z,101357.94
2022-08-26T12:52:46.627Z,101345.22
2022-08-26T12:55:27.715Z,101320.88
2022-08-26T12:58:15.539Z,101380.69
2022-08-26T13:00:47.447Z,101469.34
2022-08-26T13:03:47.442Z,101520.88
2022-08-26T13:06:20.431Z,101533.97
2022-08-26T13:08:51.451Z,101534.94
2022-08-26T13:11:23.608Z,101527.91
2022-08-26T13:13:58.326Z,101529.97
2022-08-26T13:16:37.279Z,101538.91
2022-08-26T13:19:10.516Z,101534.44
2022-08-26T13:21:44.745Z,101531.03
2022-08-26T13:24:16.163Z,101525.88
2022-08-26T13:26:47.449Z,101523.34
2022-08-26T13:29:20.342Z,101533.94
2022-08-26T13:31:50.624Z,101530.44
2022-08-26T13:34:21.982Z,101534.75
2022-08-26T13:36:53.446Z,101540.03
2022-08-26T13:39:23.677Z,101542.78
2022-08-26T13:41:53.218Z,101547.16
2022-08-26T13:44:25.323Z,101541.06
2022-08-26T13:46:54.794Z,101548.94
2022-08-26T13:49:24.801Z,101552.47
2022-08-26T13:51:54.485Z,101548.09
2022-08-26T13:54:24.378Z,101546.34
2022-08-26T13:56:54.426Z,101542.84
2022-08-26T13:59:26.523Z,101540.16
2022-08-26T14:01:56.358Z,101546.22
2022-08-26T14:04:27.024Z,101549.66
2022-08-26T14:06:56.994Z,101558.50
2022-08-26T14:09:26.508Z,101557.47
2022-08-26T14:11:57.342Z,101571.66
2022-08-26T14:14:30.227Z,101580.53
2022-08-26T14:17:00.536Z,101594.69
2022-08-26T14:19:31.216Z,101592.94
2022-08-26T14:22:01.781Z,101583.28
2022-08-26T14:24:31.644Z,101592.13
2022-08-26T14:27:01.325Z,101590.41
2022-08-26T14:29:33.483Z,101597.31
2022-08-26T14:32:11.831Z,101593.00
2022-08-26T14:34:42.303Z,101601.88
2022-08-26T14:37:14.823Z,101598.59
2022-08-26T14:39:44.953Z,101596.16
2022-08-26T14:42:16.842Z,101595.28
2022-08-26T14:44:49.665Z,101592.66
2022-08-26T14:47:21.839Z,101581.19
2022-08-26T14:49:51.465Z,101604.09
2022-08-26T14:52:21.465Z,101627.91
2022-08-26T14:54:48.362Z,101661.16
2022-08-26T14:57:24.458Z,101677.81
2022-08-26T14:59:56.533Z,101691.94
2022-08-26T15:02:33.134Z,101685.78
2022-08-26T15:05:04.030Z,101683.16
2022-08-26T15:07:33.537Z,101689.28
2022-08-26T15:10:03.243Z,101696.41
2022-08-26T15:12:32.711Z,101697.34
2022-08-26T15:15:04.910Z,101702.59
2022-08-26T15:17:34.389Z,101699.19
2022-08-26T15:20:04.538Z,101700.13
2022-08-26T15:22:34.206Z,101687.81
2022-08-26T15:25:03.838Z,101697.53
2022-08-26T15:27:33.546Z,101713.41
2022-08-26T15:30:07.654Z,101720.47
2022-08-26T15:32:37.399Z,101722.28
2022-08-26T15:35:09.296Z,101733.69
2022-08-26T15:37:39.238Z,101745.22
2022-08-26T15:40:10.975Z,101747.88
2022-08-26T15:42:40.673Z,101737.34
2022-08-26T15:45:13.982Z,101717.09
2022-08-26T15:48:01.512Z,101671.31
2022-08-26T15:50:32.910Z,101622.94
2022-08-26T15:53:02.606Z,101502.41
2022-08-26T15:55:32.081Z,101425.13
2022-08-26T15:58:01.702Z,101389.03
2022-08-26T16:00:34.302Z,101463.84
2022-08-26T16:03:03.965Z,101430.44
2022-08-26T16:05:33.550Z,101377.69
2022-08-26T16:08:03.605Z,101338.13
2022-08-26T16:10:33.783Z,101332.91
2022-08-26T16:13:03.518Z,101246.75
2022-08-26T16:15:36.271Z,101223.06
2022-08-26T16:18:06.378Z,101170.44
2022-08-26T16:20:38.901Z,101181.09
2022-08-26T16:23:09.435Z,101239.94
2022-08-26T16:25:38.929Z,101289.16
2022-08-26T16:28:11.443Z,101297.97
2022-08-26T16:30:44.864Z,101330.53
2022-08-26T16:33:14.674Z,101350.75
2022-08-26T16:35:58.699Z,101378.88
2022-08-26T16:38:28.206Z,101407.00
2022-08-26T16:40:57.797Z,101446.56
2022-08-26T16:43:27.299Z,101450.06
2022-08-26T16:45:59.506Z,101473.78
2022-08-26T16:48:29.124Z,101490.50
2022-08-26T16:50:58.711Z,101510.75
2022-08-26T16:53:28.198Z,101588.09
2022-08-26T16:55:58.198Z,101653.97
2022-08-26T16:58:27.689Z,101696.13
2022-08-26T17:01:00.117Z,101694.34
2022-08-26T17:03:29.679Z,101814.59
2022-08-26T17:05:59.220Z,101804.81
2022-08-26T17:08:29.075Z,101646.78
2022-08-26T17:10:58.887Z,101523.91
2022-08-26T17:13:35.083Z,101416.00
2022-08-26T17:16:09.514Z,101377.38
2022-08-26T17:18:39.282Z,101341.41
2022-08-26T17:21:11.056Z,101334.38
2022-08-26T17:23:41.184Z,101308.06
2022-08-26T17:26:11.940Z,101279.13
2022-08-26T17:28:41.929Z,101257.25
2022-08-26T17:31:15.844Z,101251.03
2022-08-26T17:33:48.904Z,101240.53
2022-08-26T17:36:23.137Z,101232.63
2022-08-26T17:38:58.596Z,101221.19
2022-08-26T17:41:31.646Z,101207.13
2022-08-26T17:44:03.221Z,101190.44
2022-08-26T17:46:38.537Z,101187.75
2022-08-26T17:49:10.017Z,101176.28
2022-08-26T17:51:39.639Z,101157.03
2022-08-26T17:54:09.249Z,101143.84
2022-08-26T17:56:38.717Z,101125.47
2022-08-26T17:59:08.155Z,101120.22
2022-08-26T18:01:41.406Z,101112.31
2022-08-26T18:04:11.884Z,101115.84
2022-08-26T18:06:42.678Z,101117.59
2022-08-26T18:09:12.305Z,101109.69
2022-08-26T18:11:43.220Z,101106.19
2022-08-26T18:14:12.676Z,101101.78
2022-08-26T18:16:44.781Z,101095.69
2022-08-26T18:19:14.220Z,101082.56
2022-08-26T18:21:43.821Z,101069.41
2022-08-26T18:24:14.165Z,101071.16
2022-08-26T18:26:48.790Z,101071.13
2022-08-26T18:29:19.518Z,101063.25
2022-08-26T18:31:51.654Z,101058.81
2022-08-26T18:34:21.354Z,101058.81
2022-08-26T18:36:51.089Z,101050.00
2022-08-26T18:39:22.179Z,101048.16
2022-08-26T18:41:55.104Z,101062.13
2022-08-26T18:44:25.378Z,101057.75
2022-08-26T18:46:57.431Z,101059.34
2022-08-26T18:49:27.075Z,101065.34
2022-08-26T18:51:56.638Z,101068.03
2022-08-26T18:54:26.190Z,101065.50
2022-08-26T18:56:55.836Z,101073.38
2022-08-26T18:59:28.401Z,101082.91
2022-08-26T19:02:02.795Z,101089.03
2022-08-26T19:04:32.466Z,101093.31
2022-08-26T19:07:01.982Z,101097.72
2022-08-26T19:09:31.677Z,101096.75
2022-08-26T19:12:01.534Z,101097.53
2022-08-26T19:14:31.553Z,101100.13
2022-08-26T19:17:03.730Z,101104.50
2022-08-26T19:19:33.420Z,101101.00
2022-08-26T19:22:03.010Z,101103.59
2022-08-26T19:24:32.523Z,101106.25
2022-08-26T19:27:03.682Z,101101.91
2022-08-26T19:29:35.414Z,101107.13
2022-08-26T19:32:08.537Z,101121.94
2022-08-26T19:34:38.050Z,101121.88
2022-08-26T19:37:07.640Z,101119.19
2022-08-26T19:39:37.455Z,101117.50
2022-08-26T19:42:07.502Z,101119.31
2022-08-26T19:44:49.544Z,101105.34
2022-08-26T19:47:21.990Z,101107.81
2022-08-26T19:49:55.817Z,101111.25
2022-08-26T19:52:30.340Z,101112.19
2022-08-26T19:54:59.993Z,101117.34
2022-08-26T19:57:29.509Z,101115.56
2022-08-26T20:00:00.185Z,101116.31
2022-08-26T20:02:34.060Z,101118.84
2022-08-26T20:05:03.622Z,101118.84
2022-08-26T20:07:33.290Z,101117.13
2022-08-26T20:10:03.548Z,101122.38
2022-08-26T20:12:35.562Z,101132.84
2022-08-26T20:15:05.463Z,101138.94
2022-08-26T20:17:37.554Z,101137.19
2022-08-26T20:20:28.509Z,101146.75
2022-08-26T20:23:04.024Z,101138.78
2022-08-26T20:25:33.695Z,101129.34
2022-08-26T20:28:03.700Z,101131.09
2022-08-26T20:30:33.298Z,101136.31
2022-08-26T20:33:05.389Z,101130.22
2022-08-26T20:35:34.883Z,101139.81
2022-08-26T20:38:05.752Z,101135.47
2022-08-26T20:40:35.619Z,101129.41
2022-08-26T20:43:06.098Z,101132.81
2022-08-26T20:45:35.755Z,101124.97
2022-08-26T20:48:08.015Z,101120.50
2022-08-26T20:50:39.066Z,101118.81
2022-08-26T20:53:09.111Z,101131.81
2022-08-26T20:55:38.587Z,101123.09
2022-08-26T20:58:08.362Z,101130.03
2022-08-26T21:00:40.291Z,101128.25
2022-08-26T21:03:12.425Z,101129.94
2022-08-26T21:05:41.906Z,101126.44
2022-08-26T21:08:11.497Z,101130.81
2022-08-26T21:10:41.713Z,101136.00
2022-08-26T21:13:11.513Z,101143.81
2022-08-26T21:15:41.071Z,101140.25
2022-08-26T21:18:13.192Z,101135.97
2022-08-26T21:20:42.687Z,101146.34
2022-08-26T21:23:13.663Z,101139.34
2022-08-26T21:25:43.274Z,101140.13
2022-08-26T21:28:12.760Z,101141.84
2022-08-26T21:30:43.096Z,101142.69
2022-08-26T21:33:15.186Z,101139.16
2022-08-26T21:35:44.697Z,101145.31
2022-08-26T21:38:14.203Z,101139.06
2022-08-26T21:40:44.133Z,101144.41
2022-08-26T21:43:25.969Z,101145.28
2022-08-26T21:46:07.505Z,101147.84
2022-08-26T21:48:40.366Z,101145.22
2022-08-26T21:51:10.698Z,101149.53
2022-08-26T21:53:40.172Z,101147.78
2022-08-26T21:56:11.562Z,101154.75
2022-08-26T21:58:41.586Z,101156.50
2022-08-26T22:01:12.275Z,101147.69
2022-08-26T22:03:47.480Z,101158.03
2022-08-26T22:06:17.493Z,101158.13
2022-08-26T22:08:47.067Z,101165.09
2022-08-26T22:11:17.907Z,101161.53
2022-08-26T22:13:48.576Z,101156.25
2022-08-26T22:16:18.501Z,101158.13
2022-08-26T22:18:50.640Z,101153.81
2022-08-26T22:21:23.802Z,101157.19
2022-08-26T22:23:57.908Z,101152.75
2022-08-26T22:26:30.050Z,101162.38
2022-08-26T22:29:01.324Z,101165.88
2022-08-26T22:31:38.494Z,101165.75
2022-08-26T22:34:15.209Z,101170.09
2022-08-26T22:36:46.786Z,101172.72
2022-08-26T22:39:17.380Z,101164.84
2022-08-26T22:41:48.746Z,101158.75
2022-08-26T22:44:19.491Z,101147.47
2022-08-26T22:46:49.883Z,101157.94
2022-08-26T22:49:21.962Z,101156.31
2022-08-26T22:51:51.796Z,101151.03
2022-08-26T22:54:21.485Z,101152.75
2022-08-26T22:56:51.186Z,101150.19
2022-08-26T22:59:20.654Z,101150.91
2022-08-26T23:01:50.226Z,101156.16
2022-08-26T23:04:22.468Z,101150.91
2022-08-26T23:06:52.218Z,101143.09
2022-08-26T23:09:21.826Z,101150.88
2022-08-26T23:11:51.375Z,101147.41
2022-08-26T23:14:21.722Z,101149.13
2022-08-26T23:16:51.841Z,101145.66
2022-08-26T23:19:25.491Z,101139.53
2022-08-26T23:21:56.365Z,101140.28
2022-08-26T23:24:25.865Z,101141.13
2022-08-26T23:26:55.399Z,101136.00
2022-08-26T23:29:24.854Z,101135.94
2022-08-26T23:31:54.577Z,101132.53
2022-08-26T23:34:39.158Z,101131.66
2022-08-26T23:37:09.218Z,101122.94
2022-08-26T23:39:39.134Z,101122.97
2022-08-26T23:42:09.241Z,101118.53
2022-08-26T23:44:38.713Z,101120.28
2022-08-26T23:47:09.012Z,101116.78
2022-08-26T23:49:41.515Z,101115.09
2022-08-26T23:52:23.543Z,101114.22
2022-08-26T23:54:53.353Z,101114.16
2022-08-26T23:57:24.831Z,101115.91
2022-08-26T23:59:54.482Z,101112.53
