createdAt,value
2023-03-29T00:25:19.614Z,73.00
2023-03-29T00:27:46.943Z,72.70
2023-03-29T00:30:14.908Z,73.00
2023-03-29T00:32:42.704Z,72.70
2023-03-29T00:35:10.895Z,72.80
2023-03-29T00:37:38.239Z,72.90
2023-03-29T00:40:10.992Z,74.00
2023-03-29T00:42:38.316Z,73.00
2023-03-29T00:45:25.567Z,72.50
2023-03-29T00:47:59.947Z,72.80
2023-03-29T00:50:39.449Z,72.50
2023-03-29T00:53:14.716Z,73.00
2023-03-29T00:55:49.688Z,72.60
2023-03-29T00:58:22.837Z,73.10
2023-03-29T01:01:04.533Z,73.30
2023-03-29T01:03:37.819Z,73.30
2023-03-29T01:06:08.550Z,73.30
2023-03-29T01:08:43.616Z,73.20
2023-03-29T01:11:34.893Z,73.50
2023-03-29T01:14:03.871Z,73.70
2023-03-29T01:16:33.151Z,73.00
2023-03-29T01:19:02.207Z,73.80
2023-03-29T01:21:44.760Z,74.10
2023-03-29T01:24:33.879Z,74.00
2023-03-29T01:27:19.361Z,74.10
2023-03-29T01:29:54.016Z,74.20
2023-03-29T01:32:27.834Z,74.20
2023-03-29T01:35:01.596Z,74.40
2023-03-29T01:37:38.078Z,73.80
2023-03-29T01:40:06.306Z,73.80
2023-03-29T01:43:05.144Z,74.10
2023-03-29T01:46:01.153Z,74.00
2023-03-29T01:48:37.725Z,74.20
2023-03-29T01:51:14.443Z,74.20
2023-03-29T01:53:51.084Z,74.30
2023-03-29T01:56:22.908Z,74.20
2023-03-29T01:58:54.299Z,74.50
2023-03-29T02:01:29.915Z,74.70
2023-03-29T02:04:02.891Z,74.60
2023-03-29T02:06:34.642Z,73.70
2023-03-29T02:09:04.740Z,74.40
2023-03-29T02:11:32.142Z,74.40
2023-03-29T02:14:02.222Z,74.70
2023-03-29T02:16:37.834Z,74.20
2023-03-29T02:19:07.834Z,75.00
2023-03-29T02:21:44.227Z,75.00
2023-03-29T02:24:13.361Z,75.00
2023-03-29T02:26:40.716Z,75.10
2023-03-29T02:29:08.282Z,75.10
2023-03-29T02:31:56.788Z,75.30
2023-03-29T02:34:33.089Z,75.30
2023-03-29T02:37:03.808Z,74.70
2023-03-29T02:39:33.635Z,75.10
2023-03-29T02:42:02.832Z,75.00
2023-03-29T02:44:33.207Z,75.00
2023-03-29T02:47:23.261Z,75.00
2023-03-29T02:49:50.994Z,74.90
2023-03-29T02:52:23.681Z,75.20
2023-03-29T02:54:54.401Z,75.20
2023-03-29T02:57:28.669Z,75.20
2023-03-29T02:59:58.081Z,75.10
2023-03-29T03:02:29.650Z,75.00
2023-03-29T03:04:57.668Z,75.00
2023-03-29T03:07:24.961Z,75.20
2023-03-29T03:09:52.654Z,75.30
2023-03-29T03:12:19.928Z,75.30
2023-03-29T03:14:47.246Z,75.10
2023-03-29T03:17:14.537Z,75.20
2023-03-29T03:19:42.088Z,75.10
2023-03-29T03:22:11.550Z,75.30
2023-03-29T03:24:38.783Z,75.20
2023-03-29T03:27:06.262Z,75.10
2023-03-29T03:29:33.515Z,75.30
2023-03-29T03:32:09.857Z,75.30
2023-03-29T03:34:54.867Z,75.30
2023-03-29T03:37:25.186Z,75.30
2023-03-29T03:39:52.505Z,75.30
2023-03-29T03:42:20.738Z,75.30
2023-03-29T03:44:49.761Z,75.30
2023-03-29T03:47:37.786Z,75.30
2023-03-29T03:50:19.304Z,75.50
2023-03-29T03:52:46.944Z,75.30
2023-03-29T03:55:14.658Z,75.40
2023-03-29T03:58:02.199Z,75.30
2023-03-29T04:00:29.614Z,75.30
2023-03-29T04:03:14.069Z,75.40
2023-03-29T04:05:43.423Z,75.30
2023-03-29T04:08:12.952Z,75.40
2023-03-29T04:10:59.693Z,75.30
2023-03-29T04:13:34.322Z,75.30
2023-03-29T04:16:21.826Z,74.10
2023-03-29T04:18:49.818Z,74.80
2023-03-29T04:21:18.326Z,75.10
2023-03-29T04:23:48.006Z,75.00
2023-03-29T04:26:17.669Z,75.00
2023-03-29T04:28:57.057Z,74.80
2023-03-29T04:31:34.237Z,74.80
2023-03-29T04:34:20.685Z,75.00
2023-03-29T04:36:50.308Z,75.30
2023-03-29T04:39:21.734Z,74.80
2023-03-29T04:41:54.286Z,74.90
2023-03-29T04:44:26.725Z,74.80
2023-03-29T04:46:54.211Z,74.90
2023-03-29T04:49:47.668Z,74.90
2023-03-29T04:52:24.477Z,74.80
2023-03-29T04:54:52.604Z,74.90
2023-03-29T04:57:39.726Z,74.90
2023-03-29T05:00:31.561Z,74.90
2023-03-29T05:03:17.224Z,75.00
2023-03-29T05:05:53.933Z,74.90
2023-03-29T05:08:21.661Z,74.90
2023-03-29T05:11:25.391Z,75.00
2023-03-29T05:13:55.526Z,75.00
2023-03-29T05:16:24.405Z,74.80
2023-03-29T05:18:52.142Z,74.90
2023-03-29T05:21:20.557Z,74.90
2023-03-29T05:23:47.941Z,75.00
2023-03-29T05:26:17.990Z,74.20
2023-03-29T05:28:50.717Z,74.90
2023-03-29T05:31:18.571Z,75.10
2023-03-29T05:33:49.671Z,75.30
2023-03-29T05:36:19.081Z,75.20
2023-03-29T05:38:49.917Z,75.20
2023-03-29T05:41:18.784Z,75.10
2023-03-29T05:44:06.594Z,75.00
2023-03-29T05:46:34.195Z,75.00
2023-03-29T05:49:04.184Z,75.10
2023-03-29T05:51:52.268Z,75.10
2023-03-29T05:54:19.458Z,74.80
2023-03-29T05:56:46.737Z,74.60
2023-03-29T05:59:15.303Z,74.80
2023-03-29T06:01:46.925Z,74.80
2023-03-29T06:04:15.787Z,74.90
2023-03-29T06:06:53.199Z,74.80
2023-03-29T06:09:20.491Z,74.60
2023-03-29T06:11:57.472Z,74.50
2023-03-29T06:14:32.561Z,74.40
2023-03-29T06:17:10.708Z,74.50
2023-03-29T06:19:38.152Z,74.50
2023-03-29T06:22:05.690Z,74.50
2023-03-29T06:24:34.672Z,74.40
2023-03-29T06:27:07.771Z,74.50
2023-03-29T06:29:35.791Z,74.30
2023-03-29T06:32:03.269Z,74.20
2023-03-29T06:34:47.594Z,74.00
2023-03-29T06:37:32.562Z,74.10
2023-03-29T06:40:13.209Z,74.20
2023-03-29T06:42:43.447Z,74.10
2023-03-29T06:45:49.154Z,74.20
2023-03-29T06:48:26.758Z,73.70
2023-03-29T06:50:54.575Z,73.50
2023-03-29T06:53:26.274Z,73.40
2023-03-29T06:55:59.627Z,73.70
2023-03-29T06:58:40.731Z,73.60
2023-03-29T07:01:29.040Z,73.60
2023-03-29T07:04:08.120Z,73.30
2023-03-29T07:06:51.153Z,73.50
2023-03-29T07:09:19.596Z,73.30
2023-03-29T07:12:26.399Z,73.00
2023-03-29T07:14:58.456Z,72.80
2023-03-29T07:17:36.968Z,73.00
2023-03-29T07:20:08.770Z,73.20
2023-03-29T07:22:47.176Z,73.10
2023-03-29T07:25:17.162Z,72.60
2023-03-29T07:27:45.675Z,72.40
2023-03-29T07:30:16.903Z,72.20
2023-03-29T07:32:46.461Z,72.40
2023-03-29T07:35:28.485Z,72.30
2023-03-29T07:37:56.239Z,72.30
2023-03-29T07:40:26.035Z,72.00
2023-03-29T07:42:57.166Z,72.40
2023-03-29T07:45:29.053Z,72.20
2023-03-29T07:48:01.166Z,71.50
2023-03-29T07:50:39.625Z,71.80
2023-03-29T07:53:09.091Z,71.90
2023-03-29T07:55:36.553Z,71.80
2023-03-29T07:58:17.515Z,71.80
2023-03-29T08:00:44.797Z,72.00
2023-03-29T08:03:32.168Z,71.80
2023-03-29T08:06:02.961Z,71.40
2023-03-29T08:08:30.414Z,71.80
2023-03-29T08:11:02.805Z,71.40
2023-03-29T08:13:38.905Z,72.00
2023-03-29T08:16:24.797Z,71.80
2023-03-29T08:18:59.895Z,71.60
2023-03-29T08:21:41.349Z,71.90
2023-03-29T08:24:09.276Z,71.20
2023-03-29T08:26:43.390Z,71.70
2023-03-29T08:29:11.857Z,71.80
2023-03-29T08:31:39.171Z,70.90
2023-03-29T08:34:06.968Z,69.30
2023-03-29T08:36:49.375Z,70.10
2023-03-29T08:39:29.956Z,69.70
2023-03-29T08:42:34.825Z,69.90
2023-03-29T08:45:27.405Z,69.80
2023-03-29T08:48:18.590Z,69.10
2023-03-29T08:50:52.516Z,68.60
2023-03-29T08:53:37.979Z,66.80
2023-03-29T08:56:25.165Z,66.00
2023-03-29T08:59:20.344Z,67.30
2023-03-29T09:01:51.504Z,67.70
2023-03-29T09:04:27.429Z,67.60
2023-03-29T09:07:21.228Z,67.00
2023-03-29T09:09:48.639Z,67.30
2023-03-29T09:12:56.780Z,68.40
2023-03-29T09:16:03.571Z,68.80
2023-03-29T09:18:38.401Z,67.90
2023-03-29T09:21:30.186Z,68.20
2023-03-29T09:24:28.803Z,68.10
2023-03-29T09:27:10.677Z,68.50
2023-03-29T09:30:00.617Z,67.40
2023-03-29T09:32:53.799Z,66.80
2023-03-29T09:35:34.385Z,66.50
2023-03-29T09:38:04.331Z,65.90
2023-03-29T09:40:39.737Z,65.20
2023-03-29T09:43:18.363Z,64.90
2023-03-29T09:45:53.059Z,64.30
2023-03-29T09:48:21.441Z,63.50
2023-03-29T09:50:57.492Z,63.70
2023-03-29T09:53:24.916Z,63.70
2023-03-29T09:56:01.948Z,64.10
2023-03-29T09:58:51.323Z,64.40
2023-03-29T10:01:20.210Z,65.40
2023-03-29T10:03:53.870Z,66.60
2023-03-29T10:06:25.405Z,66.80
2023-03-29T10:08:58.910Z,66.40
2023-03-29T10:11:35.538Z,66.30
2023-03-29T10:14:12.620Z,65.90
2023-03-29T10:16:42.449Z,64.00
2023-03-29T10:19:22.430Z,63.80
2023-03-29T10:21:52.835Z,63.90
2023-03-29T10:24:22.130Z,63.60
2023-03-29T10:26:55.485Z,63.20
2023-03-29T10:29:27.694Z,63.60
2023-03-29T10:31:55.246Z,63.60
2023-03-29T10:34:26.012Z,62.90
2023-03-29T10:37:01.989Z,63.00
2023-03-29T10:39:34.352Z,64.00
2023-03-29T10:42:04.159Z,65.40
2023-03-29T10:44:34.207Z,66.30
2023-03-29T10:47:16.772Z,66.80
2023-03-29T10:49:57.146Z,67.00
2023-03-29T10:52:25.720Z,67.30
2023-03-29T10:54:55.311Z,67.40
2023-03-29T10:57:42.966Z,67.30
2023-03-29T11:00:21.937Z,66.80
2023-03-29T11:03:07.949Z,66.60
2023-03-29T11:05:42.532Z,66.80
2023-03-29T11:08:20.716Z,67.60
2023-03-29T11:11:17.684Z,67.50
2023-03-29T11:14:26.132Z,67.00
2023-03-29T11:17:25.300Z,66.30
2023-03-29T11:20:19.453Z,66.20
2023-03-29T11:22:55.283Z,66.60
2023-03-29T11:25:22.598Z,66.60
2023-03-29T11:28:10.401Z,67.20
2023-03-29T11:30:47.535Z,67.60
2023-03-29T11:33:33.562Z,68.00
2023-03-29T11:36:38.956Z,68.70
2023-03-29T11:39:31.535Z,69.20
2023-03-29T11:42:20.130Z,69.70
2023-03-29T11:44:51.616Z,69.70
2023-03-29T11:47:27.561Z,70.10
2023-03-29T11:50:03.347Z,70.00
2023-03-29T11:52:36.652Z,69.50
2023-03-29T11:55:12.193Z,68.70
2023-03-29T11:57:56.839Z,68.80
2023-03-29T12:00:40.438Z,68.30
2023-03-29T12:03:41.879Z,68.30
2023-03-29T12:06:20.265Z,68.40
2023-03-29T12:09:24.021Z,68.20
2023-03-29T12:12:02.942Z,67.70
2023-03-29T12:15:07.330Z,67.30
2023-03-29T12:17:41.884Z,69.20
2023-03-29T12:20:31.615Z,69.40
2023-03-29T12:23:01.148Z,70.30
2023-03-29T12:25:40.328Z,69.10
2023-03-29T12:28:15.004Z,68.40
2023-03-29T12:30:57.660Z,69.00
2023-03-29T12:33:39.027Z,69.10
2023-03-29T12:36:53.843Z,69.70
2023-03-29T12:39:44.207Z,69.80
2023-03-29T12:42:31.650Z,69.40
2023-03-29T12:45:21.987Z,70.10
2023-03-29T12:47:51.360Z,70.10
2023-03-29T12:50:34.467Z,70.40
2023-03-29T12:53:18.123Z,70.50
2023-03-29T12:56:11.650Z,70.10
2023-03-29T12:58:39.118Z,69.80
2023-03-29T13:01:06.734Z,69.70
2023-03-29T13:03:39.987Z,70.00
2023-03-29T13:06:11.039Z,69.80
2023-03-29T13:08:45.592Z,70.20
2023-03-29T13:11:34.469Z,70.90
2023-03-29T13:14:09.241Z,71.50
2023-03-29T13:16:36.933Z,71.50
2023-03-29T13:19:18.646Z,71.60
2023-03-29T13:21:59.770Z,71.50
2023-03-29T13:25:02.198Z,71.70
2023-03-29T13:27:44.387Z,72.40
2023-03-29T13:30:41.044Z,72.30
2023-03-29T13:33:17.368Z,71.10
2023-03-29T13:35:53.875Z,71.10
2023-03-29T13:38:23.008Z,70.70
2023-03-29T13:40:53.110Z,70.80
2023-03-29T13:43:30.858Z,70.50
2023-03-29T13:45:58.078Z,70.70
2023-03-29T13:48:27.231Z,70.80
2023-03-29T13:51:07.813Z,70.60
2023-03-29T13:53:58.020Z,70.20
2023-03-29T13:56:34.382Z,69.80
2023-03-29T13:59:19.642Z,69.70
2023-03-29T14:01:53.398Z,70.30
2023-03-29T14:04:41.864Z,70.10
2023-03-29T14:07:13.713Z,70.20
2023-03-29T14:09:45.156Z,69.50
2023-03-29T14:12:14.623Z,69.00
2023-03-29T14:14:57.753Z,69.00
2023-03-29T14:17:26.987Z,69.80
2023-03-29T14:19:58.514Z,70.20
2023-03-29T14:22:31.173Z,70.70
2023-03-29T14:25:05.682Z,70.50
2023-03-29T14:27:37.025Z,70.80
2023-03-29T14:30:35.686Z,70.00
2023-03-29T14:33:05.093Z,69.90
2023-03-29T14:35:33.297Z,69.70
2023-03-29T14:38:01.574Z,69.30
2023-03-29T14:40:30.822Z,69.10
2023-03-29T14:43:00.564Z,68.70
2023-03-29T14:45:27.940Z,68.10
2023-03-29T14:47:55.676Z,68.30
2023-03-29T14:50:29.247Z,68.20
2023-03-29T14:53:01.441Z,68.40
2023-03-29T14:55:28.910Z,68.60
2023-03-29T14:57:56.413Z,68.90
2023-03-29T15:00:39.068Z,69.00
2023-03-29T15:03:14.530Z,69.10
2023-03-29T15:05:53.236Z,69.50
2023-03-29T15:08:37.655Z,69.80
2023-03-29T15:11:27.288Z,69.90
2023-03-29T15:14:15.857Z,69.80
2023-03-29T15:16:46.863Z,69.40
2023-03-29T15:19:20.685Z,68.90
2023-03-29T15:21:50.059Z,69.00
2023-03-29T15:24:20.210Z,69.00
2023-03-29T15:27:11.105Z,69.00
2023-03-29T15:29:45.279Z,69.10
2023-03-29T15:32:37.104Z,68.90
2023-03-29T15:35:20.158Z,69.00
2023-03-29T15:37:47.558Z,68.40
2023-03-29T15:40:22.347Z,68.00
2023-03-29T15:42:50.299Z,68.10
2023-03-29T15:45:18.628Z,68.20
2023-03-29T15:47:46.617Z,68.50
2023-03-29T15:50:15.584Z,68.70
2023-03-29T15:52:42.864Z,69.40
2023-03-29T15:55:10.503Z,69.80
2023-03-29T15:57:38.093Z,70.10
2023-03-29T16:00:07.925Z,69.90
2023-03-29T16:02:40.172Z,70.10
2023-03-29T16:05:09.152Z,70.40
2023-03-29T16:07:36.787Z,70.90
2023-03-29T16:10:04.292Z,71.40
2023-03-29T16:12:31.555Z,71.70
2023-03-29T16:14:58.692Z,72.10
2023-03-29T16:17:26.037Z,72.30
2023-03-29T16:19:53.297Z,72.50
2023-03-29T16:22:20.505Z,72.50
2023-03-29T16:24:47.718Z,73.60
2023-03-29T16:27:14.901Z,72.70
2023-03-29T16:29:42.205Z,72.60
2023-03-29T16:32:11.025Z,72.40
2023-03-29T16:34:38.790Z,72.50
2023-03-29T16:37:06.313Z,72.60
2023-03-29T16:39:33.582Z,72.60
2023-03-29T16:42:00.933Z,72.60
2023-03-29T16:44:28.177Z,72.60
2023-03-29T16:46:57.861Z,72.70
2023-03-29T16:49:25.147Z,72.60
2023-03-29T16:51:53.373Z,72.50
2023-03-29T16:54:20.680Z,72.50
2023-03-29T16:56:48.169Z,72.50
2023-03-29T16:59:15.551Z,72.50
2023-03-29T17:01:42.993Z,72.60
2023-03-29T17:04:10.494Z,72.60
2023-03-29T17:06:37.997Z,72.60
2023-03-29T17:09:06.035Z,72.50
2023-03-29T17:11:34.478Z,72.50
2023-03-29T17:14:01.802Z,72.30
2023-03-29T17:16:29.323Z,72.30
2023-03-29T17:19:00.104Z,72.30
2023-03-29T17:21:28.836Z,72.30
2023-03-29T17:23:58.550Z,72.30
2023-03-29T17:26:26.122Z,72.30
2023-03-29T17:28:53.357Z,72.30
2023-03-29T17:31:20.613Z,72.30
2023-03-29T17:33:50.426Z,72.20
2023-03-29T17:36:19.148Z,72.30
2023-03-29T17:38:48.826Z,72.30
2023-03-29T17:41:16.551Z,72.40
2023-03-29T17:43:43.746Z,72.50
2023-03-29T17:46:11.485Z,72.70
2023-03-29T17:48:39.150Z,72.80
2023-03-29T17:51:06.684Z,72.80
2023-03-29T17:53:33.904Z,72.80
2023-03-29T17:56:01.229Z,72.90
2023-03-29T17:58:28.828Z,73.00
2023-03-29T18:00:56.138Z,73.10
2023-03-29T18:03:23.495Z,73.30
2023-03-29T18:05:51.094Z,73.70
2023-03-29T18:08:18.890Z,73.80
2023-03-29T18:10:46.392Z,74.30
2023-03-29T18:13:14.629Z,74.40
2023-03-29T18:15:42.395Z,74.60
2023-03-29T18:18:09.707Z,74.80
2023-03-29T18:20:37.177Z,75.00
2023-03-29T18:23:04.332Z,75.20
2023-03-29T18:25:31.540Z,75.30
2023-03-29T18:27:58.796Z,75.30
2023-03-29T18:30:26.149Z,75.60
2023-03-29T18:32:53.414Z,75.60
2023-03-29T18:35:20.915Z,75.70
2023-03-29T18:37:48.298Z,75.60
2023-03-29T18:40:19.654Z,75.50
2023-03-29T18:42:46.831Z,75.70
2023-03-29T18:45:14.107Z,75.70
2023-03-29T18:47:41.358Z,75.90
2023-03-29T18:50:09.302Z,76.20
2023-03-29T18:52:36.542Z,76.20
2023-03-29T18:55:05.092Z,76.30
2023-03-29T18:57:32.425Z,76.40
2023-03-29T19:00:00.015Z,76.40
2023-03-29T19:02:27.304Z,76.50
2023-03-29T19:04:54.655Z,76.70
2023-03-29T19:07:22.547Z,76.90
2023-03-29T19:09:49.889Z,76.90
2023-03-29T19:12:17.289Z,77.00
2023-03-29T19:14:44.545Z,77.00
2023-03-29T19:17:11.902Z,77.20
2023-03-29T19:19:39.402Z,77.30
2023-03-29T19:22:06.850Z,77.30
2023-03-29T19:24:34.028Z,77.50
2023-03-29T19:27:01.733Z,77.70
2023-03-29T19:29:29.163Z,77.80
2023-03-29T19:31:57.112Z,77.90
2023-03-29T19:34:24.729Z,78.00
2023-03-29T19:36:53.809Z,78.10
2023-03-29T19:39:21.653Z,77.90
2023-03-29T19:41:48.893Z,77.70
2023-03-29T19:44:16.115Z,77.80
2023-03-29T19:46:43.367Z,77.80
2023-03-29T19:49:13.454Z,77.70
2023-03-29T19:51:41.930Z,78.00
2023-03-29T19:54:11.290Z,78.20
2023-03-29T19:56:38.715Z,78.20
2023-03-29T19:59:06.170Z,78.20
2023-03-29T20:01:33.843Z,79.10
2023-03-29T20:04:02.437Z,78.20
2023-03-29T20:06:29.700Z,78.20
2023-03-29T20:08:57.643Z,78.70
2023-03-29T20:11:25.083Z,78.80
2023-03-29T20:13:52.423Z,78.80
2023-03-29T20:16:19.753Z,78.90
2023-03-29T20:18:46.915Z,78.90
2023-03-29T20:21:16.658Z,79.20
2023-03-29T20:23:44.655Z,79.20
2023-03-29T20:26:12.033Z,79.20
2023-03-29T20:28:39.387Z,79.10
2023-03-29T20:31:10.721Z,79.10
2023-03-29T20:33:39.179Z,79.10
2023-03-29T20:36:06.971Z,79.10
2023-03-29T20:38:35.320Z,79.20
2023-03-29T20:41:04.183Z,79.30
2023-03-29T20:43:37.421Z,79.30
2023-03-29T20:46:14.244Z,79.10
2023-03-29T20:48:54.131Z,79.30
2023-03-29T20:51:28.016Z,79.10
2023-03-29T20:54:02.115Z,79.10
2023-03-29T20:56:34.912Z,79.20
2023-03-29T20:59:03.939Z,79.20
2023-03-29T21:01:31.707Z,79.20
2023-03-29T21:03:59.161Z,79.20
2023-03-29T21:06:26.768Z,79.20
2023-03-29T21:08:54.013Z,79.10
2023-03-29T21:11:21.231Z,79.20
2023-03-29T21:13:48.493Z,79.20
2023-03-29T21:16:15.812Z,79.30
2023-03-29T21:18:43.679Z,79.30
2023-03-29T21:21:11.836Z,79.20
2023-03-29T21:23:39.456Z,79.30
2023-03-29T21:26:07.907Z,79.50
2023-03-29T21:28:35.714Z,79.80
2023-03-29T21:31:07.179Z,79.90
2023-03-29T21:33:35.473Z,80.00
2023-03-29T21:36:02.855Z,80.10
2023-03-29T21:38:30.649Z,81.00
2023-03-29T21:40:58.214Z,80.20
2023-03-29T21:43:25.725Z,80.20
2023-03-29T21:45:52.943Z,80.30
2023-03-29T21:48:20.309Z,80.30
2023-03-29T21:50:50.977Z,80.10
2023-03-29T21:53:18.449Z,79.80
2023-03-29T21:55:48.872Z,79.70
2023-03-29T21:58:16.337Z,79.60
2023-03-29T22:00:44.517Z,79.50
2023-03-29T22:03:12.217Z,79.20
2023-03-29T22:05:39.680Z,78.90
2023-03-29T22:08:10.275Z,78.50
2023-03-29T22:10:41.183Z,78.40
2023-03-29T22:13:09.188Z,78.10
2023-03-29T22:15:36.445Z,77.90
2023-03-29T22:18:05.149Z,77.50
2023-03-29T22:20:34.064Z,77.20
2023-03-29T22:23:01.371Z,76.80
2023-03-29T22:25:28.581Z,76.70
2023-03-29T22:27:58.313Z,76.50
2023-03-29T22:30:25.764Z,76.30
2023-03-29T22:32:53.036Z,76.10
2023-03-29T22:35:20.660Z,76.00
2023-03-29T22:37:47.870Z,76.00
2023-03-29T22:40:15.446Z,75.80
2023-03-29T22:42:42.609Z,75.60
2023-03-29T22:45:10.411Z,75.50
2023-03-29T22:47:37.717Z,75.30
2023-03-29T22:50:07.220Z,75.00
2023-03-29T22:52:34.576Z,75.00
2023-03-29T22:55:01.940Z,74.80
2023-03-29T22:57:29.289Z,74.70
2023-03-29T22:59:56.524Z,74.50
2023-03-29T23:02:24.036Z,74.40
2023-03-29T23:04:51.296Z,74.30
2023-03-29T23:07:18.605Z,74.30
2023-03-29T23:09:46.087Z,74.30
2023-03-29T23:12:13.338Z,74.10
2023-03-29T23:14:42.744Z,74.20
2023-03-29T23:17:10.347Z,74.10
2023-03-29T23:19:38.050Z,74.00
2023-03-29T23:22:05.340Z,74.00
2023-03-29T23:24:32.623Z,73.90
2023-03-29T23:27:01.128Z,73.70
2023-03-29T23:29:28.521Z,73.70
2023-03-29T23:31:56.869Z,73.60
2023-03-29T23:34:24.229Z,73.30
2023-03-29T23:36:51.472Z,73.20
2023-03-29T23:39:18.714Z,73.20
2023-03-29T23:41:45.895Z,72.80
2023-03-29T23:44:13.379Z,73.70
2023-03-29T23:46:41.905Z,72.50
2023-03-29T23:49:09.954Z,72.20
2023-03-29T23:51:39.056Z,71.70
2023-03-29T23:54:06.582Z,71.40
2023-03-29T23:56:34.135Z,70.90
2023-03-29T23:59:01.491Z,70.60
