createdAt,value
2023-01-22T00:00:44.803Z,0.00
2023-01-22T00:01:44.991Z,0.00
2023-01-22T00:02:45.168Z,0.00
2023-01-22T00:03:46.684Z,0.00
2023-01-22T00:04:45.512Z,0.00
2023-01-22T00:05:45.672Z,0.00
2023-01-22T00:06:45.829Z,0.00
2023-01-22T00:07:46.097Z,0.00
2023-01-22T00:08:46.179Z,0.00
2023-01-22T00:09:46.341Z,0.00
2023-01-22T00:10:46.492Z,0.00
2023-01-22T00:11:46.681Z,0.00
2023-01-22T00:12:46.886Z,0.00
2023-01-22T00:13:47.094Z,0.00
2023-01-22T00:14:47.240Z,0.00
2023-01-22T00:15:47.456Z,0.00
2023-01-22T00:16:47.602Z,0.00
2023-01-22T00:17:47.770Z,0.00
2023-01-22T00:18:47.943Z,0.00
2023-01-22T00:19:48.119Z,0.00
2023-01-22T00:20:48.251Z,0.00
2023-01-22T00:21:48.456Z,0.00
2023-01-22T00:22:48.605Z,0.00
2023-01-22T00:23:48.820Z,0.00
2023-01-22T00:24:48.976Z,0.00
2023-01-22T00:25:49.184Z,0.00
2023-01-22T00:26:49.345Z,0.00
2023-01-22T00:27:49.530Z,0.00
2023-01-22T00:28:49.734Z,0.00
2023-01-22T00:29:49.899Z,0.00
2023-01-22T00:30:50.077Z,0.00
2023-01-22T00:31:50.401Z,0.00
2023-01-22T00:32:50.387Z,0.00
2023-01-22T00:33:50.599Z,0.00
2023-01-22T00:34:50.754Z,0.00
2023-01-22T00:35:50.938Z,0.00
2023-01-22T00:36:51.098Z,0.00
2023-01-22T00:37:51.298Z,0.00
2023-01-22T00:38:51.458Z,0.00
2023-01-22T00:39:51.627Z,0.00
2023-01-22T00:40:51.781Z,0.00
2023-01-22T00:41:51.993Z,0.00
2023-01-22T00:42:52.147Z,0.00
2023-01-22T00:43:53.031Z,0.00
2023-01-22T00:44:52.519Z,0.00
2023-01-22T00:45:52.677Z,0.00
2023-01-22T00:46:52.925Z,0.00
2023-01-22T00:47:53.032Z,0.00
2023-01-22T00:48:53.201Z,0.00
2023-01-22T00:49:53.380Z,0.00
2023-01-22T00:50:53.568Z,0.00
2023-01-22T00:51:53.707Z,0.00
2023-01-22T00:52:53.888Z,0.00
2023-01-22T00:53:54.054Z,0.00
2023-01-22T00:54:54.198Z,0.00
2023-01-22T00:55:54.399Z,0.00
2023-01-22T00:56:54.547Z,0.00
2023-01-22T00:57:54.737Z,0.00
2023-01-22T00:58:56.751Z,0.00
2023-01-22T00:59:55.084Z,0.00
2023-01-22T01:00:55.321Z,0.00
2023-01-22T01:01:55.441Z,0.00
2023-01-22T01:02:55.606Z,0.00
2023-01-22T01:03:55.787Z,0.00
2023-01-22T01:04:55.935Z,0.00
2023-01-22T01:05:56.129Z,0.00
2023-01-22T01:06:56.281Z,0.00
2023-01-22T01:07:56.483Z,0.00
2023-01-22T01:08:56.643Z,0.00
2023-01-22T01:09:56.809Z,0.00
2023-01-22T01:10:56.957Z,0.00
2023-01-22T01:11:57.153Z,0.00
2023-01-22T01:12:57.306Z,0.00
2023-01-22T01:13:57.516Z,0.00
2023-01-22T01:14:57.663Z,0.00
2023-01-22T01:15:57.884Z,0.00
2023-01-22T01:16:59.076Z,0.00
2023-01-22T01:17:58.208Z,0.00
2023-01-22T01:18:58.372Z,0.00
2023-01-22T01:19:58.522Z,0.00
2023-01-22T01:20:58.685Z,0.00
2023-01-22T01:21:58.881Z,0.00
2023-01-22T01:22:59.055Z,0.00
2023-01-22T01:23:59.241Z,0.00
2023-01-22T01:24:59.389Z,0.00
2023-01-22T01:25:59.581Z,0.00
2023-01-22T01:26:59.744Z,0.00
2023-01-22T01:27:59.934Z,0.00
2023-01-22T01:29:00.153Z,0.00
2023-01-22T01:30:00.280Z,0.00
2023-01-22T01:31:00.524Z,0.00
2023-01-22T01:32:00.669Z,0.00
2023-01-22T01:33:00.767Z,0.00
2023-01-22T01:34:00.980Z,0.00
2023-01-22T01:35:01.139Z,0.00
2023-01-22T01:36:01.290Z,0.00
2023-01-22T01:37:01.507Z,0.00
2023-01-22T01:38:01.645Z,0.00
2023-01-22T01:39:01.819Z,0.00
2023-01-22T01:40:01.990Z,0.00
2023-01-22T01:41:02.144Z,0.00
2023-01-22T01:42:02.316Z,0.00
2023-01-22T01:43:02.510Z,0.00
2023-01-22T01:44:02.672Z,0.00
2023-01-22T01:45:02.833Z,0.00
2023-01-22T01:46:02.984Z,0.00
2023-01-22T01:47:03.171Z,0.00
2023-01-22T01:48:03.346Z,0.00
2023-01-22T01:49:03.509Z,0.00
2023-01-22T01:50:03.669Z,0.00
2023-01-22T01:51:03.916Z,0.00
2023-01-22T01:52:04.039Z,0.00
2023-01-22T01:53:04.240Z,0.00
2023-01-22T01:54:04.409Z,0.00
2023-01-22T01:55:04.580Z,0.00
2023-01-22T01:56:04.742Z,0.00
2023-01-22T01:57:04.899Z,0.00
2023-01-22T01:58:05.056Z,0.00
2023-01-22T01:59:05.227Z,0.00
2023-01-22T02:00:05.385Z,0.00
2023-01-22T02:01:05.633Z,0.00
2023-01-22T02:02:05.809Z,0.00
2023-01-22T02:03:05.908Z,0.00
2023-01-22T02:04:06.088Z,0.00
2023-01-22T02:05:06.267Z,0.00
2023-01-22T02:06:06.415Z,0.00
2023-01-22T02:07:06.623Z,0.00
2023-01-22T02:08:06.797Z,0.00
2023-01-22T02:09:06.961Z,0.00
2023-01-22T02:10:07.120Z,0.00
2023-01-22T02:11:07.316Z,0.00
2023-01-22T02:12:07.475Z,0.00
2023-01-22T02:13:07.700Z,0.00
2023-01-22T02:14:07.862Z,0.00
2023-01-22T02:15:08.024Z,0.00
2023-01-22T02:16:08.201Z,0.00
2023-01-22T02:17:08.370Z,0.00
2023-01-22T02:18:08.525Z,0.00
2023-01-22T02:19:08.714Z,0.00
2023-01-22T02:20:08.861Z,0.00
2023-01-22T02:21:09.047Z,0.00
2023-01-22T02:22:09.214Z,0.00
2023-01-22T02:23:09.404Z,0.00
2023-01-22T02:24:09.575Z,0.00
2023-01-22T02:25:09.734Z,0.00
2023-01-22T02:26:09.902Z,0.00
2023-01-22T02:27:10.054Z,0.00
2023-01-22T02:28:10.223Z,0.00
2023-01-22T02:29:10.399Z,0.00
2023-01-22T02:30:10.547Z,0.00
2023-01-22T02:31:10.861Z,0.00
2023-01-22T02:32:10.927Z,0.00
2023-01-22T02:33:11.114Z,0.00
2023-01-22T02:34:11.285Z,0.00
2023-01-22T02:35:11.434Z,0.00
2023-01-22T02:36:11.594Z,0.00
2023-01-22T02:37:11.783Z,0.00
2023-01-22T02:38:11.949Z,0.00
2023-01-22T02:39:12.131Z,0.00
2023-01-22T02:40:12.284Z,0.00
2023-01-22T02:41:12.472Z,0.00
2023-01-22T02:42:12.661Z,0.00
2023-01-22T02:43:12.865Z,0.00
2023-01-22T02:44:13.044Z,0.00
2023-01-22T02:45:13.183Z,0.00
2023-01-22T02:46:13.357Z,0.00
2023-01-22T02:47:13.554Z,0.00
2023-01-22T02:48:13.711Z,0.00
2023-01-22T02:49:13.879Z,0.00
2023-01-22T02:50:14.031Z,0.00
2023-01-22T02:51:14.255Z,0.00
2023-01-22T02:52:14.400Z,0.00
2023-01-22T02:53:14.551Z,0.00
2023-01-22T02:54:14.728Z,0.00
2023-01-22T02:55:14.889Z,0.00
2023-01-22T02:56:15.045Z,0.00
2023-01-22T02:57:15.252Z,0.00
2023-01-22T02:58:15.407Z,0.00
2023-01-22T02:59:15.585Z,0.00
2023-01-22T03:00:15.973Z,0.00
2023-01-22T03:01:15.949Z,0.00
2023-01-22T03:02:16.101Z,0.00
2023-01-22T03:03:16.289Z,0.00
2023-01-22T03:04:16.465Z,0.00
2023-01-22T03:05:16.619Z,0.00
2023-01-22T03:06:16.780Z,0.00
2023-01-22T03:07:16.971Z,0.00
2023-01-22T03:08:17.129Z,0.00
2023-01-22T03:09:17.299Z,0.00
2023-01-22T03:10:17.828Z,0.00
2023-01-22T03:11:17.620Z,0.00
2023-01-22T03:12:17.778Z,0.00
2023-01-22T03:13:17.940Z,0.00
2023-01-22T03:14:18.112Z,0.00
2023-01-22T03:15:18.266Z,0.00
2023-01-22T03:16:18.451Z,0.00
2023-01-22T03:17:18.619Z,0.00
2023-01-22T03:18:18.770Z,0.00
2023-01-22T03:19:18.993Z,0.00
2023-01-22T03:20:19.403Z,0.00
2023-01-22T03:21:19.324Z,0.00
2023-01-22T03:22:19.482Z,0.00
2023-01-22T03:23:19.700Z,0.00
2023-01-22T03:24:19.856Z,0.00
2023-01-22T03:25:20.028Z,0.00
2023-01-22T03:26:20.176Z,0.00
2023-01-22T03:27:20.377Z,0.00
2023-01-22T03:28:20.529Z,0.00
2023-01-22T03:29:20.743Z,0.00
2023-01-22T03:30:20.899Z,0.00
2023-01-22T03:31:21.235Z,0.00
2023-01-22T03:32:21.298Z,0.00
2023-01-22T03:33:21.436Z,0.00
2023-01-22T03:34:21.626Z,0.00
2023-01-22T03:35:21.788Z,0.00
2023-01-22T03:36:21.985Z,0.00
2023-01-22T03:37:22.154Z,0.00
2023-01-22T03:38:22.312Z,0.00
2023-01-22T03:39:22.511Z,0.00
2023-01-22T03:40:22.661Z,0.00
2023-01-22T03:41:22.829Z,0.00
2023-01-22T03:42:22.986Z,0.00
2023-01-22T03:43:23.146Z,0.00
2023-01-22T03:44:23.354Z,0.00
2023-01-22T03:45:23.521Z,0.00
2023-01-22T03:46:23.672Z,0.00
2023-01-22T03:47:23.876Z,0.00
2023-01-22T03:48:24.031Z,0.00
2023-01-22T03:49:24.248Z,0.00
2023-01-22T03:50:24.397Z,0.00
2023-01-22T03:51:24.665Z,0.00
2023-01-22T03:52:24.744Z,0.00
2023-01-22T03:53:24.944Z,0.00
2023-01-22T03:54:25.124Z,0.00
2023-01-22T03:55:25.285Z,0.00
2023-01-22T03:56:25.450Z,0.00
2023-01-22T03:57:25.629Z,0.00
2023-01-22T03:58:25.781Z,0.00
2023-01-22T03:59:25.984Z,0.00
2023-01-22T04:00:26.131Z,0.00
2023-01-22T04:01:26.398Z,0.00
2023-01-22T04:02:26.551Z,0.00
2023-01-22T04:03:26.696Z,0.00
2023-01-22T04:04:26.881Z,0.00
2023-01-22T04:05:27.092Z,0.00
2023-01-22T04:06:27.244Z,0.00
2023-01-22T04:07:27.428Z,0.00
2023-01-22T04:08:27.582Z,0.00
2023-01-22T04:09:27.742Z,0.00
2023-01-22T04:10:27.898Z,0.00
2023-01-22T04:11:28.099Z,0.00
2023-01-22T04:12:28.261Z,0.00
2023-01-22T04:13:28.481Z,0.00
2023-01-22T04:14:28.609Z,0.00
2023-01-22T04:15:28.786Z,0.00
2023-01-22T04:16:28.984Z,0.00
2023-01-22T04:17:29.130Z,0.00
2023-01-22T04:18:29.289Z,0.00
2023-01-22T04:19:29.470Z,0.00
2023-01-22T04:20:29.623Z,0.00
2023-01-22T04:21:29.823Z,0.00
2023-01-22T04:22:29.981Z,0.00
2023-01-22T04:23:30.169Z,0.00
2023-01-22T04:24:30.372Z,0.00
2023-01-22T04:25:30.529Z,0.00
2023-01-22T04:26:30.690Z,0.00
2023-01-22T04:27:30.845Z,0.00
2023-01-22T04:28:30.991Z,0.00
2023-01-22T04:29:31.198Z,0.00
2023-01-22T04:30:31.452Z,0.00
2023-01-22T04:31:31.667Z,0.00
2023-01-22T04:32:31.708Z,0.00
2023-01-22T04:33:31.885Z,0.00
2023-01-22T04:34:32.060Z,0.00
2023-01-22T04:35:32.223Z,0.00
2023-01-22T04:36:32.397Z,0.00
2023-01-22T04:37:32.596Z,0.00
2023-01-22T04:38:32.752Z,0.00
2023-01-22T04:39:32.946Z,0.00
2023-01-22T04:40:33.135Z,0.00
2023-01-22T04:41:33.286Z,0.00
2023-01-22T04:42:33.467Z,0.00
2023-01-22T04:43:33.627Z,0.00
2023-01-22T04:44:33.796Z,0.00
2023-01-22T04:45:33.996Z,0.00
2023-01-22T04:46:34.105Z,0.00
2023-01-22T04:47:34.286Z,0.00
2023-01-22T04:48:34.446Z,0.00
2023-01-22T04:49:34.642Z,0.00
2023-01-22T04:50:34.827Z,0.00
2023-01-22T04:51:34.987Z,0.00
2023-01-22T04:52:35.177Z,0.00
2023-01-22T04:53:35.349Z,0.00
2023-01-22T04:54:35.511Z,0.00
2023-01-22T04:55:35.666Z,0.00
2023-01-22T04:56:35.832Z,0.00
2023-01-22T04:57:36.021Z,0.00
2023-01-22T04:58:36.177Z,0.00
2023-01-22T04:59:36.421Z,0.00
2023-01-22T05:00:36.537Z,0.00
2023-01-22T05:01:36.812Z,0.00
2023-01-22T05:02:36.935Z,0.00
2023-01-22T05:03:37.093Z,0.00
2023-01-22T05:04:37.247Z,0.00
2023-01-22T05:05:37.427Z,0.00
2023-01-22T05:06:37.566Z,0.00
2023-01-22T05:07:37.774Z,0.00
2023-01-22T05:08:37.963Z,0.00
2023-01-22T05:09:38.145Z,0.00
2023-01-22T05:10:38.298Z,0.00
2023-01-22T05:11:38.466Z,0.00
2023-01-22T05:12:38.634Z,0.00
2023-01-22T05:13:38.804Z,0.00
2023-01-22T05:14:39.012Z,0.00
2023-01-22T05:15:39.173Z,0.00
2023-01-22T05:16:39.331Z,0.00
2023-01-22T05:17:39.505Z,0.00
2023-01-22T05:18:39.663Z,0.00
2023-01-22T05:19:40.375Z,0.00
2023-01-22T05:20:40.017Z,0.00
2023-01-22T05:21:40.204Z,0.00
2023-01-22T05:22:40.370Z,0.00
2023-01-22T05:23:40.533Z,0.00
2023-01-22T05:24:40.700Z,0.00
2023-01-22T05:25:40.870Z,0.00
2023-01-22T05:26:41.014Z,0.00
2023-01-22T05:27:41.191Z,0.00
2023-01-22T05:28:41.369Z,0.00
2023-01-22T05:29:41.522Z,0.00
2023-01-22T05:30:41.768Z,0.00
2023-01-22T05:31:41.917Z,0.00
2023-01-22T05:32:42.023Z,0.00
2023-01-22T05:33:42.190Z,0.00
2023-01-22T05:34:42.360Z,0.00
2023-01-22T05:35:42.530Z,0.00
2023-01-22T05:36:42.681Z,0.00
2023-01-22T05:37:42.879Z,0.00
2023-01-22T05:38:43.050Z,0.00
2023-01-22T05:39:43.231Z,0.00
2023-01-22T05:40:43.403Z,0.00
2023-01-22T05:41:43.560Z,0.00
2023-01-22T05:42:43.709Z,0.00
2023-01-22T05:43:43.928Z,0.00
2023-01-22T05:44:44.148Z,0.00
2023-01-22T05:45:44.272Z,0.00
2023-01-22T05:46:44.428Z,0.00
2023-01-22T05:47:44.631Z,0.00
2023-01-22T05:48:44.799Z,0.00
2023-01-22T05:49:44.999Z,0.00
2023-01-22T05:50:45.148Z,0.00
2023-01-22T05:51:45.352Z,0.00
2023-01-22T05:52:45.516Z,0.00
2023-01-22T05:53:45.667Z,0.00
2023-01-22T05:54:45.848Z,0.00
2023-01-22T05:55:46.017Z,0.00
2023-01-22T05:56:46.181Z,0.00
2023-01-22T05:57:46.344Z,0.00
2023-01-22T05:58:46.496Z,0.00
2023-01-22T05:59:46.673Z,0.00
2023-01-22T06:00:46.842Z,0.00
2023-01-22T06:01:46.989Z,0.00
2023-01-22T06:02:47.208Z,0.00
2023-01-22T06:03:47.337Z,0.00
2023-01-22T06:04:47.507Z,0.00
2023-01-22T06:05:47.674Z,0.00
2023-01-22T06:06:47.827Z,0.00
2023-01-22T06:07:47.988Z,0.00
2023-01-22T06:08:48.199Z,0.00
2023-01-22T06:09:48.345Z,0.00
2023-01-22T06:10:48.507Z,0.00
2023-01-22T06:11:48.666Z,0.00
2023-01-22T06:12:48.859Z,0.00
2023-01-22T06:13:49.023Z,0.00
2023-01-22T06:14:49.228Z,0.00
2023-01-22T06:15:49.400Z,0.00
2023-01-22T06:16:49.547Z,0.00
2023-01-22T06:17:49.715Z,0.00
2023-01-22T06:18:49.894Z,0.00
2023-01-22T06:19:50.034Z,0.00
2023-01-22T06:20:50.215Z,0.00
2023-01-22T06:21:50.375Z,0.00
2023-01-22T06:22:50.565Z,0.00
2023-01-22T06:23:50.718Z,0.00
2023-01-22T06:24:50.933Z,0.00
2023-01-22T06:25:51.076Z,0.00
2023-01-22T06:26:51.288Z,0.00
2023-01-22T06:27:51.435Z,0.00
2023-01-22T06:28:51.627Z,0.00
2023-01-22T06:29:51.812Z,0.00
2023-01-22T06:30:52.050Z,0.00
2023-01-22T06:31:52.272Z,0.00
2023-01-22T06:32:52.324Z,0.00
2023-01-22T06:33:52.473Z,0.00
2023-01-22T06:34:52.694Z,0.00
2023-01-22T06:35:52.850Z,4.00
2023-01-22T06:36:53.012Z,0.00
2023-01-22T06:37:53.213Z,0.00
2023-01-22T06:38:53.353Z,4.00
2023-01-22T06:39:53.522Z,0.00
2023-01-22T06:40:53.686Z,4.00
2023-01-22T06:41:53.842Z,4.00
2023-01-22T06:42:54.048Z,8.00
2023-01-22T06:43:54.184Z,4.00
2023-01-22T06:44:54.380Z,4.00
2023-01-22T06:45:54.537Z,8.00
2023-01-22T06:46:54.718Z,4.00
2023-01-22T06:47:54.880Z,8.00
2023-01-22T06:48:55.066Z,12.00
2023-01-22T06:49:55.233Z,12.00
2023-01-22T06:50:55.408Z,12.00
2023-01-22T06:51:55.570Z,16.00
2023-01-22T06:52:55.746Z,20.00
2023-01-22T06:53:55.940Z,24.00
2023-01-22T06:54:56.121Z,28.00
2023-01-22T06:55:56.261Z,28.00
2023-01-22T06:56:56.448Z,24.00
2023-01-22T06:57:56.635Z,32.00
2023-01-22T06:58:56.814Z,36.00
2023-01-22T06:59:57.011Z,44.00
2023-01-22T07:00:57.159Z,40.00
2023-01-22T07:01:57.380Z,36.00
2023-01-22T07:02:57.514Z,44.00
2023-01-22T07:03:57.748Z,56.00
2023-01-22T07:04:57.853Z,52.00
2023-01-22T07:05:58.040Z,56.00
2023-01-22T07:06:58.201Z,64.00
2023-01-22T07:07:58.413Z,76.00
2023-01-22T07:08:58.578Z,72.00
2023-01-22T07:09:58.763Z,72.00
2023-01-22T07:10:58.897Z,96.00
2023-01-22T07:11:59.053Z,92.00
2023-01-22T07:12:59.250Z,84.00
2023-01-22T07:13:59.397Z,96.00
2023-01-22T07:14:59.599Z,112.00
2023-01-22T07:15:59.810Z,104.00
2023-01-22T07:16:59.956Z,108.00
2023-01-22T07:18:00.153Z,100.00
2023-01-22T07:19:00.312Z,92.00
2023-01-22T07:20:00.470Z,112.00
2023-01-22T07:21:00.663Z,108.00
2023-01-22T07:22:00.831Z,112.00
2023-01-22T07:23:01.040Z,112.00
2023-01-22T07:24:01.203Z,104.00
2023-01-22T07:25:02.185Z,100.00
2023-01-22T07:26:01.577Z,96.00
2023-01-22T07:27:01.773Z,88.00
2023-01-22T07:28:01.901Z,88.00
2023-01-22T07:29:02.074Z,96.00
2023-01-22T07:30:02.256Z,92.00
2023-01-22T07:31:02.543Z,100.00
2023-01-22T07:32:02.616Z,136.00
2023-01-22T07:33:02.799Z,120.00
2023-01-22T07:34:02.978Z,124.00
2023-01-22T07:35:03.157Z,140.00
2023-01-22T07:36:03.355Z,164.00
2023-01-22T07:37:03.497Z,148.00
2023-01-22T07:38:03.657Z,196.00
2023-01-22T07:39:03.826Z,176.00
2023-01-22T07:40:04.013Z,180.00
2023-01-22T07:41:11.468Z,168.00
2023-01-22T07:42:05.365Z,192.00
2023-01-22T07:43:04.527Z,236.00
2023-01-22T07:44:04.713Z,252.00
2023-01-22T07:45:04.930Z,228.00
2023-01-22T07:46:05.085Z,220.00
2023-01-22T07:47:05.216Z,204.00
2023-01-22T07:48:05.404Z,256.00
2023-01-22T07:49:05.593Z,280.00
2023-01-22T07:50:05.789Z,324.00
2023-01-22T07:51:05.954Z,312.00
2023-01-22T07:52:06.110Z,292.00
2023-01-22T07:53:06.265Z,300.00
2023-01-22T07:54:06.447Z,352.00
2023-01-22T07:55:06.645Z,356.00
2023-01-22T07:56:06.842Z,340.00
2023-01-22T07:57:07.017Z,380.00
2023-01-22T07:58:07.178Z,372.00
2023-01-22T07:59:07.363Z,336.00
2023-01-22T08:00:07.553Z,352.00
2023-01-22T08:01:07.823Z,308.00
2023-01-22T08:02:07.960Z,320.00
2023-01-22T08:03:08.117Z,364.00
2023-01-22T08:04:08.233Z,428.00
2023-01-22T08:05:08.444Z,456.00
2023-01-22T08:06:08.592Z,512.00
2023-01-22T08:07:08.779Z,556.00
2023-01-22T08:08:08.985Z,600.00
2023-01-22T08:09:09.122Z,716.00
2023-01-22T08:10:09.376Z,804.00
2023-01-22T08:11:09.472Z,864.00
2023-01-22T08:12:09.622Z,864.00
2023-01-22T08:13:09.844Z,784.00
2023-01-22T08:14:09.991Z,736.00
2023-01-22T08:15:10.180Z,768.00
2023-01-22T08:16:10.446Z,804.00
2023-01-22T08:17:10.588Z,928.00
2023-01-22T08:18:10.726Z,984.00
2023-01-22T08:19:10.889Z,1172.00
2023-01-22T08:20:11.038Z,1228.00
2023-01-22T08:21:11.218Z,1248.00
2023-01-22T08:22:11.372Z,1368.00
2023-01-22T08:23:11.560Z,1276.00
2023-01-22T08:24:11.713Z,1172.00
2023-01-22T08:25:11.876Z,1096.00
2023-01-22T08:26:12.041Z,988.00
2023-01-22T08:27:12.225Z,792.00
2023-01-22T08:28:12.400Z,728.00
2023-01-22T08:29:12.598Z,872.00
2023-01-22T08:30:12.783Z,940.00
2023-01-22T08:31:26.391Z,984.00
2023-01-22T08:32:14.196Z,992.00
2023-01-22T08:33:13.339Z,988.00
2023-01-22T08:34:13.489Z,1060.00
2023-01-22T08:35:13.689Z,1036.00
2023-01-22T08:36:13.881Z,1028.00
2023-01-22T08:37:14.029Z,992.00
2023-01-22T08:38:14.220Z,1220.00
2023-01-22T08:39:14.417Z,1204.00
2023-01-22T08:40:14.584Z,1240.00
2023-01-22T08:41:14.757Z,1248.00
2023-01-22T08:42:14.916Z,1132.00
2023-01-22T08:43:15.067Z,1280.00
2023-01-22T08:44:15.230Z,1236.00
2023-01-22T08:45:15.411Z,1020.00
2023-01-22T08:46:15.615Z,1048.00
2023-01-22T08:47:15.767Z,1092.00
2023-01-22T08:48:15.931Z,1104.00
2023-01-22T08:49:16.116Z,1192.00
2023-01-22T08:50:16.554Z,1240.00
2023-01-22T08:51:16.456Z,1148.00
2023-01-22T08:52:16.597Z,1000.00
2023-01-22T08:53:16.796Z,1008.00
2023-01-22T08:54:16.959Z,1240.00
2023-01-22T08:55:17.116Z,1392.00
2023-01-22T08:56:17.287Z,1264.00
2023-01-22T08:57:17.455Z,1348.00
2023-01-22T08:58:17.625Z,1204.00
2023-01-22T08:59:17.776Z,1216.00
2023-01-22T09:00:18.094Z,1196.00
2023-01-22T09:01:18.165Z,1396.00
2023-01-22T09:02:18.320Z,1452.00
2023-01-22T09:03:18.434Z,1544.00
2023-01-22T09:04:18.607Z,1612.00
2023-01-22T09:05:18.785Z,1560.00
2023-01-22T09:06:18.998Z,1612.00
2023-01-22T09:07:19.140Z,1684.00
2023-01-22T09:08:19.322Z,1672.00
2023-01-22T09:09:19.512Z,1444.00
2023-01-22T09:10:21.662Z,1440.00
2023-01-22T09:11:19.845Z,1584.00
2023-01-22T09:12:20.013Z,1684.00
2023-01-22T09:13:20.183Z,1728.00
2023-01-22T09:14:20.367Z,1824.00
2023-01-22T09:15:20.545Z,1840.00
2023-01-22T09:16:20.771Z,1748.00
2023-01-22T09:17:20.912Z,1884.00
2023-01-22T09:18:21.055Z,1868.00
2023-01-22T09:19:21.243Z,1748.00
2023-01-22T09:20:21.425Z,1528.00
2023-01-22T09:21:21.614Z,1444.00
2023-01-22T09:22:21.753Z,1404.00
2023-01-22T09:23:21.921Z,1392.00
2023-01-22T09:24:22.083Z,1352.00
2023-01-22T09:25:22.276Z,1412.00
2023-01-22T09:26:22.440Z,1292.00
2023-01-22T09:27:22.611Z,1420.00
2023-01-22T09:28:22.775Z,1380.00
2023-01-22T09:29:22.963Z,1300.00
2023-01-22T09:30:23.100Z,1268.00
2023-01-22T09:31:23.316Z,1384.00
2023-01-22T09:32:23.466Z,1352.00
2023-01-22T09:33:23.622Z,1440.00
2023-01-22T09:34:23.793Z,1392.00
2023-01-22T09:35:23.957Z,1524.00
2023-01-22T09:36:24.135Z,1624.00
2023-01-22T09:37:24.320Z,1492.00
2023-01-22T09:38:24.488Z,1256.00
2023-01-22T09:39:24.679Z,1460.00
2023-01-22T09:40:24.831Z,1400.00
2023-01-22T09:41:24.995Z,1396.00
2023-01-22T09:42:25.167Z,1364.00
2023-01-22T09:43:25.336Z,1412.00
2023-01-22T09:44:25.490Z,1416.00
2023-01-22T09:45:25.708Z,1324.00
2023-01-22T09:46:25.850Z,1480.00
2023-01-22T09:47:26.050Z,1560.00
2023-01-22T09:48:26.180Z,1560.00
2023-01-22T09:49:26.368Z,1548.00
2023-01-22T09:50:26.540Z,1408.00
2023-01-22T09:51:26.759Z,1452.00
2023-01-22T09:52:26.893Z,1528.00
2023-01-22T09:53:27.059Z,1656.00
2023-01-22T09:54:27.229Z,1536.00
2023-01-22T09:55:27.423Z,1716.00
2023-01-22T09:56:27.638Z,1624.00
2023-01-22T09:57:32.179Z,1528.00
2023-01-22T09:58:27.950Z,1640.00
2023-01-22T09:59:28.141Z,1512.00
2023-01-22T10:00:28.297Z,1420.00
2023-01-22T10:01:28.479Z,1348.00
2023-01-22T10:02:28.637Z,1496.00
2023-01-22T10:03:28.796Z,1332.00
2023-01-22T10:04:28.957Z,1324.00
2023-01-22T10:05:29.137Z,1496.00
2023-01-22T10:06:29.286Z,1616.00
2023-01-22T10:07:29.456Z,1600.00
2023-01-22T10:08:29.590Z,1536.00
2023-01-22T10:09:29.777Z,1608.00
2023-01-22T10:10:29.940Z,1752.00
2023-01-22T10:11:30.086Z,1844.00
2023-01-22T10:12:30.284Z,1976.00
2023-01-22T10:13:30.469Z,1948.00
2023-01-22T10:14:30.636Z,2060.00
2023-01-22T10:15:30.807Z,2136.00
2023-01-22T10:16:31.031Z,2300.00
2023-01-22T10:17:31.157Z,2136.00
2023-01-22T10:18:31.340Z,2112.00
2023-01-22T10:19:31.517Z,2132.00
2023-01-22T10:20:31.699Z,2144.00
2023-01-22T10:21:31.905Z,2124.00
2023-01-22T10:22:32.064Z,2124.00
2023-01-22T10:23:32.244Z,2088.00
2023-01-22T10:24:32.439Z,2104.00
2023-01-22T10:25:32.584Z,2328.00
2023-01-22T10:26:32.785Z,2304.00
2023-01-22T10:27:32.951Z,2152.00
2023-01-22T10:28:33.115Z,2224.00
2023-01-22T10:29:33.292Z,2324.00
2023-01-22T10:30:33.537Z,2340.00
2023-01-22T10:31:33.826Z,2248.00
2023-01-22T10:32:33.898Z,2232.00
2023-01-22T10:33:33.943Z,2168.00
2023-01-22T10:34:34.137Z,2260.00
2023-01-22T10:35:34.288Z,2368.00
2023-01-22T10:36:34.485Z,2496.00
2023-01-22T10:37:34.669Z,2284.00
2023-01-22T10:38:34.819Z,2148.00
2023-01-22T10:39:34.993Z,2412.00
2023-01-22T10:40:35.204Z,2420.00
2023-01-22T10:41:35.351Z,2044.00
2023-01-22T10:42:35.541Z,2064.00
2023-01-22T10:43:35.681Z,2304.00
2023-01-22T10:44:35.876Z,2532.00
2023-01-22T10:45:36.041Z,2688.00
2023-01-22T10:46:36.236Z,2588.00
2023-01-22T10:47:36.442Z,2800.00
2023-01-22T10:48:36.586Z,2844.00
2023-01-22T10:49:36.816Z,2944.00
2023-01-22T10:50:36.932Z,3184.00
2023-01-22T10:51:37.131Z,3076.00
2023-01-22T10:52:37.309Z,3060.00
2023-01-22T10:53:37.482Z,3052.00
2023-01-22T10:54:37.663Z,3240.00
2023-01-22T10:55:37.840Z,3092.00
2023-01-22T10:56:38.018Z,3196.00
2023-01-22T10:57:38.204Z,3576.00
2023-01-22T10:58:38.342Z,3912.00
2023-01-22T10:59:38.552Z,3592.00
2023-01-22T11:00:53.911Z,3360.00
2023-01-22T11:01:39.941Z,3492.00
2023-01-22T11:02:39.053Z,4060.00
2023-01-22T11:03:39.192Z,4140.00
2023-01-22T11:04:39.373Z,4060.00
2023-01-22T11:05:39.548Z,3940.00
2023-01-22T11:06:39.734Z,4056.00
2023-01-22T11:07:39.913Z,4252.00
2023-01-22T11:08:40.103Z,4016.00
2023-01-22T11:09:40.291Z,3884.00
2023-01-22T11:10:40.467Z,3736.00
2023-01-22T11:11:40.649Z,3544.00
2023-01-22T11:12:40.847Z,3576.00
2023-01-22T11:13:41.009Z,3564.00
2023-01-22T11:14:41.189Z,3568.00
2023-01-22T11:15:41.421Z,3528.00
2023-01-22T11:16:41.555Z,3332.00
2023-01-22T11:17:41.711Z,3072.00
2023-01-22T11:18:41.889Z,3184.00
2023-01-22T11:19:43.244Z,3240.00
2023-01-22T11:20:42.281Z,3136.00
2023-01-22T11:21:42.407Z,2608.00
2023-01-22T11:22:42.579Z,2580.00
2023-01-22T11:23:42.763Z,2524.00
2023-01-22T11:24:42.955Z,2412.00
2023-01-22T11:25:43.148Z,2620.00
2023-01-22T11:26:43.338Z,2648.00
2023-01-22T11:27:43.469Z,2624.00
2023-01-22T11:28:43.647Z,2812.00
2023-01-22T11:29:43.807Z,2516.00
2023-01-22T11:30:44.013Z,2424.00
2023-01-22T11:31:44.197Z,2280.00
2023-01-22T11:32:44.306Z,2268.00
2023-01-22T11:33:44.479Z,1976.00
2023-01-22T11:34:44.676Z,2172.00
2023-01-22T11:35:44.854Z,1956.00
2023-01-22T11:36:45.055Z,1996.00
2023-01-22T11:37:45.185Z,2064.00
2023-01-22T11:38:45.369Z,1908.00
2023-01-22T11:39:45.540Z,1908.00
2023-01-22T11:40:45.737Z,1948.00
2023-01-22T11:41:45.949Z,1988.00
2023-01-22T11:42:46.096Z,1972.00
2023-01-22T11:43:46.286Z,1828.00
2023-01-22T11:44:46.458Z,1780.00
2023-01-22T11:45:46.649Z,1760.00
2023-01-22T11:46:46.856Z,1692.00
2023-01-22T11:47:47.029Z,1852.00
2023-01-22T11:48:47.166Z,1708.00
2023-01-22T11:49:47.345Z,1860.00
2023-01-22T11:50:47.614Z,1860.00
2023-01-22T11:51:47.696Z,1784.00
2023-01-22T11:52:47.851Z,1824.00
2023-01-22T11:53:48.028Z,1716.00
2023-01-22T11:54:48.212Z,1960.00
2023-01-22T11:55:48.387Z,1928.00
2023-01-22T11:56:48.566Z,1708.00
2023-01-22T11:57:48.740Z,1540.00
2023-01-22T11:58:48.893Z,1692.00
2023-01-22T11:59:49.084Z,1704.00
2023-01-22T12:00:49.270Z,1852.00
2023-01-22T12:01:49.457Z,1688.00
2023-01-22T12:02:49.712Z,1588.00
2023-01-22T12:03:49.826Z,1656.00
2023-01-22T12:04:49.954Z,1704.00
2023-01-22T12:05:50.147Z,1960.00
2023-01-22T12:06:50.357Z,2328.00
2023-01-22T12:07:50.486Z,2416.00
2023-01-22T12:08:50.669Z,2040.00
2023-01-22T12:09:50.833Z,2284.00
2023-01-22T12:10:52.905Z,2220.00
2023-01-22T12:11:51.235Z,2096.00
2023-01-22T12:12:51.398Z,2128.00
2023-01-22T12:13:51.603Z,1924.00
2023-01-22T12:14:51.762Z,2088.00
2023-01-22T12:15:51.991Z,2232.00
2023-01-22T12:16:52.135Z,2100.00
2023-01-22T12:17:52.303Z,1996.00
2023-01-22T12:18:52.491Z,2032.00
2023-01-22T12:19:52.669Z,2072.00
2023-01-22T12:20:52.854Z,2092.00
2023-01-22T12:21:53.023Z,1996.00
2023-01-22T12:22:53.304Z,1984.00
2023-01-22T12:23:53.391Z,1992.00
2023-01-22T12:24:53.576Z,1984.00
2023-01-22T12:25:53.751Z,2016.00
2023-01-22T12:26:53.952Z,2156.00
2023-01-22T12:27:54.153Z,2340.00
2023-01-22T12:28:54.338Z,2356.00
2023-01-22T12:29:54.501Z,2372.00
2023-01-22T12:30:54.691Z,2260.00
2023-01-22T12:31:54.825Z,2232.00
2023-01-22T12:32:54.980Z,2184.00
2023-01-22T12:33:55.147Z,1960.00
2023-01-22T12:34:55.353Z,1752.00
2023-01-22T12:35:55.490Z,1684.00
2023-01-22T12:36:55.680Z,1664.00
2023-01-22T12:37:55.873Z,1620.00
2023-01-22T12:38:56.018Z,1552.00
2023-01-22T12:39:56.199Z,1540.00
2023-01-22T12:40:56.389Z,1544.00
2023-01-22T12:41:56.589Z,1572.00
2023-01-22T12:42:56.730Z,1676.00
2023-01-22T12:43:56.945Z,1728.00
2023-01-22T12:44:57.109Z,1764.00
2023-01-22T12:45:57.268Z,1692.00
2023-01-22T12:46:57.489Z,1568.00
2023-01-22T12:47:57.649Z,1640.00
2023-01-22T12:48:57.817Z,1764.00