createdAt,value
2022-10-17T03:11:25.453Z,3.37
2022-10-17T03:14:27.997Z,2.70
2022-10-17T03:17:30.149Z,3.90
2022-10-17T03:20:32.954Z,2.40
2022-10-17T03:23:35.181Z,2.33
2022-10-17T03:26:37.624Z,1.92
2022-10-17T03:29:40.117Z,3.22
2022-10-17T03:32:44.250Z,3.45
2022-10-17T03:35:46.388Z,2.60
2022-10-17T03:38:49.190Z,3.17
2022-10-17T03:41:51.718Z,3.12
2022-10-17T03:44:54.112Z,3.85
2022-10-17T03:47:56.189Z,3.65
2022-10-17T03:51:03.846Z,3.87
2022-10-17T03:54:06.309Z,3.53
2022-10-17T03:57:08.664Z,3.95
2022-10-17T04:00:11.765Z,3.67
2022-10-17T04:03:17.262Z,3.83
2022-10-17T04:06:20.715Z,3.53
2022-10-17T04:09:23.788Z,3.12
2022-10-17T04:12:27.776Z,3.55
2022-10-17T04:15:30.146Z,3.05
2022-10-17T04:18:32.931Z,2.53
2022-10-17T04:21:35.112Z,2.97
2022-10-17T04:24:38.114Z,2.58
2022-10-17T04:27:40.388Z,4.07
2022-10-17T04:30:45.464Z,2.67
2022-10-17T04:33:49.852Z,4.55
2022-10-17T04:36:52.335Z,3.15
2022-10-17T04:39:54.771Z,4.20
2022-10-17T04:42:57.191Z,3.10
2022-10-17T04:46:01.655Z,4.15
2022-10-17T04:49:04.127Z,3.92
2022-10-17T04:52:06.242Z,3.65
2022-10-17T04:55:09.462Z,3.87
2022-10-17T04:58:11.580Z,3.20
2022-10-17T05:01:17.538Z,3.15
2022-10-17T05:04:23.896Z,3.70
2022-10-17T05:07:27.685Z,3.25
2022-10-17T05:10:30.583Z,3.80
2022-10-17T05:13:33.285Z,3.62
2022-10-17T05:16:35.856Z,3.42
2022-10-17T05:19:38.307Z,4.72
2022-10-17T05:22:42.149Z,2.53
2022-10-17T05:25:45.457Z,2.42
2022-10-17T05:28:47.741Z,3.08
2022-10-17T05:31:51.353Z,3.47
2022-10-17T05:34:53.487Z,4.07
2022-10-17T05:37:57.436Z,2.53
2022-10-17T05:41:03.118Z,4.20
2022-10-17T05:44:05.952Z,3.65
2022-10-17T05:47:09.310Z,4.57
2022-10-17T05:50:12.012Z,3.22
2022-10-17T05:53:17.308Z,3.12
2022-10-17T05:56:20.399Z,3.30
2022-10-17T05:59:25.409Z,4.20
2022-10-17T06:02:29.361Z,4.12
2022-10-17T06:05:33.237Z,3.50
2022-10-17T06:08:35.638Z,3.15
2022-10-17T06:11:38.709Z,2.85
2022-10-17T06:14:41.430Z,4.32
2022-10-17T06:17:44.170Z,4.25
2022-10-17T06:20:46.799Z,3.22
2022-10-17T06:23:50.450Z,3.40
2022-10-17T06:26:52.956Z,5.18
2022-10-17T06:29:55.842Z,4.75
2022-10-17T06:32:58.400Z,3.37
2022-10-17T06:36:01.394Z,4.72
2022-10-17T06:39:05.250Z,3.92
2022-10-17T06:42:08.653Z,3.78
2022-10-17T06:45:11.697Z,2.80
2022-10-17T06:48:15.245Z,3.37
2022-10-17T06:51:17.576Z,3.47
2022-10-17T06:54:20.093Z,4.53
2022-10-17T06:57:22.536Z,3.35
2022-10-17T07:00:26.821Z,4.25
2022-10-17T07:03:29.935Z,3.55
2022-10-17T07:06:32.618Z,2.90
2022-10-17T07:09:35.511Z,4.47
2022-10-17T07:12:37.978Z,4.82
2022-10-17T07:15:40.740Z,3.58
2022-10-17T07:18:43.910Z,4.75
2022-10-17T07:21:46.127Z,4.35
2022-10-17T07:27:56.725Z,4.97
2022-10-17T07:31:10.901Z,3.28
2022-10-17T07:34:13.398Z,3.25
2022-10-17T07:37:16.230Z,3.83
2022-10-17T07:40:20.143Z,4.47
2022-10-17T07:43:23.947Z,5.75
2022-10-17T07:46:26.193Z,4.90
2022-10-17T07:49:29.320Z,4.68
2022-10-17T07:52:31.908Z,6.18
2022-10-17T07:55:34.630Z,4.35
2022-10-17T07:58:37.777Z,5.72
2022-10-17T08:01:40.257Z,5.78
2022-10-17T08:04:42.779Z,4.68
2022-10-17T08:07:45.054Z,4.90
2022-10-17T08:10:47.531Z,4.85
2022-10-17T08:13:49.749Z,4.57
2022-10-17T08:16:54.895Z,5.80
2022-10-17T08:19:57.164Z,4.28
2022-10-17T08:22:59.692Z,5.28
2022-10-17T08:26:04.282Z,3.78
2022-10-17T08:29:06.978Z,5.10
2022-10-17T08:32:10.180Z,4.90
2022-10-17T08:35:14.721Z,5.05
2022-10-17T08:38:20.079Z,5.15
2022-10-17T08:42:01.000Z,4.75
2022-10-17T08:45:27.938Z,6.47
2022-10-17T08:48:36.475Z,5.62
2022-10-17T08:51:55.554Z,5.05
2022-10-17T08:55:00.567Z,6.05
2022-10-17T08:58:02.886Z,4.97
2022-10-17T09:01:10.394Z,4.82
2022-10-17T09:04:37.975Z,4.40
2022-10-17T09:07:47.300Z,4.28
2022-10-17T09:11:01.595Z,5.47
2022-10-17T09:14:19.543Z,5.43
2022-10-17T09:17:29.076Z,4.47
2022-10-17T09:20:37.035Z,4.25
2022-10-17T09:23:48.118Z,4.95
2022-10-17T09:26:51.360Z,4.72
2022-10-17T09:30:40.041Z,4.78
2022-10-17T09:33:59.980Z,3.95
2022-10-17T09:37:03.000Z,4.05
2022-10-17T09:40:17.970Z,5.37
2022-10-17T09:43:21.112Z,4.30
2022-10-17T09:46:36.598Z,2.85
2022-10-17T09:49:45.049Z,2.78
2022-10-17T09:52:50.577Z,2.65
2022-10-17T09:55:57.001Z,2.85
2022-10-17T09:58:59.327Z,3.58
2022-10-17T10:02:17.710Z,3.60
2022-10-17T10:05:21.387Z,2.65
2022-10-17T10:08:27.415Z,3.05
2022-10-17T10:11:51.456Z,2.72
2022-10-17T10:14:55.425Z,2.33
2022-10-17T10:17:57.850Z,1.92
2022-10-17T10:21:10.290Z,2.42
2022-10-17T10:24:13.598Z,2.05
2022-10-17T10:27:18.329Z,1.95
2022-10-17T10:30:30.344Z,2.20
2022-10-17T10:33:36.174Z,2.45
2022-10-17T10:36:58.501Z,2.62
2022-10-17T10:40:07.216Z,2.35
2022-10-17T10:43:31.149Z,2.05
2022-10-17T10:46:33.266Z,1.92
2022-10-17T10:49:38.151Z,2.30
2022-10-17T10:53:03.636Z,1.90
2022-10-17T10:56:28.189Z,2.37
2022-10-17T10:59:37.294Z,2.20
2022-10-17T11:02:54.816Z,2.35
2022-10-17T11:06:06.160Z,2.30
2022-10-17T11:09:24.159Z,2.53
2022-10-17T11:12:39.241Z,2.22
2022-10-17T11:15:49.800Z,2.45
2022-10-17T11:19:14.530Z,2.17
2022-10-17T11:22:26.637Z,2.25
2022-10-17T11:25:36.981Z,1.95
2022-10-17T11:28:39.363Z,2.55
2022-10-17T11:31:47.581Z,2.10
2022-10-17T11:34:55.839Z,1.92
2022-10-17T11:38:22.332Z,1.83
2022-10-17T11:41:47.036Z,1.83
2022-10-17T11:44:55.605Z,1.90
2022-10-17T11:48:36.887Z,2.20
2022-10-17T11:52:03.780Z,1.77
2022-10-17T11:55:28.159Z,2.05
2022-10-17T11:58:43.481Z,1.95
2022-10-17T12:01:55.980Z,1.45
2022-10-17T12:05:27.862Z,1.60
2022-10-17T12:08:43.927Z,2.03
2022-10-17T12:11:56.495Z,2.33
2022-10-17T12:15:13.848Z,1.77
2022-10-17T12:18:17.415Z,2.25
2022-10-17T12:21:19.503Z,1.90
2022-10-17T12:24:54.244Z,1.73
2022-10-17T12:28:08.450Z,1.65
2022-10-17T12:31:17.298Z,1.50
2022-10-17T12:34:23.919Z,1.60
2022-10-17T12:37:45.104Z,1.60
2022-10-17T12:40:50.591Z,1.90
2022-10-17T12:43:54.647Z,1.33
2022-10-17T12:47:06.058Z,1.50
2022-10-17T12:51:34.797Z,2.25
2022-10-17T12:54:24.507Z,1.42
2022-10-17T12:57:56.845Z,1.62
2022-10-17T13:01:22.454Z,1.27
2022-10-17T13:04:22.562Z,1.62
2022-10-17T13:07:24.825Z,2.10
2022-10-17T13:10:32.044Z,2.00
2022-10-17T13:13:48.738Z,1.33
2022-10-17T13:16:55.927Z,1.40
2022-10-17T13:19:58.196Z,1.95
2022-10-17T13:23:00.796Z,1.37
2022-10-17T13:26:21.443Z,1.85
2022-10-17T13:29:25.790Z,1.60
2022-10-17T13:32:38.032Z,1.40
2022-10-17T13:36:00.573Z,1.55
2022-10-17T13:39:12.468Z,1.42
2022-10-17T13:42:29.237Z,1.30
2022-10-17T13:45:34.175Z,1.83
2022-10-17T13:48:37.956Z,1.25
2022-10-17T13:51:44.866Z,1.73
2022-10-17T13:54:51.020Z,1.27
2022-10-17T14:00:56.673Z,1.30
2022-10-17T14:04:20.076Z,1.55
2022-10-17T14:08:09.285Z,2.03
2022-10-17T14:11:14.361Z,1.85
2022-10-17T14:14:23.449Z,1.52
2022-10-17T14:17:28.380Z,1.40
2022-10-17T14:21:08.140Z,1.65
2022-10-17T14:24:13.570Z,1.73
2022-10-17T14:27:52.863Z,1.70
2022-10-17T14:31:14.088Z,2.25
2022-10-17T14:34:22.213Z,1.75
2022-10-17T14:37:39.647Z,1.45
2022-10-17T14:40:50.735Z,2.03
2022-10-17T14:43:56.394Z,2.22
2022-10-17T14:47:05.934Z,1.50
2022-10-17T14:50:15.795Z,1.20
2022-10-17T14:53:17.759Z,1.17
2022-10-17T14:56:33.678Z,1.58
2022-10-17T14:59:53.212Z,1.83
2022-10-17T15:02:56.561Z,2.03
2022-10-17T15:06:20.135Z,1.48
2022-10-17T15:09:23.754Z,1.70
2022-10-17T15:12:26.510Z,1.90
2022-10-17T15:15:29.973Z,1.42
