createdAt,value
2022-11-29T00:00:58.380Z,3.80
2022-11-29T00:06:05.943Z,3.40
2022-11-29T00:11:11.520Z,3.93
2022-11-29T00:16:17.691Z,3.30
2022-11-29T00:21:21.302Z,3.17
2022-11-29T00:26:25.271Z,3.00
2022-11-29T00:31:33.590Z,3.57
2022-11-29T00:36:37.452Z,3.20
2022-11-29T00:41:41.360Z,3.30
2022-11-29T00:46:46.299Z,2.53
2022-11-29T00:51:49.833Z,2.97
2022-11-29T00:56:53.337Z,3.20
2022-11-29T01:01:58.335Z,3.87
2022-11-29T01:07:02.259Z,3.90
2022-11-29T01:12:05.922Z,3.43
2022-11-29T01:17:10.846Z,3.60
2022-11-29T01:22:14.395Z,3.37
2022-11-29T01:27:17.857Z,3.60
2022-11-29T01:32:22.780Z,3.50
2022-11-29T01:37:26.442Z,4.27
2022-11-29T01:42:29.893Z,4.20
2022-11-29T01:47:35.732Z,4.20
2022-11-29T01:52:39.494Z,3.80
2022-11-29T01:57:43.770Z,4.07
2022-11-29T02:02:53.066Z,3.90
2022-11-29T02:08:00.077Z,3.40
2022-11-29T02:13:20.046Z,3.27
2022-11-29T02:18:38.399Z,3.67
2022-11-29T02:24:18.456Z,3.27
2022-11-29T02:30:00.382Z,3.20
2022-11-29T02:35:21.460Z,3.47
2022-11-29T02:40:40.860Z,3.60
2022-11-29T02:45:58.992Z,3.40
2022-11-29T02:51:10.845Z,3.30
2022-11-29T02:56:21.789Z,3.90
2022-11-29T03:01:31.154Z,3.73
2022-11-29T03:06:44.493Z,4.03
2022-11-29T03:11:53.224Z,3.37
2022-11-29T03:17:05.470Z,3.20
2022-11-29T03:22:16.324Z,3.37
2022-11-29T03:27:29.075Z,3.53
2022-11-29T03:32:38.086Z,3.10
2022-11-29T03:37:55.351Z,3.30
2022-11-29T03:43:05.264Z,3.47
2022-11-29T03:48:13.777Z,3.67
2022-11-29T03:53:24.905Z,3.00
2022-11-29T03:58:39.265Z,4.17
2022-11-29T04:04:08.711Z,3.93
2022-11-29T04:09:31.267Z,3.20
2022-11-29T04:15:15.694Z,3.10
2022-11-29T04:20:56.012Z,3.20
2022-11-29T04:26:36.026Z,2.80
2022-11-29T04:31:53.923Z,2.97
2022-11-29T04:37:19.566Z,2.70
2022-11-29T04:42:50.287Z,3.20
2022-11-29T04:48:04.166Z,2.80
2022-11-29T04:53:31.903Z,2.77
2022-11-29T04:58:41.461Z,3.60
2022-11-29T05:03:57.085Z,3.20
2022-11-29T05:09:12.127Z,3.20
2022-11-29T05:14:29.534Z,2.97
2022-11-29T05:19:50.724Z,2.60
2022-11-29T05:25:02.180Z,3.30
2022-11-29T05:30:13.194Z,2.93
2022-11-29T05:35:35.557Z,3.00
2022-11-29T05:40:55.013Z,3.00
2022-11-29T05:46:09.117Z,3.47
2022-11-29T05:51:22.536Z,3.93
2022-11-29T05:56:37.799Z,3.50
2022-11-29T06:01:55.543Z,3.37
2022-11-29T06:07:05.411Z,3.10
2022-11-29T06:12:20.756Z,3.00
2022-11-29T06:17:56.084Z,3.10
2022-11-29T06:23:18.574Z,3.07
2022-11-29T06:28:32.512Z,3.73
2022-11-29T06:33:49.597Z,5.20
2022-11-29T06:38:53.501Z,6.60
2022-11-29T06:43:57.973Z,13.20
2022-11-29T06:49:10.094Z,8.07
2022-11-29T06:54:26.334Z,8.13
2022-11-29T06:59:45.559Z,8.70
2022-11-29T07:05:04.363Z,8.57
2022-11-29T07:10:15.075Z,10.27
2022-11-29T07:15:21.407Z,9.47
2022-11-29T07:20:39.678Z,10.13
2022-11-29T07:25:55.632Z,10.97
2022-11-29T07:31:07.019Z,8.53
2022-11-29T07:36:17.063Z,7.90
2022-11-29T07:41:28.872Z,9.90
2022-11-29T07:46:32.546Z,12.17
2022-11-29T07:51:37.972Z,14.00
2022-11-29T07:56:41.935Z,11.13
2022-11-29T08:01:45.655Z,13.20
2022-11-29T08:06:50.675Z,11.27
2022-11-29T08:11:54.358Z,11.97
2022-11-29T08:16:57.910Z,11.60
2022-11-29T08:22:03.032Z,9.80
2022-11-29T08:27:07.030Z,9.10
2022-11-29T08:32:10.473Z,9.37
2022-11-29T08:37:15.586Z,8.10
2022-11-29T08:42:20.645Z,11.10
2022-11-29T08:47:40.192Z,8.23
2022-11-29T08:53:04.667Z,17.30
2022-11-29T08:58:11.031Z,14.20
2022-11-29T09:03:31.950Z,15.57
2022-11-29T09:08:36.924Z,12.03
2022-11-29T09:13:40.776Z,15.97
2022-11-29T09:18:50.037Z,9.20
2022-11-29T09:23:59.958Z,15.17
2022-11-29T09:29:05.958Z,13.20
2022-11-29T09:34:09.498Z,16.00
2022-11-29T09:39:14.579Z,14.67
2022-11-29T09:44:28.408Z,12.63
2022-11-29T09:49:48.368Z,12.53
2022-11-29T09:55:01.816Z,10.20
2022-11-29T10:00:16.684Z,14.90
2022-11-29T10:05:25.378Z,23.23
2022-11-29T10:10:40.850Z,14.50
2022-11-29T10:15:46.828Z,13.20
2022-11-29T10:20:53.234Z,15.00
2022-11-29T10:25:59.660Z,26.80
2022-11-29T10:31:15.324Z,31.00
2022-11-29T10:36:26.515Z,19.53
2022-11-29T10:41:31.474Z,13.97
2022-11-29T10:46:38.187Z,11.27
2022-11-29T10:51:41.632Z,11.50
2022-11-29T10:56:48.322Z,11.50
2022-11-29T11:01:53.136Z,7.70
2022-11-29T11:07:01.071Z,6.57
2022-11-29T11:12:09.306Z,7.03
2022-11-29T11:17:22.338Z,8.23
2022-11-29T11:22:28.415Z,8.17
2022-11-29T11:27:41.042Z,7.77
2022-11-29T11:33:19.554Z,7.57
2022-11-29T11:38:23.143Z,10.77
2022-11-29T11:43:28.231Z,11.50
2022-11-29T11:48:32.147Z,11.03
2022-11-29T11:53:38.217Z,18.60
2022-11-29T11:58:52.019Z,15.87
2022-11-29T12:04:04.490Z,13.73
2022-11-29T12:09:20.501Z,11.00
2022-11-29T12:14:35.449Z,29.87
2022-11-29T12:19:47.622Z,15.87
2022-11-29T12:24:58.743Z,11.70
2022-11-29T12:30:07.487Z,16.23
2022-11-29T12:35:32.545Z,13.30
2022-11-29T12:40:48.311Z,12.70
2022-11-29T12:46:01.402Z,11.53
2022-11-29T12:51:11.937Z,11.37
2022-11-29T12:56:22.029Z,10.20
2022-11-29T13:01:38.346Z,10.53
2022-11-29T13:06:50.720Z,11.67
2022-11-29T13:11:59.708Z,11.60
2022-11-29T13:17:07.099Z,13.17
2022-11-29T13:22:19.744Z,12.03
2022-11-29T13:27:28.610Z,11.40
2022-11-29T13:32:41.291Z,11.03
2022-11-29T13:37:56.928Z,10.60
2022-11-29T13:43:16.621Z,11.60
2022-11-29T13:48:48.082Z,21.30
2022-11-29T13:53:56.322Z,19.70
2022-11-29T13:59:10.890Z,15.40
2022-11-29T14:04:29.166Z,13.90
2022-11-29T14:09:46.819Z,13.60
2022-11-29T14:14:55.633Z,13.30
2022-11-29T14:20:36.017Z,13.00
2022-11-29T14:25:51.720Z,11.30
2022-11-29T14:31:01.756Z,11.30
2022-11-29T14:36:39.296Z,15.37
2022-11-29T14:41:56.015Z,14.03
2022-11-29T14:47:08.229Z,13.80
2022-11-29T14:52:21.701Z,12.20
2022-11-29T14:58:06.482Z,11.70
2022-11-29T15:03:15.294Z,12.90
2022-11-29T15:08:27.750Z,8.20
2022-11-29T15:13:35.668Z,9.23
2022-11-29T15:19:06.646Z,8.10
2022-11-29T15:24:15.474Z,9.30
2022-11-29T15:29:21.675Z,9.37
2022-11-29T15:34:35.423Z,8.33
2022-11-29T15:39:40.124Z,5.90
2022-11-29T15:44:50.181Z,5.93
2022-11-29T15:50:00.603Z,5.67
2022-11-29T15:55:07.968Z,4.50
2022-11-29T16:00:21.703Z,3.53
2022-11-29T16:05:31.283Z,2.83
2022-11-29T16:10:38.355Z,3.10
2022-11-29T16:15:51.947Z,3.33
2022-11-29T16:21:02.199Z,3.10
2022-11-29T16:26:14.927Z,3.30
2022-11-29T16:31:22.049Z,3.43
2022-11-29T16:36:30.614Z,4.93
2022-11-29T16:41:37.004Z,9.17
2022-11-29T16:46:44.345Z,20.83
2022-11-29T16:52:00.032Z,21.87
2022-11-29T16:57:07.839Z,14.80
2022-11-29T17:02:18.648Z,17.40
2022-11-29T17:07:35.254Z,20.50
2022-11-29T17:12:48.176Z,11.90
2022-11-29T17:17:53.491Z,14.00
2022-11-29T17:22:59.003Z,14.57
2022-11-29T17:28:02.913Z,12.37
2022-11-29T17:33:09.098Z,7.43
2022-11-29T17:38:17.700Z,4.57
2022-11-29T17:43:27.075Z,3.87
2022-11-29T17:48:33.653Z,3.83
2022-11-29T17:53:40.666Z,4.87
2022-11-29T17:58:45.946Z,4.03
2022-11-29T18:03:55.498Z,4.00
2022-11-29T18:09:02.651Z,4.93
2022-11-29T18:14:15.482Z,5.77
2022-11-29T18:19:21.875Z,3.70
2022-11-29T18:24:30.896Z,5.63
2022-11-29T18:29:43.159Z,4.50
2022-11-29T18:34:59.156Z,5.40
2022-11-29T18:40:16.260Z,4.20
2022-11-29T18:45:30.145Z,6.13
2022-11-29T18:50:48.461Z,4.90
2022-11-29T18:56:35.582Z,5.00
2022-11-29T19:01:55.130Z,4.50
2022-11-29T19:07:04.759Z,4.63
2022-11-29T19:12:21.872Z,4.77
2022-11-29T19:17:37.604Z,5.67
2022-11-29T19:22:58.972Z,5.10
2022-11-29T19:28:14.008Z,4.93
2022-11-29T19:33:30.979Z,4.93
2022-11-29T19:38:53.369Z,5.13
2022-11-29T19:44:05.205Z,5.93
2022-11-29T19:49:31.777Z,6.23
2022-11-29T19:55:23.993Z,5.77
2022-11-29T20:00:46.332Z,5.13
2022-11-29T20:11:31.141Z,10.30
2022-11-29T20:16:55.044Z,6.63
2022-11-29T20:22:12.377Z,6.47
2022-11-29T20:27:20.091Z,5.87
2022-11-29T20:32:52.983Z,5.00
2022-11-29T20:38:36.981Z,5.10
2022-11-29T20:43:59.485Z,4.23
2022-11-29T20:49:23.515Z,4.07
2022-11-29T20:54:34.697Z,4.20
2022-11-29T20:59:40.969Z,4.50
2022-11-29T21:04:57.799Z,3.90
2022-11-29T21:10:06.288Z,4.07
2022-11-29T21:15:12.051Z,3.83
2022-11-29T21:20:27.654Z,3.87
2022-11-29T21:25:54.753Z,4.33
2022-11-29T21:31:03.909Z,4.83
2022-11-29T21:36:12.142Z,4.10
2022-11-29T21:41:16.314Z,4.37
2022-11-29T21:46:20.959Z,4.47
2022-11-29T21:51:26.446Z,4.40
2022-11-29T21:56:30.099Z,4.63
2022-11-29T22:01:38.333Z,4.30
2022-11-29T22:06:44.025Z,4.80
2022-11-29T22:11:48.026Z,4.80
2022-11-29T22:16:53.639Z,4.63
2022-11-29T22:22:00.223Z,4.40
2022-11-29T22:27:04.374Z,4.70
2022-11-29T22:32:11.328Z,4.90
2022-11-29T22:37:21.967Z,5.23
2022-11-29T22:42:26.624Z,4.80
2022-11-29T22:47:32.608Z,5.40
2022-11-29T22:52:37.626Z,4.97
2022-11-29T22:57:44.073Z,5.20
2022-11-29T23:02:47.817Z,5.00
2022-11-29T23:07:58.524Z,5.73
2022-11-29T23:13:04.860Z,6.00
2022-11-29T23:18:10.756Z,4.63
2022-11-29T23:23:20.905Z,5.23
2022-11-29T23:28:25.397Z,4.63
2022-11-29T23:33:30.386Z,5.00
2022-11-29T23:38:36.181Z,5.50
2022-11-29T23:43:42.487Z,4.93
2022-11-29T23:48:46.804Z,4.80
2022-11-29T23:53:54.612Z,4.47
2022-11-29T23:58:58.585Z,4.50
