createdAt,value
2022-11-12T00:02:00.697Z,77.13
2022-11-12T00:04:46.567Z,77.24
2022-11-12T00:07:32.469Z,79.73
2022-11-12T00:10:18.303Z,79.04
2022-11-12T00:13:04.257Z,78.98
2022-11-12T00:15:50.219Z,77.62
2022-11-12T00:18:36.116Z,77.33
2022-11-12T00:21:21.930Z,76.72
2022-11-12T00:24:07.612Z,76.72
2022-11-12T00:26:53.351Z,77.18
2022-11-12T00:29:39.030Z,76.62
2022-11-12T00:32:25.045Z,76.72
2022-11-12T00:35:14.024Z,77.02
2022-11-12T00:38:01.032Z,78.11
2022-11-12T00:40:47.196Z,77.79
2022-11-12T00:43:33.193Z,77.25
2022-11-12T00:46:19.176Z,77.95
2022-11-12T00:49:04.850Z,77.33
2022-11-12T00:51:50.697Z,77.73
2022-11-12T00:54:36.302Z,76.25
2022-11-12T00:57:22.235Z,78.09
2022-11-12T01:00:08.813Z,78.70
2022-11-12T01:02:54.422Z,77.71
2022-11-12T01:05:40.266Z,78.53
2022-11-12T01:08:26.465Z,76.35
2022-11-12T01:11:16.240Z,75.42
2022-11-12T01:14:05.470Z,74.95
2022-11-12T01:16:51.388Z,76.51
2022-11-12T01:19:37.166Z,75.33
2022-11-12T01:22:23.453Z,74.53
2022-11-12T01:25:09.259Z,75.48
2022-11-12T01:27:54.936Z,74.92
2022-11-12T01:30:40.672Z,74.85
2022-11-12T01:33:26.708Z,76.35
2022-11-12T01:36:14.694Z,77.17
2022-11-12T01:39:00.836Z,77.08
2022-11-12T01:41:46.988Z,75.62
2022-11-12T01:44:35.042Z,76.20
2022-11-12T01:47:33.216Z,78.08
2022-11-12T01:50:31.460Z,76.83
2022-11-12T01:53:17.630Z,77.15
2022-11-12T01:56:04.982Z,75.82
2022-11-12T01:58:55.801Z,75.44
2022-11-12T02:01:42.210Z,77.63
2022-11-12T02:04:28.482Z,75.62
2022-11-12T02:07:14.688Z,80.02
2022-11-12T02:10:02.356Z,76.66
2022-11-12T02:13:08.431Z,75.59
2022-11-12T02:15:54.278Z,72.96
2022-11-12T02:18:40.173Z,72.04
2022-11-12T02:21:27.113Z,72.52
2022-11-12T02:24:12.745Z,72.59
2022-11-12T02:26:58.589Z,72.60
2022-11-12T02:29:47.520Z,74.91
2022-11-12T02:32:33.204Z,74.33
2022-11-12T02:35:19.177Z,74.12
2022-11-12T02:38:05.776Z,75.68
2022-11-12T02:40:51.982Z,76.27
2022-11-12T02:43:37.999Z,77.28
2022-11-12T02:46:23.868Z,75.67
2022-11-12T02:49:09.790Z,75.67
2022-11-12T02:51:55.748Z,76.01
2022-11-12T02:54:41.315Z,75.35
2022-11-12T02:57:27.363Z,75.92
2022-11-12T03:00:13.997Z,76.31
2022-11-12T03:02:59.924Z,77.24
2022-11-12T03:05:46.451Z,78.12
2022-11-12T03:08:32.273Z,76.95
2022-11-12T03:11:18.421Z,76.48
2022-11-12T03:14:04.956Z,75.31
2022-11-12T03:16:50.982Z,75.24
2022-11-12T03:19:36.633Z,75.45
2022-11-12T03:22:22.391Z,75.42
2022-11-12T03:25:09.277Z,76.61
2022-11-12T03:28:04.440Z,76.16
2022-11-12T03:30:50.318Z,76.39
2022-11-12T03:33:36.292Z,76.95
2022-11-12T03:36:22.044Z,76.06
2022-11-12T03:39:07.969Z,74.67
2022-11-12T03:41:54.062Z,75.37
2022-11-12T03:44:39.770Z,73.06
2022-11-12T03:47:25.517Z,75.07
2022-11-12T03:50:13.017Z,76.60
2022-11-12T03:52:59.756Z,73.44
2022-11-12T03:55:45.963Z,72.28
2022-11-12T03:58:32.147Z,76.02
2022-11-12T04:01:17.912Z,73.54
2022-11-12T04:04:04.301Z,74.18
2022-11-12T04:07:08.334Z,74.36
2022-11-12T04:09:54.269Z,73.48
2022-11-12T04:12:58.605Z,74.59
2022-11-12T04:15:44.510Z,74.57
2022-11-12T04:18:48.643Z,73.06
2022-11-12T04:21:56.529Z,71.76
2022-11-12T04:25:01.304Z,72.34
2022-11-12T04:27:47.333Z,73.74
2022-11-12T04:30:33.178Z,74.13
2022-11-12T04:33:18.907Z,72.48
2022-11-12T04:36:05.040Z,71.43
2022-11-12T04:38:50.631Z,71.90
2022-11-12T04:41:54.730Z,72.53
2022-11-12T04:45:00.907Z,74.24
2022-11-12T04:47:46.668Z,75.03
2022-11-12T04:50:32.303Z,75.11
2022-11-12T04:53:18.019Z,74.78
2022-11-12T04:56:04.176Z,73.70
2022-11-12T04:58:50.093Z,71.86
2022-11-12T05:01:35.906Z,71.01
2022-11-12T05:04:22.074Z,72.87
2022-11-12T05:07:07.865Z,74.02
2022-11-12T05:09:54.065Z,75.18
2022-11-12T05:12:39.867Z,75.41
2022-11-12T05:15:26.060Z,76.46
2022-11-12T05:18:12.037Z,75.13
2022-11-12T05:20:57.897Z,73.06
2022-11-12T05:23:43.620Z,72.77
2022-11-12T05:26:30.457Z,74.48
2022-11-12T05:29:16.589Z,73.73
2022-11-12T05:32:02.422Z,75.20
2022-11-12T05:34:48.321Z,75.16
2022-11-12T05:37:34.283Z,74.28
2022-11-12T05:40:20.333Z,71.93
2022-11-12T05:43:05.956Z,70.89
2022-11-12T05:45:51.589Z,70.89
2022-11-12T05:48:37.327Z,72.47
2022-11-12T05:51:23.283Z,72.69
2022-11-12T05:54:09.238Z,73.28
2022-11-12T05:56:54.843Z,74.75
2022-11-12T05:59:40.851Z,75.51
2022-11-12T06:02:26.487Z,74.32
2022-11-12T06:05:12.592Z,74.87
2022-11-12T06:07:58.434Z,74.29
2022-11-12T06:10:49.226Z,74.07
2022-11-12T06:13:34.888Z,73.33
2022-11-12T06:16:20.689Z,72.43
2022-11-12T06:19:06.404Z,73.68
2022-11-12T06:21:52.149Z,74.74
2022-11-12T06:24:38.282Z,74.62
2022-11-12T06:27:24.319Z,75.73
2022-11-12T06:30:10.733Z,75.80
2022-11-12T06:32:56.709Z,76.04
2022-11-12T06:35:43.299Z,75.38
2022-11-12T06:38:30.693Z,74.08
2022-11-12T06:41:16.737Z,75.45
2022-11-12T06:44:04.684Z,74.35
2022-11-12T06:46:51.094Z,75.14
2022-11-12T06:49:37.259Z,74.23
2022-11-12T06:52:23.178Z,74.46
2022-11-12T06:55:09.213Z,75.38
2022-11-12T06:57:55.134Z,74.30
2022-11-12T07:00:41.189Z,75.29
2022-11-12T07:03:26.871Z,73.56
2022-11-12T07:06:15.128Z,74.07
2022-11-12T07:09:00.851Z,74.49
2022-11-12T07:11:46.751Z,73.76
2022-11-12T07:14:32.312Z,72.32
2022-11-12T07:17:18.257Z,74.84
2022-11-12T07:20:04.386Z,76.84
2022-11-12T07:22:50.129Z,78.31
2022-11-12T07:25:35.886Z,76.95
2022-11-12T07:28:21.524Z,79.23
2022-11-12T07:31:09.804Z,77.85
2022-11-12T07:33:55.719Z,76.22
2022-11-12T07:36:41.643Z,75.10
2022-11-12T07:39:27.617Z,74.81
2022-11-12T07:42:13.363Z,73.35
2022-11-12T07:44:59.103Z,71.94
2022-11-12T07:47:44.894Z,72.06
2022-11-12T07:50:30.615Z,72.50
2022-11-12T07:53:16.351Z,71.73
2022-11-12T07:56:04.502Z,71.76
2022-11-12T07:58:53.449Z,70.63
2022-11-12T08:01:40.820Z,69.75
2022-11-12T08:04:26.886Z,67.63
2022-11-12T08:07:12.912Z,66.95
2022-11-12T08:09:59.129Z,71.87
2022-11-12T08:12:44.942Z,67.17
2022-11-12T08:15:30.741Z,67.79
2022-11-12T08:18:16.700Z,64.74
2022-11-12T08:21:04.237Z,68.93
2022-11-12T08:23:50.178Z,67.54
2022-11-12T08:26:36.170Z,68.54
2022-11-12T08:29:23.329Z,66.41
2022-11-12T08:32:09.192Z,67.40
2022-11-12T08:34:54.966Z,68.44
2022-11-12T08:37:40.825Z,68.64
2022-11-12T08:40:27.799Z,69.66
2022-11-12T08:43:13.839Z,68.86
2022-11-12T08:46:00.473Z,70.03
2022-11-12T08:48:47.653Z,70.76
2022-11-12T08:51:33.288Z,71.83
2022-11-12T08:54:18.952Z,71.88
2022-11-12T08:57:05.126Z,71.71
2022-11-12T08:59:50.917Z,71.61
2022-11-12T09:02:36.747Z,72.76
2022-11-12T09:05:22.839Z,72.80
2022-11-12T09:08:14.072Z,70.70
2022-11-12T09:10:59.953Z,71.59
2022-11-12T09:13:45.761Z,70.97
2022-11-12T09:16:32.135Z,72.58
2022-11-12T09:19:17.820Z,72.89
2022-11-12T09:22:04.213Z,73.36
2022-11-12T09:24:50.332Z,72.27
2022-11-12T09:27:36.204Z,73.14
2022-11-12T09:30:22.681Z,72.27
2022-11-12T09:33:09.035Z,72.57
2022-11-12T09:35:55.025Z,74.37
2022-11-12T09:38:41.115Z,72.83
2022-11-12T09:41:32.463Z,71.98
2022-11-12T09:44:20.823Z,73.68
2022-11-12T09:47:24.713Z,73.79
2022-11-12T09:50:18.881Z,73.87
2022-11-12T09:53:19.457Z,73.20
2022-11-12T09:56:08.309Z,72.16
2022-11-12T09:58:54.182Z,71.90
2022-11-12T10:02:00.165Z,73.79
2022-11-12T10:05:17.401Z,72.14
2022-11-12T10:08:39.719Z,71.86
2022-11-12T10:12:04.632Z,74.72
2022-11-12T10:15:36.898Z,75.45
2022-11-12T10:18:32.370Z,72.24
2022-11-12T10:21:24.364Z,72.92
2022-11-12T10:24:11.134Z,70.25
2022-11-12T10:26:58.552Z,68.33
2022-11-12T10:29:53.551Z,68.95
2022-11-12T10:32:43.010Z,68.68
2022-11-12T10:35:31.370Z,69.07
2022-11-12T10:38:22.468Z,69.59
2022-11-12T10:41:20.517Z,66.00
2022-11-12T10:44:07.348Z,67.25
2022-11-12T10:47:18.518Z,65.96
2022-11-12T10:50:10.996Z,69.81
2022-11-12T10:53:01.032Z,69.24
2022-11-12T10:55:58.509Z,63.74
2022-11-12T10:58:44.453Z,64.94
2022-11-12T11:01:35.422Z,65.50
2022-11-12T11:04:31.613Z,63.14
2022-11-12T11:07:22.173Z,63.83
2022-11-12T11:10:27.155Z,64.64
2022-11-12T11:13:23.044Z,65.40
2022-11-12T11:16:13.038Z,61.07
2022-11-12T11:19:09.365Z,65.70
2022-11-12T11:22:04.510Z,63.14
2022-11-12T11:24:59.897Z,60.62
2022-11-12T11:28:08.730Z,59.61
2022-11-12T11:31:02.175Z,59.83
2022-11-12T11:34:08.815Z,59.06
2022-11-12T11:37:20.683Z,59.50
2022-11-12T11:40:12.449Z,60.05
2022-11-12T11:43:22.700Z,60.57
2022-11-12T11:46:17.450Z,59.47
2022-11-12T11:49:17.252Z,62.60
2022-11-12T11:52:34.443Z,59.50
2022-11-12T11:55:42.539Z,58.28
2022-11-12T11:58:53.916Z,61.00
2022-11-12T12:01:58.289Z,60.17
2022-11-12T12:04:52.211Z,58.47
2022-11-12T12:07:49.318Z,58.40
2022-11-12T12:11:07.485Z,57.20
2022-11-12T12:14:15.694Z,56.68
2022-11-12T12:17:17.767Z,56.26
2022-11-12T12:20:14.541Z,55.37
2022-11-12T12:23:05.113Z,53.96
2022-11-12T12:25:57.385Z,56.52
2022-11-12T12:29:12.474Z,58.79
2022-11-12T12:32:24.102Z,55.21
2022-11-12T12:35:21.827Z,57.13
2022-11-12T12:38:18.945Z,60.18
2022-11-12T12:41:28.045Z,58.29
2022-11-12T12:44:13.810Z,59.82
2022-11-12T12:47:01.026Z,61.23
2022-11-12T12:49:47.981Z,61.47
2022-11-12T12:53:00.261Z,60.68
2022-11-12T12:55:50.314Z,61.38
2022-11-12T12:58:48.671Z,59.49
2022-11-12T13:01:35.800Z,59.58
2022-11-12T13:04:52.554Z,58.04
2022-11-12T13:07:40.938Z,64.84
2022-11-12T13:10:41.771Z,62.03
2022-11-12T13:13:32.425Z,63.15
2022-11-12T13:16:47.882Z,62.42
2022-11-12T13:19:39.392Z,62.98
2022-11-12T13:22:24.936Z,61.69
2022-11-12T13:25:10.967Z,61.37
2022-11-12T13:28:02.840Z,60.58
2022-11-12T13:30:48.264Z,59.91
2022-11-12T13:33:35.756Z,58.48
2022-11-12T13:36:27.248Z,58.54
2022-11-12T13:39:19.104Z,59.81
2022-11-12T13:42:32.180Z,60.88
2022-11-12T13:45:26.505Z,61.07
2022-11-12T13:48:20.505Z,60.07
2022-11-12T13:51:13.252Z,58.76
2022-11-12T13:53:59.059Z,59.90
2022-11-12T13:56:45.065Z,59.13
2022-11-12T13:59:31.064Z,58.28
2022-11-12T14:02:20.926Z,58.08
2022-11-12T14:05:18.857Z,58.66
2022-11-12T14:08:23.960Z,60.06
2022-11-12T14:11:28.392Z,60.45
2022-11-12T14:14:55.503Z,59.53
2022-11-12T14:18:13.335Z,57.60
2022-11-12T14:21:05.404Z,59.13
2022-11-12T14:23:51.082Z,59.03
2022-11-12T14:26:43.378Z,59.47
2022-11-12T14:29:34.592Z,60.24
2022-11-12T14:32:21.318Z,60.10
2022-11-12T14:35:23.084Z,61.47
2022-11-12T14:38:14.457Z,59.70
2022-11-12T14:41:20.448Z,60.71
2022-11-12T14:44:13.894Z,63.12
2022-11-12T14:47:00.499Z,63.18
2022-11-12T14:49:48.192Z,61.25
2022-11-12T14:52:42.033Z,61.25
2022-11-12T14:55:32.663Z,60.35
2022-11-12T14:58:19.642Z,60.44
2022-11-12T15:01:55.683Z,61.41
2022-11-12T15:04:26.188Z,62.51
2022-11-12T15:07:34.282Z,64.07
2022-11-12T15:10:32.589Z,63.69
2022-11-12T15:13:20.185Z,63.31
2022-11-12T15:16:07.501Z,64.95
2022-11-12T15:19:15.553Z,65.11
2022-11-12T15:22:02.975Z,63.39
2022-11-12T15:24:49.676Z,64.20
2022-11-12T15:27:41.218Z,65.31
2022-11-12T15:30:31.921Z,65.29
2022-11-12T15:33:21.999Z,66.03
2022-11-12T15:36:18.934Z,65.85
2022-11-12T15:39:12.431Z,66.71
2022-11-12T15:42:03.680Z,65.33
2022-11-12T15:44:50.030Z,65.44
2022-11-12T15:47:35.775Z,65.17
2022-11-12T15:50:25.182Z,67.77
2022-11-12T15:53:11.097Z,67.75
2022-11-12T15:55:57.092Z,65.94
2022-11-12T15:58:42.856Z,65.94
2022-11-12T16:01:29.111Z,66.84
2022-11-12T16:04:15.152Z,69.12
2022-11-12T16:07:00.771Z,66.86
2022-11-12T16:09:47.152Z,67.66
2022-11-12T16:12:32.843Z,66.68
2022-11-12T16:15:20.683Z,66.19
2022-11-12T16:18:10.056Z,65.64
2022-11-12T16:20:56.098Z,67.76
2022-11-12T16:23:41.768Z,68.29
2022-11-12T16:26:29.357Z,69.77
2022-11-12T16:29:15.354Z,68.23
2022-11-12T16:32:02.098Z,66.91
2022-11-12T16:34:47.785Z,65.86
2022-11-12T16:37:33.761Z,65.75
2022-11-12T16:40:23.391Z,66.73
2022-11-12T16:43:09.133Z,67.35
2022-11-12T16:45:55.080Z,68.48
2022-11-12T16:48:40.588Z,67.63
2022-11-12T16:51:26.403Z,68.26
2022-11-12T16:54:12.556Z,68.12
2022-11-12T16:56:58.414Z,67.83
2022-11-12T16:59:45.174Z,66.37
2022-11-12T17:02:31.476Z,67.07
2022-11-12T17:05:24.913Z,68.86
2022-11-12T17:08:11.082Z,69.02
2022-11-12T17:10:57.032Z,67.72
2022-11-12T17:13:43.580Z,67.50
2022-11-12T17:16:29.959Z,67.80
2022-11-12T17:19:15.902Z,68.70
2022-11-12T17:22:01.557Z,68.68
2022-11-12T17:24:47.280Z,68.30
2022-11-12T17:27:33.384Z,69.19
2022-11-12T17:30:19.204Z,68.67
2022-11-12T17:33:05.226Z,69.41
2022-11-12T17:35:51.586Z,68.49
2022-11-12T17:38:38.522Z,67.54
2022-11-12T17:41:26.396Z,68.59
2022-11-12T17:44:17.264Z,68.23
2022-11-12T17:47:03.219Z,68.65
2022-11-12T17:49:49.318Z,69.32
2022-11-12T17:52:35.502Z,69.67
2022-11-12T17:55:21.564Z,68.92
2022-11-12T17:58:08.335Z,68.67
2022-11-12T18:00:54.538Z,68.98
2022-11-12T18:03:42.453Z,69.77
2022-11-12T18:06:32.232Z,69.30
2022-11-12T18:09:19.000Z,68.54
2022-11-12T18:12:05.569Z,69.53
2022-11-12T18:14:51.421Z,68.92
2022-11-12T18:17:37.557Z,69.30
2022-11-12T18:20:23.814Z,70.11
2022-11-12T18:23:11.001Z,70.79
2022-11-12T18:25:56.948Z,70.89
2022-11-12T18:28:42.951Z,69.25
2022-11-12T18:31:29.357Z,68.26
2022-11-12T18:34:15.730Z,70.62
2022-11-12T18:37:02.304Z,68.47
2022-11-12T18:39:48.573Z,70.07
2022-11-12T18:42:34.700Z,72.33
2022-11-12T18:45:21.161Z,72.29
2022-11-12T18:48:07.629Z,69.22
2022-11-12T18:51:01.349Z,69.71
2022-11-12T18:53:48.948Z,72.34
2022-11-12T18:56:38.310Z,71.83
2022-11-12T18:59:30.486Z,71.79
2022-11-12T19:02:16.688Z,73.02
2022-11-12T19:05:03.910Z,73.76
2022-11-12T19:07:50.199Z,73.31
2022-11-12T19:10:37.252Z,71.96
2022-11-12T19:13:23.417Z,70.26
2022-11-12T19:16:11.902Z,70.60
2022-11-12T19:18:57.713Z,70.94
2022-11-12T19:21:43.697Z,70.32
2022-11-12T19:24:30.713Z,69.98
2022-11-12T19:27:16.460Z,69.53
2022-11-12T19:30:03.565Z,69.88
2022-11-12T19:32:49.859Z,69.30
2022-11-12T19:35:35.880Z,70.43
2022-11-12T19:38:21.882Z,70.65
2022-11-12T19:41:18.800Z,70.48
2022-11-12T19:44:06.103Z,70.75
2022-11-12T19:46:52.598Z,70.17
2022-11-12T19:49:38.410Z,69.40
2022-11-12T19:52:24.532Z,69.58
2022-11-12T19:55:10.398Z,69.92
2022-11-12T19:57:56.498Z,69.77
2022-11-12T20:00:43.088Z,69.79
2022-11-12T20:03:30.081Z,70.63
2022-11-12T20:06:18.832Z,71.37
2022-11-12T20:09:05.045Z,72.02
2022-11-12T20:11:51.191Z,72.28
2022-11-12T20:14:37.196Z,72.14
2022-11-12T20:17:23.407Z,71.29
2022-11-12T20:20:10.430Z,70.63
2022-11-12T20:22:57.487Z,71.71
2022-11-12T20:25:43.404Z,70.69
2022-11-12T20:28:29.938Z,69.77
2022-11-12T20:31:21.392Z,70.62
2022-11-12T20:34:07.876Z,70.25
2022-11-12T20:36:54.871Z,68.98
2022-11-12T20:39:40.812Z,70.98
2022-11-12T20:42:27.066Z,71.83
2022-11-12T20:45:12.940Z,71.44
2022-11-12T20:47:59.275Z,69.62
2022-11-12T20:51:09.425Z,69.33
2022-11-12T20:53:58.975Z,69.57
2022-11-12T20:56:46.495Z,69.46
2022-11-12T20:59:32.134Z,70.07
2022-11-12T21:02:18.284Z,69.47
2022-11-12T21:05:04.871Z,69.14
2022-11-12T21:07:50.987Z,69.67
2022-11-12T21:10:37.333Z,70.83
2022-11-12T21:13:24.249Z,70.83
2022-11-12T21:16:11.587Z,70.85
2022-11-12T21:19:01.806Z,72.00
2022-11-12T21:21:47.860Z,71.10
2022-11-12T21:24:33.606Z,69.37
2022-11-12T21:27:20.577Z,70.48
2022-11-12T21:30:07.491Z,70.57
2022-11-12T21:32:53.702Z,69.82
2022-11-12T21:35:40.174Z,70.26
2022-11-12T21:38:27.619Z,69.38
2022-11-12T21:41:17.526Z,69.82
2022-11-12T21:44:03.563Z,70.39
2022-11-12T21:46:49.234Z,70.12
2022-11-12T21:49:35.172Z,69.99
2022-11-12T21:52:20.861Z,70.38
2022-11-12T21:55:07.128Z,68.57
2022-11-12T21:57:52.782Z,68.75
2022-11-12T22:00:42.726Z,71.48
2022-11-12T22:03:32.288Z,72.13
2022-11-12T22:06:19.241Z,72.23
2022-11-12T22:09:06.079Z,71.56
2022-11-12T22:11:52.081Z,71.05
2022-11-12T22:14:38.065Z,69.52
2022-11-12T22:17:23.663Z,68.80
2022-11-12T22:20:09.755Z,69.71
2022-11-12T22:22:55.657Z,70.18
2022-11-12T22:25:41.495Z,72.53
2022-11-12T22:28:27.957Z,73.22
2022-11-12T22:31:16.645Z,74.10
2022-11-12T22:34:02.819Z,73.42
2022-11-12T22:36:48.756Z,73.32
2022-11-12T22:39:34.339Z,72.76
2022-11-12T22:42:20.063Z,73.16
2022-11-12T22:45:06.370Z,73.13
2022-11-12T22:47:52.311Z,71.08
2022-11-12T22:50:38.011Z,71.36
2022-11-12T22:53:24.151Z,70.17
2022-11-12T22:56:15.078Z,69.72
2022-11-12T22:59:03.486Z,70.94
2022-11-12T23:01:49.540Z,71.88
2022-11-12T23:04:35.472Z,72.20
2022-11-12T23:07:21.181Z,74.09
2022-11-12T23:10:07.739Z,75.80
2022-11-12T23:12:53.503Z,75.82
2022-11-12T23:15:42.727Z,75.69
2022-11-12T23:18:28.794Z,74.23
2022-11-12T23:21:17.191Z,74.08
2022-11-12T23:24:02.756Z,75.15
2022-11-12T23:26:48.627Z,73.69
2022-11-12T23:29:34.396Z,74.28
2022-11-12T23:32:20.032Z,74.78
2022-11-12T23:35:06.093Z,73.86
2022-11-12T23:37:54.914Z,72.32
2022-11-12T23:40:40.888Z,70.59
2022-11-12T23:43:26.882Z,70.45
2022-11-12T23:46:12.737Z,70.14
2022-11-12T23:48:58.662Z,71.74
2022-11-12T23:51:44.369Z,73.90
2022-11-12T23:54:30.368Z,73.27
2022-11-12T23:57:16.099Z,73.84
