createdAt,value
2022-12-01T00:02:21.813Z,7.53
2022-12-01T00:04:49.736Z,7.22
2022-12-01T00:07:16.475Z,7.13
2022-12-01T00:09:42.937Z,6.92
2022-12-01T00:12:09.569Z,7.07
2022-12-01T00:14:36.384Z,7.22
2022-12-01T00:17:03.257Z,7.02
2022-12-01T00:19:29.757Z,7.00
2022-12-01T00:21:57.800Z,7.41
2022-12-01T00:24:24.325Z,7.32
2022-12-01T00:26:50.871Z,7.23
2022-12-01T00:29:17.425Z,6.98
2022-12-01T00:31:43.969Z,7.29
2022-12-01T00:34:24.476Z,7.26
2022-12-01T00:36:51.231Z,7.10
2022-12-01T00:39:19.128Z,6.88
2022-12-01T00:41:48.128Z,7.18
2022-12-01T00:44:14.639Z,7.15
2022-12-01T00:46:41.304Z,6.98
2022-12-01T00:49:11.974Z,6.85
2022-12-01T00:51:38.459Z,6.96
2022-12-01T00:54:05.161Z,6.96
2022-12-01T00:56:33.192Z,6.96
2022-12-01T00:58:59.693Z,6.88
2022-12-01T01:01:26.265Z,6.76
2022-12-01T01:03:52.879Z,6.78
2022-12-01T01:06:19.362Z,6.59
2022-12-01T01:08:45.898Z,7.02
2022-12-01T01:11:12.445Z,6.87
2022-12-01T01:13:40.371Z,6.76
2022-12-01T01:16:10.320Z,6.88
2022-12-01T01:18:36.791Z,6.93
2022-12-01T01:21:05.697Z,6.97
2022-12-01T01:23:32.874Z,6.95
2022-12-01T01:26:02.375Z,6.89
2022-12-01T01:28:30.729Z,6.76
2022-12-01T01:30:58.742Z,6.78
2022-12-01T01:33:25.556Z,6.99
2022-12-01T01:35:52.046Z,7.14
2022-12-01T01:38:18.541Z,6.85
2022-12-01T01:40:45.920Z,6.85
2022-12-01T01:43:14.798Z,7.16
2022-12-01T01:45:41.832Z,7.06
2022-12-01T01:48:11.752Z,7.06
2022-12-01T01:50:38.583Z,6.93
2022-12-01T01:53:09.026Z,6.88
2022-12-01T01:55:36.531Z,7.12
2022-12-01T01:58:09.292Z,7.55
2022-12-01T02:00:37.013Z,7.24
2022-12-01T02:03:03.970Z,7.39
2022-12-01T02:05:34.437Z,7.49
2022-12-01T02:08:02.731Z,7.41
2022-12-01T02:10:40.166Z,7.31
2022-12-01T02:13:20.968Z,7.16
2022-12-01T02:15:56.167Z,6.58
2022-12-01T02:18:29.411Z,6.63
2022-12-01T02:21:23.062Z,6.78
2022-12-01T02:24:12.230Z,7.02
2022-12-01T02:26:46.728Z,7.04
2022-12-01T02:29:51.781Z,6.98
2022-12-01T02:32:29.413Z,6.88
2022-12-01T02:34:58.806Z,6.99
2022-12-01T02:37:33.806Z,7.07
2022-12-01T02:40:06.158Z,6.78
2022-12-01T02:42:39.803Z,6.83
2022-12-01T02:45:12.903Z,7.04
2022-12-01T02:47:43.664Z,6.63
2022-12-01T02:50:11.644Z,6.77
2022-12-01T02:52:39.926Z,6.87
2022-12-01T02:55:06.870Z,6.74
2022-12-01T02:57:33.410Z,6.83
2022-12-01T03:00:02.842Z,6.86
2022-12-01T03:02:35.877Z,6.83
2022-12-01T03:05:08.447Z,6.71
2022-12-01T03:07:46.843Z,6.75
2022-12-01T03:10:19.975Z,6.72
2022-12-01T03:12:57.731Z,6.71
2022-12-01T03:15:32.396Z,6.64
2022-12-01T03:18:06.776Z,6.50
2022-12-01T03:20:40.976Z,6.70
2022-12-01T03:23:12.040Z,6.84
2022-12-01T03:25:42.228Z,6.92
2022-12-01T03:28:21.139Z,6.76
2022-12-01T03:30:52.541Z,6.76
2022-12-01T03:33:24.927Z,7.02
2022-12-01T03:35:58.690Z,6.70
2022-12-01T03:38:26.583Z,7.04
2022-12-01T03:40:59.208Z,6.98
2022-12-01T03:43:32.099Z,6.46
2022-12-01T03:46:04.074Z,6.59
2022-12-01T03:48:31.406Z,6.69
2022-12-01T03:51:10.989Z,6.95
2022-12-01T03:53:49.686Z,6.93
2022-12-01T03:56:20.204Z,6.90
2022-12-01T03:58:49.944Z,6.75
2022-12-01T04:01:16.523Z,6.57
2022-12-01T04:03:45.634Z,6.95
2022-12-01T04:06:13.638Z,6.79
2022-12-01T04:08:40.300Z,6.79
2022-12-01T04:11:07.016Z,6.53
2022-12-01T04:13:33.477Z,6.78
2022-12-01T04:16:00.203Z,6.70
2022-12-01T04:18:26.846Z,6.41
2022-12-01T04:20:53.353Z,6.49
2022-12-01T04:23:21.216Z,6.76
2022-12-01T04:25:47.673Z,6.52
2022-12-01T04:28:14.261Z,6.76
2022-12-01T04:30:40.715Z,6.68
2022-12-01T04:33:07.219Z,6.58
2022-12-01T04:35:33.719Z,6.53
2022-12-01T04:38:00.282Z,6.59
2022-12-01T04:40:28.167Z,6.35
2022-12-01T04:42:56.132Z,6.40
2022-12-01T04:45:22.646Z,6.69
2022-12-01T04:47:52.237Z,6.65
2022-12-01T04:50:18.856Z,6.87
2022-12-01T04:52:45.329Z,6.61
2022-12-01T04:55:11.992Z,6.40
2022-12-01T04:57:39.829Z,6.62
2022-12-01T05:00:07.652Z,6.87
2022-12-01T05:02:34.203Z,6.96
2022-12-01T05:05:00.939Z,6.80
2022-12-01T05:07:27.480Z,6.75
2022-12-01T05:09:54.050Z,6.68
2022-12-01T05:12:20.595Z,6.49
2022-12-01T05:14:51.702Z,6.19
2022-12-01T05:17:18.227Z,6.31
2022-12-01T05:19:47.951Z,6.43
2022-12-01T05:22:14.967Z,6.64
2022-12-01T05:24:41.557Z,6.28
2022-12-01T05:27:08.016Z,6.33
2022-12-01T05:29:34.489Z,6.54
2022-12-01T05:32:02.492Z,6.62
2022-12-01T05:34:29.119Z,6.62
2022-12-01T05:36:55.605Z,6.70
2022-12-01T05:39:22.097Z,6.33
2022-12-01T05:41:48.692Z,6.55
2022-12-01T05:44:15.152Z,6.45
2022-12-01T05:46:41.675Z,6.45
2022-12-01T05:49:09.506Z,6.52
2022-12-01T05:51:36.101Z,6.46
2022-12-01T05:54:03.123Z,6.49
2022-12-01T05:56:29.754Z,6.28
2022-12-01T05:58:56.278Z,6.53
2022-12-01T06:01:22.991Z,6.21
2022-12-01T06:03:49.530Z,6.27
2022-12-01T06:06:17.416Z,6.44
2022-12-01T06:08:46.559Z,6.43
2022-12-01T06:11:13.123Z,6.67
2022-12-01T06:13:39.658Z,6.82
2022-12-01T06:16:07.077Z,6.90
2022-12-01T06:18:37.409Z,6.73
2022-12-01T06:21:06.363Z,6.46
2022-12-01T06:23:34.587Z,6.56
2022-12-01T06:26:01.439Z,6.44
2022-12-01T06:28:27.948Z,6.79
2022-12-01T06:31:00.994Z,6.21
2022-12-01T06:33:29.759Z,6.24
2022-12-01T06:35:59.980Z,6.28
2022-12-01T06:38:32.688Z,6.62
2022-12-01T06:41:06.588Z,6.40
2022-12-01T06:43:35.674Z,6.35
2022-12-01T06:46:02.991Z,6.19
2022-12-01T06:48:29.622Z,6.48
2022-12-01T06:50:57.169Z,6.60
2022-12-01T06:53:23.676Z,6.38
2022-12-01T06:55:50.242Z,6.73
2022-12-01T06:58:18.759Z,6.46
2022-12-01T07:00:51.786Z,6.65
2022-12-01T07:03:18.672Z,6.48
2022-12-01T07:05:45.344Z,6.56
2022-12-01T07:08:11.865Z,6.40
2022-12-01T07:10:38.359Z,6.52
2022-12-01T07:13:04.911Z,6.35
2022-12-01T07:15:32.866Z,6.33
2022-12-01T07:17:59.343Z,6.75
2022-12-01T07:20:25.910Z,6.53
2022-12-01T07:22:54.040Z,6.26
2022-12-01T07:25:20.598Z,6.41
2022-12-01T07:27:47.079Z,6.65
2022-12-01T07:30:14.131Z,6.50
2022-12-01T07:32:41.998Z,6.29
2022-12-01T07:35:08.846Z,6.48
2022-12-01T07:37:35.306Z,6.48
2022-12-01T07:40:01.863Z,6.65
2022-12-01T07:42:28.360Z,6.53
2022-12-01T07:44:54.835Z,6.49
2022-12-01T07:47:21.339Z,6.57
2022-12-01T07:49:49.458Z,6.31
2022-12-01T07:52:16.164Z,6.28
2022-12-01T07:54:42.683Z,6.58
2022-12-01T07:57:09.339Z,6.44
2022-12-01T07:59:35.838Z,6.32
2022-12-01T08:02:02.410Z,6.10
2022-12-01T08:04:29.055Z,6.47
2022-12-01T08:06:57.020Z,6.47
2022-12-01T08:09:23.516Z,6.27
2022-12-01T08:11:49.980Z,6.70
2022-12-01T08:14:16.898Z,6.51
2022-12-01T08:16:43.457Z,6.53
2022-12-01T08:19:10.246Z,6.50
2022-12-01T08:21:36.841Z,6.66
2022-12-01T08:24:05.447Z,6.84
2022-12-01T08:26:32.400Z,6.72
2022-12-01T08:28:58.948Z,6.94
2022-12-01T08:31:28.485Z,6.91
2022-12-01T08:33:55.322Z,6.92
2022-12-01T08:36:22.680Z,6.70
2022-12-01T08:38:50.881Z,6.40
2022-12-01T08:41:19.263Z,6.90
2022-12-01T08:44:01.722Z,6.84
2022-12-01T08:46:31.253Z,6.62
2022-12-01T08:48:58.205Z,7.09
2022-12-01T08:51:25.378Z,6.91
2022-12-01T08:53:52.563Z,6.90
2022-12-01T08:56:23.044Z,6.54
2022-12-01T08:58:49.880Z,6.64
2022-12-01T09:01:17.331Z,6.67
2022-12-01T09:03:44.529Z,6.71
2022-12-01T09:06:15.606Z,6.84
2022-12-01T09:11:24.274Z,6.91
2022-12-01T09:13:54.536Z,6.63
2022-12-01T09:16:21.827Z,6.51
2022-12-01T09:18:48.438Z,6.65
2022-12-01T09:21:17.093Z,6.78
2022-12-01T09:23:44.044Z,6.82
2022-12-01T09:26:13.875Z,6.84
2022-12-01T09:28:42.000Z,6.89
2022-12-01T09:31:10.167Z,6.79
2022-12-01T09:33:37.054Z,6.79
2022-12-01T09:36:05.873Z,6.86
2022-12-01T09:38:34.203Z,6.80
2022-12-01T09:41:04.480Z,7.18
2022-12-01T09:43:38.853Z,6.91
2022-12-01T09:46:13.219Z,7.12
2022-12-01T09:48:42.798Z,7.43
2022-12-01T09:51:13.495Z,7.05
2022-12-01T09:53:42.031Z,7.19
2022-12-01T09:56:19.574Z,7.20
2022-12-01T09:58:48.055Z,7.32
2022-12-01T10:01:23.052Z,7.47
2022-12-01T10:03:57.420Z,7.62
2022-12-01T10:06:31.803Z,7.12
2022-12-01T10:09:05.389Z,7.66
2022-12-01T10:11:35.217Z,7.38
2022-12-01T10:14:04.223Z,7.15
2022-12-01T10:16:37.413Z,7.42
2022-12-01T10:19:11.357Z,7.34
2022-12-01T10:21:52.722Z,7.10
2022-12-01T10:24:31.956Z,7.16
2022-12-01T10:27:10.767Z,7.21
2022-12-01T10:29:47.707Z,7.01
2022-12-01T10:32:19.277Z,7.00
2022-12-01T10:34:47.354Z,7.11
2022-12-01T10:37:18.710Z,6.79
2022-12-01T10:39:48.274Z,6.63
2022-12-01T10:42:19.393Z,6.69
2022-12-01T10:44:46.489Z,6.77
2022-12-01T10:47:20.131Z,7.13
2022-12-01T10:49:47.131Z,7.07
2022-12-01T10:52:31.833Z,6.95
2022-12-01T10:54:58.385Z,7.18
2022-12-01T10:57:45.453Z,7.09
2022-12-01T11:00:57.520Z,6.90
2022-12-01T11:03:21.799Z,6.96
2022-12-01T11:05:52.359Z,7.42
2022-12-01T11:08:23.002Z,7.21
2022-12-01T11:10:50.538Z,7.00
2022-12-01T11:13:22.123Z,7.25
2022-12-01T11:15:52.493Z,7.61
2022-12-01T11:18:24.105Z,7.25
2022-12-01T11:21:08.752Z,7.36
2022-12-01T11:23:36.943Z,7.80
2022-12-01T11:26:10.831Z,7.37
2022-12-01T11:28:43.053Z,7.11
2022-12-01T11:31:10.773Z,7.51
2022-12-01T11:33:45.424Z,7.48
2022-12-01T11:36:21.745Z,7.60
2022-12-01T11:38:49.189Z,7.54
2022-12-01T11:41:30.956Z,7.86
2022-12-01T11:44:01.772Z,7.85
2022-12-01T11:46:32.716Z,7.78
2022-12-01T11:49:01.057Z,7.65
2022-12-01T11:51:30.671Z,7.93
2022-12-01T11:54:06.627Z,7.92
2022-12-01T12:03:30.174Z,7.78
2022-12-01T12:06:38.827Z,7.74
2022-12-01T12:09:13.904Z,7.80
2022-12-01T12:11:53.068Z,8.16
2022-12-01T12:14:28.285Z,8.18
2022-12-01T12:17:11.716Z,8.12
2022-12-01T12:20:08.611Z,7.95
2022-12-01T12:22:54.940Z,7.99
2022-12-01T12:25:30.113Z,8.12
2022-12-01T12:28:12.945Z,8.20
2022-12-01T12:37:24.516Z,8.11
2022-12-01T12:40:06.856Z,8.50
2022-12-01T12:42:48.189Z,8.50
2022-12-01T12:45:22.640Z,8.26
2022-12-01T12:48:02.770Z,8.15
2022-12-01T12:50:37.078Z,8.18
2022-12-01T12:53:10.548Z,7.85
2022-12-01T12:55:44.037Z,7.39
2022-12-01T12:58:14.829Z,7.79
2022-12-01T13:00:46.271Z,7.60
2022-12-01T13:03:18.019Z,7.52
2022-12-01T13:05:51.136Z,7.30
2022-12-01T13:08:22.753Z,7.93
2022-12-01T13:10:57.910Z,7.74
2022-12-01T13:13:29.834Z,7.90
2022-12-01T13:15:58.866Z,7.81
2022-12-01T13:18:32.753Z,8.10
2022-12-01T13:21:02.487Z,7.81
2022-12-01T13:23:29.435Z,7.92
2022-12-01T13:26:00.357Z,8.02
2022-12-01T13:28:31.137Z,7.69
2022-12-01T13:31:04.187Z,7.73
2022-12-01T13:33:32.231Z,7.60
2022-12-01T13:36:29.788Z,7.38
2022-12-01T13:38:56.836Z,7.45
2022-12-01T13:41:28.438Z,7.51
2022-12-01T13:43:59.543Z,7.52
2022-12-01T13:46:28.189Z,7.46
2022-12-01T13:48:57.512Z,7.71
2022-12-01T13:51:24.700Z,7.91
2022-12-01T13:54:27.501Z,7.69
2022-12-01T13:57:01.669Z,7.65
2022-12-01T14:00:18.681Z,7.90
2022-12-01T14:02:45.714Z,7.59
2022-12-01T14:05:44.545Z,7.63
2022-12-01T14:08:21.282Z,7.37
2022-12-01T14:10:54.744Z,7.71
2022-12-01T14:13:23.539Z,7.62
2022-12-01T14:15:55.171Z,7.69
2022-12-01T14:18:44.084Z,7.71
2022-12-01T14:21:12.159Z,7.95
2022-12-01T14:23:57.979Z,7.87
2022-12-01T14:26:25.172Z,7.23
2022-12-01T14:29:23.413Z,7.61
2022-12-01T14:32:18.955Z,7.19
2022-12-01T14:34:49.668Z,7.29
2022-12-01T14:37:19.072Z,7.48
2022-12-01T14:39:50.297Z,7.60
2022-12-01T14:42:27.716Z,7.47
2022-12-01T14:44:57.141Z,7.19
2022-12-01T14:47:27.349Z,7.22
2022-12-01T14:49:58.070Z,7.47
2022-12-01T14:52:32.439Z,6.96
2022-12-01T14:55:01.739Z,7.15
2022-12-01T14:57:32.430Z,7.23
2022-12-01T15:00:05.957Z,7.24
2022-12-01T15:02:39.708Z,7.14
2022-12-01T15:05:10.893Z,7.35
2022-12-01T15:07:38.734Z,7.46
2022-12-01T15:10:06.697Z,7.13
2022-12-01T15:12:33.524Z,7.12
2022-12-01T15:15:00.119Z,7.00
2022-12-01T15:17:34.887Z,7.10
2022-12-01T15:20:01.643Z,6.84
2022-12-01T15:22:30.918Z,6.73
2022-12-01T15:25:06.577Z,6.82
2022-12-01T15:27:33.338Z,6.93
2022-12-01T15:30:01.419Z,6.74
2022-12-01T15:32:31.015Z,6.71
2022-12-01T15:34:59.219Z,6.69
2022-12-01T15:37:27.465Z,6.89
2022-12-01T15:40:11.939Z,7.01
2022-12-01T15:42:44.377Z,6.94
2022-12-01T15:45:18.077Z,6.79
2022-12-01T15:47:48.235Z,6.82
2022-12-01T15:50:28.155Z,6.83
2022-12-01T15:52:55.113Z,6.77
2022-12-01T15:55:25.529Z,7.03
2022-12-01T15:57:52.265Z,6.72
2022-12-01T16:00:19.867Z,6.51
2022-12-01T16:02:54.488Z,6.77
2022-12-01T16:05:28.160Z,6.45
2022-12-01T16:14:03.985Z,6.41
2022-12-01T16:16:40.648Z,6.80
2022-12-01T16:19:28.875Z,6.55
2022-12-01T16:22:09.645Z,6.81
2022-12-01T16:24:51.993Z,6.55
2022-12-01T16:27:25.881Z,6.54
2022-12-01T16:29:58.544Z,6.58
2022-12-01T16:32:35.854Z,6.40
2022-12-01T16:35:27.714Z,6.41
2022-12-01T16:50:32.201Z,6.16
2022-12-01T16:53:04.661Z,6.63
2022-12-01T16:55:37.583Z,6.55
2022-12-01T16:58:14.897Z,6.95
2022-12-01T17:00:45.604Z,6.59
2022-12-01T17:03:17.933Z,6.55
2022-12-01T17:05:46.008Z,6.63
2022-12-01T17:08:14.470Z,6.36
2022-12-01T17:10:41.646Z,6.54
2022-12-01T17:13:11.605Z,6.46
2022-12-01T17:15:40.785Z,6.45
2022-12-01T17:18:09.529Z,6.53
2022-12-01T17:20:36.315Z,6.54
2022-12-01T17:23:04.678Z,6.62
2022-12-01T17:25:31.642Z,6.33
2022-12-01T17:27:58.488Z,6.40
2022-12-01T17:30:25.078Z,6.25
2022-12-01T17:32:51.635Z,6.15
2022-12-01T17:35:18.278Z,6.23
2022-12-01T17:37:44.843Z,6.40
2022-12-01T17:40:13.735Z,6.35
2022-12-01T17:42:45.477Z,6.26
2022-12-01T17:45:15.360Z,6.34
2022-12-01T17:47:41.956Z,6.48
2022-12-01T17:50:10.232Z,6.22
2022-12-01T17:52:38.739Z,6.14
2022-12-01T17:55:07.466Z,6.40
2022-12-01T17:57:37.077Z,6.69
2022-12-01T18:00:05.722Z,6.67
2022-12-01T18:02:32.263Z,6.28
2022-12-01T18:05:00.654Z,6.19
2022-12-01T18:07:31.522Z,6.29
2022-12-01T18:09:58.300Z,6.10
2022-12-01T18:12:24.829Z,6.11
2022-12-01T18:14:54.584Z,6.16
2022-12-01T18:17:21.410Z,6.24
2022-12-01T18:19:50.180Z,6.12
2022-12-01T18:22:16.739Z,6.08
2022-12-01T18:24:43.616Z,6.21
2022-12-01T18:27:10.174Z,6.15
2022-12-01T18:29:36.895Z,6.00
2022-12-01T18:32:05.455Z,5.91
2022-12-01T18:34:32.310Z,5.96
2022-12-01T18:37:01.237Z,6.12
2022-12-01T18:39:40.084Z,6.03
2022-12-01T18:42:06.894Z,6.13
2022-12-01T18:44:33.560Z,6.07
2022-12-01T18:47:00.804Z,6.16
2022-12-01T18:49:28.704Z,6.15
2022-12-01T18:51:55.232Z,5.95
2022-12-01T18:54:21.934Z,5.88
2022-12-01T18:56:51.564Z,6.31
2022-12-01T18:59:18.254Z,6.13
2022-12-01T19:01:50.418Z,6.00
2022-12-01T19:04:17.233Z,6.15
2022-12-01T19:06:45.914Z,5.61
2022-12-01T19:09:13.667Z,5.70
2022-12-01T19:11:40.869Z,5.34
2022-12-01T19:14:08.534Z,5.84
2022-12-01T19:16:35.192Z,5.72
2022-12-01T19:19:02.839Z,5.80
2022-12-01T19:21:29.760Z,5.73
2022-12-01T19:23:58.458Z,5.84
2022-12-01T19:26:24.997Z,5.67
2022-12-01T19:28:54.163Z,5.54
2022-12-01T19:31:23.280Z,5.63
2022-12-01T19:33:52.205Z,5.82
2022-12-01T19:36:22.331Z,5.61
2022-12-01T19:38:50.863Z,5.89
2022-12-01T19:41:20.438Z,5.96
2022-12-01T19:43:47.206Z,6.19
2022-12-01T19:46:16.850Z,5.84
2022-12-01T19:48:43.568Z,5.63
2022-12-01T19:51:16.345Z,5.74
2022-12-01T19:53:43.265Z,5.33
2022-12-01T19:56:10.251Z,5.43
2022-12-01T19:58:38.180Z,5.94
2022-12-01T20:01:07.091Z,5.89
2022-12-01T20:03:33.935Z,5.81
2022-12-01T20:06:02.002Z,6.09
2022-12-01T20:08:28.684Z,5.83
2022-12-01T20:10:55.156Z,5.89
2022-12-01T20:13:25.625Z,5.99
2022-12-01T20:15:53.964Z,6.05
2022-12-01T20:18:23.408Z,5.77
2022-12-01T20:20:56.439Z,5.74
2022-12-01T20:23:28.849Z,6.00
2022-12-01T20:26:19.180Z,6.05
2022-12-01T20:32:08.008Z,5.83
2022-12-01T20:39:04.829Z,5.66
2022-12-01T21:09:40.746Z,5.11
2022-12-01T21:12:13.260Z,4.79
2022-12-01T21:14:44.469Z,4.99
2022-12-01T21:17:28.991Z,4.74
2022-12-01T21:20:08.623Z,4.50
2022-12-01T21:22:36.046Z,4.89
2022-12-01T21:25:12.095Z,4.54
2022-12-01T21:27:38.579Z,4.41
2022-12-01T21:30:15.624Z,4.65
2022-12-01T21:32:44.278Z,5.16
2022-12-01T21:35:17.123Z,4.84
2022-12-01T21:37:44.286Z,4.75
2022-12-01T21:40:18.835Z,5.03
2022-12-01T21:42:45.743Z,4.50
2022-12-01T21:45:22.034Z,4.73
2022-12-01T21:47:48.594Z,4.53
2022-12-01T21:50:19.691Z,4.69
2022-12-01T21:53:10.497Z,4.81
2022-12-01T21:55:40.126Z,4.73
2022-12-01T21:58:27.421Z,5.11
2022-12-01T22:00:59.552Z,4.93
2022-12-01T22:03:29.776Z,5.04
2022-12-01T22:06:27.875Z,4.73
2022-12-01T22:08:48.191Z,5.39
2022-12-01T22:11:18.042Z,4.96
2022-12-01T22:13:46.748Z,4.76
2022-12-01T22:16:18.830Z,4.69
2022-12-01T22:18:49.237Z,5.29
2022-12-01T22:21:41.106Z,5.32
2022-12-01T22:24:35.329Z,4.67
2022-12-01T22:27:29.679Z,4.89
2022-12-01T22:30:01.630Z,5.06
2022-12-01T22:32:37.806Z,5.16
2022-12-01T22:35:34.659Z,4.67
2022-12-01T22:38:20.622Z,4.77
2022-12-01T22:40:55.052Z,4.86
2022-12-01T22:43:27.953Z,4.40
2022-12-01T22:46:20.346Z,4.43
2022-12-01T22:48:50.992Z,4.40
2022-12-01T22:51:30.125Z,4.32
2022-12-01T22:54:37.967Z,4.36
2022-12-01T22:57:39.861Z,4.21
2022-12-01T23:00:16.752Z,4.32
2022-12-01T23:02:43.389Z,4.33
2022-12-01T23:05:22.072Z,4.24
2022-12-01T23:07:48.697Z,3.89
2022-12-01T23:10:17.929Z,4.09
2022-12-01T23:12:45.904Z,4.01
2022-12-01T23:15:23.437Z,4.25
2022-12-01T23:17:50.537Z,4.43
2022-12-01T23:20:36.858Z,4.24
2022-12-01T23:23:08.044Z,3.97
2022-12-01T23:25:35.218Z,4.37
2022-12-01T23:28:05.651Z,4.48
2022-12-01T23:30:32.209Z,4.25
2022-12-01T23:33:22.080Z,4.04
2022-12-01T23:35:55.061Z,4.12
2022-12-01T23:38:23.904Z,4.16
2022-12-01T23:40:52.658Z,4.18
2022-12-01T23:43:21.545Z,3.90
2022-12-01T23:45:55.773Z,3.91
2022-12-01T23:48:28.899Z,4.02
2022-12-01T23:50:56.789Z,4.00
2022-12-01T23:53:27.383Z,4.10
2022-12-01T23:55:54.388Z,3.63
2022-12-01T23:58:20.869Z,4.11
