createdAt,value
2018-09-10T00:01:08.909Z,9.47
2018-09-10T00:03:37.741Z,9.70
2018-09-10T00:06:06.615Z,9.50
2018-09-10T00:08:35.530Z,10.47
2018-09-10T00:11:04.362Z,10.00
2018-09-10T00:13:33.251Z,10.37
2018-09-10T00:16:02.076Z,11.20
2018-09-10T00:18:30.924Z,10.47
2018-09-10T00:20:59.790Z,10.27
2018-09-10T00:23:28.615Z,10.07
2018-09-10T00:25:57.438Z,10.33
2018-09-10T00:28:26.328Z,10.10
2018-09-10T00:30:55.167Z,10.33
2018-09-10T00:33:26.233Z,10.50
2018-09-10T00:35:55.151Z,10.07
2018-09-10T00:38:23.957Z,9.77
2018-09-10T00:40:52.783Z,10.20
2018-09-10T00:43:21.782Z,10.60
2018-09-10T00:45:50.611Z,10.23
2018-09-10T00:48:19.444Z,11.07
2018-09-10T00:50:48.307Z,10.07
2018-09-10T00:53:17.111Z,10.33
2018-09-10T00:55:45.927Z,10.97
2018-09-10T00:58:14.950Z,10.53
2018-09-10T01:00:43.823Z,10.60
2018-09-10T01:03:12.644Z,10.70
2018-09-10T01:05:41.507Z,9.93
2018-09-10T01:08:10.351Z,10.17
2018-09-10T01:10:39.191Z,9.57
2018-09-10T01:13:08.110Z,10.30
2018-09-10T01:15:36.920Z,10.30
2018-09-10T01:18:05.803Z,10.33
2018-09-10T01:20:34.634Z,10.87
2018-09-10T01:23:03.453Z,10.17
2018-09-10T01:25:32.339Z,9.70
2018-09-10T01:28:01.162Z,9.50
2018-09-10T01:30:29.985Z,9.83
2018-09-10T01:32:58.899Z,10.27
2018-09-10T01:35:29.205Z,9.70
2018-09-10T01:37:58.067Z,10.63
2018-09-10T01:40:26.910Z,10.40
2018-09-10T01:42:55.880Z,9.90
2018-09-10T01:45:24.696Z,10.93
2018-09-10T01:47:53.582Z,10.20
2018-09-10T01:50:22.393Z,9.53
2018-09-10T01:52:51.206Z,10.10
2018-09-10T01:55:20.076Z,10.40
2018-09-10T01:57:48.886Z,9.93
2018-09-10T02:00:17.705Z,10.23
2018-09-10T02:02:46.653Z,10.77
2018-09-10T02:05:15.527Z,9.87
2018-09-10T02:07:44.340Z,10.00
2018-09-10T02:10:13.322Z,10.67
2018-09-10T02:12:42.151Z,10.37
2018-09-10T02:15:10.990Z,9.93
2018-09-10T02:17:39.870Z,10.70
2018-09-10T02:20:08.715Z,9.90
2018-09-10T02:22:37.685Z,10.30
2018-09-10T02:25:06.599Z,10.07
2018-09-10T02:27:35.440Z,10.67
2018-09-10T02:30:04.354Z,11.33
2018-09-10T02:32:33.231Z,10.93
2018-09-10T02:35:02.119Z,10.93
2018-09-10T02:37:31.035Z,10.27
2018-09-10T02:39:59.954Z,10.30
2018-09-10T02:42:28.807Z,10.17
2018-09-10T02:44:57.820Z,10.20
2018-09-10T02:47:26.735Z,9.67
2018-09-10T02:49:55.887Z,10.40
2018-09-10T02:52:24.739Z,10.43
2018-09-10T02:54:53.617Z,10.30
2018-09-10T02:57:22.451Z,10.47
2018-09-10T02:59:51.264Z,9.97
2018-09-10T03:02:20.159Z,10.33
2018-09-10T03:04:48.988Z,10.17
2018-09-10T03:07:17.793Z,9.60
2018-09-10T03:09:46.691Z,10.17
2018-09-10T03:12:15.506Z,10.13
2018-09-10T03:14:44.415Z,10.63
2018-09-10T03:17:14.514Z,9.93
2018-09-10T03:19:43.333Z,9.27
2018-09-10T03:22:12.219Z,9.77
2018-09-10T03:24:41.054Z,9.00
2018-09-10T03:27:09.895Z,9.80
2018-09-10T03:29:38.838Z,10.13
2018-09-10T03:32:07.860Z,9.90
2018-09-10T03:34:36.694Z,9.33
2018-09-10T03:37:06.029Z,8.60
2018-09-10T03:39:34.906Z,9.60
2018-09-10T03:42:03.742Z,9.47
2018-09-10T03:44:32.749Z,9.57
2018-09-10T03:47:01.603Z,9.47
2018-09-10T03:49:30.520Z,9.93
2018-09-10T03:51:59.398Z,9.13
2018-09-10T03:54:28.266Z,10.13
2018-09-10T03:56:57.076Z,9.80
2018-09-10T03:59:26.048Z,8.83
2018-09-10T04:01:54.882Z,9.37
2018-09-10T04:04:23.785Z,9.13
2018-09-10T04:06:54.037Z,9.20
2018-09-10T04:09:22.858Z,9.85
2018-09-10T04:11:51.734Z,9.10
2018-09-10T04:14:20.559Z,8.40
2018-09-10T04:16:49.385Z,8.87
2018-09-10T04:19:18.408Z,8.53
2018-09-10T04:21:47.247Z,8.97
2018-09-10T04:24:16.072Z,9.67
2018-09-10T04:26:45.026Z,9.03
2018-09-10T04:29:13.890Z,8.70
2018-09-10T04:31:42.681Z,8.83
2018-09-10T04:34:11.531Z,9.50
2018-09-10T04:36:40.354Z,8.43
2018-09-10T04:39:10.518Z,9.03
2018-09-10T04:41:41.966Z,9.43
2018-09-10T04:44:10.777Z,8.87
2018-09-10T04:46:40.161Z,9.47
2018-09-10T04:49:09.915Z,8.70
2018-09-10T04:51:38.711Z,8.40
2018-09-10T04:54:07.517Z,9.40
2018-09-10T04:56:37.690Z,8.20
2018-09-10T04:59:06.518Z,8.70
2018-09-10T05:01:35.356Z,8.97
2018-09-10T05:04:04.263Z,8.87
2018-09-10T05:06:33.130Z,8.80
2018-09-10T05:09:01.934Z,8.43
2018-09-10T05:11:30.786Z,8.90
2018-09-10T05:13:59.579Z,9.00
2018-09-10T05:16:28.380Z,8.83
2018-09-10T05:18:57.233Z,8.70
2018-09-10T05:21:26.039Z,8.60
2018-09-10T05:23:54.840Z,8.23
2018-09-10T05:26:23.695Z,8.93
2018-09-10T05:28:52.503Z,9.13
2018-09-10T05:31:21.299Z,8.53
2018-09-10T05:33:50.163Z,8.40
2018-09-10T05:36:18.998Z,7.97
2018-09-10T05:38:47.835Z,7.77
2018-09-10T05:41:16.673Z,7.77
2018-09-10T05:43:45.500Z,8.20
2018-09-10T05:46:14.323Z,7.40
2018-09-10T05:48:43.222Z,7.70
2018-09-10T05:51:12.027Z,7.93
2018-09-10T05:53:40.863Z,7.70
2018-09-10T05:56:10.921Z,7.73
2018-09-10T05:58:39.754Z,8.10
2018-09-10T06:01:08.618Z,7.73
2018-09-10T06:03:37.483Z,8.80
2018-09-10T06:06:06.372Z,8.77
2018-09-10T06:08:35.241Z,8.27
2018-09-10T06:11:04.165Z,8.37
2018-09-10T06:13:34.257Z,7.83
2018-09-10T06:16:04.372Z,8.20
2018-09-10T06:18:33.234Z,7.33
2018-09-10T06:21:02.055Z,7.77
2018-09-10T06:23:30.900Z,7.17
2018-09-10T06:26:04.289Z,8.40
2018-09-10T06:28:34.385Z,8.00
2018-09-10T06:31:03.216Z,8.27
2018-09-10T06:33:32.099Z,8.17
2018-09-10T06:36:00.960Z,7.73
2018-09-10T06:38:29.799Z,8.57
2018-09-10T06:40:58.648Z,7.23
2018-09-10T06:43:27.490Z,8.00
2018-09-10T06:45:56.288Z,8.00
2018-09-10T06:48:25.146Z,7.60
2018-09-10T06:50:54.109Z,7.20
2018-09-10T06:53:23.050Z,7.20
2018-09-10T06:55:53.127Z,7.50
2018-09-10T06:58:22.329Z,7.40
2018-09-10T07:00:51.372Z,7.30
2018-09-10T07:03:20.275Z,7.77
2018-09-10T07:05:49.183Z,7.33
2018-09-10T07:08:20.622Z,8.10
2018-09-10T07:10:49.556Z,7.77
2018-09-10T07:13:18.511Z,7.77
2018-09-10T07:15:48.480Z,7.67
2018-09-10T07:18:17.360Z,7.73
2018-09-10T07:20:46.231Z,7.20
2018-09-10T07:23:15.081Z,7.43
2018-09-10T07:25:43.892Z,8.10
2018-09-10T07:28:13.046Z,7.80
2018-09-10T07:30:41.961Z,7.40
2018-09-10T07:33:10.870Z,7.27
2018-09-10T07:35:39.723Z,8.23
2018-09-10T07:38:08.531Z,8.10
2018-09-10T07:40:38.832Z,8.60
2018-09-10T07:43:07.683Z,8.57
2018-09-10T07:45:36.663Z,7.90
2018-09-10T07:48:05.865Z,8.40
2018-09-10T07:50:34.720Z,8.10
2018-09-10T07:53:03.588Z,7.80
2018-09-10T07:55:33.703Z,7.80
2018-09-10T07:58:02.521Z,8.40
2018-09-10T08:00:31.414Z,7.57
2018-09-10T08:03:01.996Z,8.60
2018-09-10T08:05:30.820Z,9.17
2018-09-10T08:07:59.692Z,8.53
2018-09-10T08:10:29.929Z,8.10
2018-09-10T08:12:58.779Z,8.80
2018-09-10T08:15:27.780Z,8.17
2018-09-10T08:17:56.781Z,8.53
2018-09-10T08:20:25.634Z,8.87
2018-09-10T08:22:54.507Z,8.83
2018-09-10T08:25:23.355Z,8.00
2018-09-10T08:27:52.311Z,8.60
2018-09-10T08:30:21.258Z,8.77
2018-09-10T08:32:50.103Z,8.47
2018-09-10T08:35:18.963Z,8.67
2018-09-10T08:37:49.418Z,8.60
2018-09-10T08:40:18.287Z,8.73
2018-09-10T08:42:47.142Z,8.00
2018-09-10T08:45:16.083Z,8.30
2018-09-10T08:47:44.938Z,8.93
2018-09-10T08:50:13.806Z,9.20
2018-09-10T08:52:42.666Z,8.37
2018-09-10T08:55:11.636Z,8.43
2018-09-10T08:57:41.220Z,8.47
2018-09-10T09:00:11.648Z,8.33
2018-09-10T09:02:40.661Z,9.30
2018-09-10T09:05:09.490Z,8.37
2018-09-10T09:07:38.755Z,9.80
2018-09-10T09:10:07.867Z,20.90
2018-09-10T09:12:36.726Z,30.17
2018-09-10T09:15:05.696Z,10.43
2018-09-10T09:17:34.869Z,9.20
2018-09-10T09:20:03.762Z,9.00
2018-09-10T09:22:33.847Z,8.50
2018-09-10T09:25:02.684Z,9.20
2018-09-10T09:27:31.547Z,8.97
2018-09-10T09:30:01.922Z,9.10
2018-09-10T09:32:30.846Z,8.80
2018-09-10T09:35:00.057Z,8.93
2018-09-10T09:38:34.216Z,8.77
2018-09-10T09:41:08.103Z,9.73
2018-09-10T09:43:42.125Z,9.13
2018-09-10T09:46:13.505Z,8.90
2018-09-10T09:48:42.402Z,9.33
2018-09-10T09:51:11.946Z,9.43
2018-09-10T09:53:40.797Z,9.23
2018-09-10T09:56:09.782Z,9.63
2018-09-10T09:58:38.664Z,10.17
2018-09-10T10:01:13.057Z,9.50
2018-09-10T10:03:46.928Z,9.27
2018-09-10T10:06:15.906Z,9.07
2018-09-10T10:08:44.759Z,9.30
2018-09-10T10:11:13.631Z,9.70
2018-09-10T10:13:42.508Z,8.70
2018-09-10T10:16:11.347Z,9.70
2018-09-10T10:18:40.192Z,9.07
2018-09-10T10:21:09.393Z,7.70
2018-09-10T10:23:38.757Z,7.73
2018-09-10T10:26:07.632Z,8.80
2018-09-10T10:28:36.592Z,8.63
2018-09-10T10:31:05.437Z,8.90
2018-09-10T10:33:34.280Z,7.67
2018-09-10T10:36:03.182Z,7.47
2018-09-10T10:38:32.061Z,7.47
2018-09-10T10:41:01.024Z,7.27
2018-09-10T10:43:29.934Z,8.07
2018-09-10T10:45:59.035Z,7.97
2018-09-10T10:48:29.114Z,8.03
2018-09-10T10:50:57.993Z,7.53
2018-09-10T10:53:26.814Z,6.67
2018-09-10T10:55:55.715Z,6.97
2018-09-10T10:58:24.635Z,8.03
2018-09-10T11:00:53.490Z,7.17
2018-09-10T11:03:23.653Z,6.70
2018-09-10T11:05:53.731Z,7.60
2018-09-10T11:08:22.581Z,7.13
2018-09-10T11:10:52.696Z,7.63
2018-09-10T11:13:21.540Z,7.07
2018-09-10T11:15:50.412Z,7.07
2018-09-10T11:18:19.320Z,6.67
2018-09-10T11:20:48.161Z,6.80
2018-09-10T11:23:17.056Z,6.67
2018-09-10T11:25:46.044Z,7.13
2018-09-10T11:28:14.900Z,6.90
2018-09-10T11:30:43.787Z,7.90
2018-09-10T11:33:14.056Z,8.20
2018-09-10T11:35:42.946Z,8.27
2018-09-10T11:38:11.775Z,7.97
2018-09-10T11:40:40.624Z,7.80
2018-09-10T11:43:09.586Z,7.97
2018-09-10T11:45:38.452Z,8.27
2018-09-10T11:48:07.345Z,7.60
2018-09-10T11:50:37.638Z,7.63
2018-09-10T11:53:06.543Z,7.50
2018-09-10T11:55:35.595Z,7.20
2018-09-10T11:58:04.627Z,8.33
2018-09-10T12:00:33.589Z,7.80
2018-09-10T12:03:02.443Z,7.47
2018-09-10T12:05:31.324Z,7.40
2018-09-10T12:08:00.151Z,8.03
2018-09-10T12:10:29.014Z,7.70
2018-09-10T12:13:00.588Z,7.80
2018-09-10T12:15:29.563Z,7.17
2018-09-10T12:17:58.415Z,7.63
2018-09-10T12:20:28.696Z,7.77
2018-09-10T12:22:58.113Z,6.53
2018-09-10T12:25:27.011Z,7.50
2018-09-10T12:27:55.892Z,7.10
2018-09-10T12:30:24.720Z,7.80
2018-09-10T12:32:53.655Z,7.40
2018-09-10T12:35:23.778Z,7.00
2018-09-10T12:37:52.772Z,7.37
2018-09-10T12:40:21.630Z,7.40
2018-09-10T12:42:50.478Z,7.43
2018-09-10T12:45:19.319Z,7.60
2018-09-10T12:47:48.207Z,7.20
2018-09-10T12:50:17.039Z,6.87
2018-09-10T12:52:45.959Z,7.73
2018-09-10T12:55:14.884Z,8.30
2018-09-10T12:57:43.755Z,7.73
2018-09-10T13:00:12.685Z,8.17
2018-09-10T13:02:41.629Z,7.47
2018-09-10T13:05:10.458Z,7.53
2018-09-10T13:07:39.506Z,8.30
2018-09-10T13:10:08.426Z,7.27
2018-09-10T13:12:37.329Z,8.03
2018-09-10T13:15:07.586Z,7.50
2018-09-10T13:17:36.530Z,7.67
2018-09-10T13:20:05.511Z,7.93
2018-09-10T13:22:34.466Z,8.27
2018-09-10T13:25:03.340Z,9.30
2018-09-10T13:27:32.259Z,8.43
2018-09-10T13:30:01.109Z,8.67
2018-09-10T13:32:30.090Z,7.60
2018-09-10T13:34:58.959Z,7.77
2018-09-10T13:37:27.849Z,7.93
2018-09-10T13:39:56.833Z,8.90
2018-09-10T13:42:25.678Z,8.00
2018-09-10T13:44:54.548Z,8.17
2018-09-10T13:47:23.526Z,8.43
2018-09-10T13:49:52.448Z,8.60
2018-09-10T13:52:21.385Z,8.63
2018-09-10T13:54:50.330Z,8.80
2018-09-10T13:57:19.238Z,8.93
2018-09-10T13:59:48.220Z,8.20
2018-09-10T14:02:18.348Z,8.90
2018-09-10T14:04:47.265Z,8.37
2018-09-10T14:07:16.130Z,8.07
2018-09-10T14:09:46.345Z,7.73
2018-09-10T14:12:15.199Z,9.67
2018-09-10T14:14:44.077Z,8.77
2018-09-10T14:17:13.299Z,9.20
2018-09-10T14:19:42.130Z,9.63
2018-09-10T14:22:11.084Z,8.87
2018-09-10T14:24:41.293Z,8.60
2018-09-10T14:27:11.426Z,8.10
2018-09-10T14:29:40.306Z,8.00
2018-09-10T14:32:10.591Z,8.60
2018-09-10T14:34:39.538Z,8.03
2018-09-10T14:37:08.441Z,9.37
2018-09-10T14:39:38.661Z,10.40
2018-09-10T14:42:07.594Z,9.77
2018-09-10T14:44:36.498Z,10.63
2018-09-10T14:47:05.470Z,8.93
2018-09-10T14:49:34.358Z,9.53
2018-09-10T14:52:03.254Z,8.97
2018-09-10T14:54:32.159Z,9.00
2018-09-10T14:57:01.135Z,8.30
2018-09-10T14:59:30.021Z,8.67
2018-09-10T15:01:58.913Z,8.60
2018-09-10T15:04:27.870Z,8.17
2018-09-10T15:06:56.760Z,8.47
2018-09-10T15:09:25.681Z,8.67
2018-09-10T15:11:54.596Z,7.87
2018-09-10T15:14:25.055Z,8.63
2018-09-10T15:16:53.869Z,8.30
2018-09-10T15:19:22.758Z,8.87
2018-09-10T15:21:51.680Z,8.43
2018-09-10T15:24:20.629Z,9.53
2018-09-10T15:26:49.533Z,9.00
2018-09-10T15:29:21.162Z,9.03
2018-09-10T15:31:50.064Z,8.63
2018-09-10T15:34:20.262Z,8.93
2018-09-10T15:36:49.141Z,9.27
2018-09-10T15:39:19.264Z,10.40
2018-09-10T15:41:48.112Z,8.33
2018-09-10T15:44:16.948Z,8.20
2018-09-10T15:46:45.878Z,7.83
2018-09-10T15:49:14.757Z,8.97
2018-09-10T15:51:44.866Z,9.47
2018-09-10T15:54:13.749Z,9.17
2018-09-10T15:56:43.096Z,8.57
2018-09-10T15:59:14.624Z,8.40
2018-09-10T16:01:43.690Z,9.17
2018-09-10T16:04:12.642Z,8.40
2018-09-10T16:06:41.779Z,8.97
2018-09-10T16:09:10.813Z,8.80
2018-09-10T16:11:39.677Z,7.97
2018-09-10T16:14:08.589Z,7.97
2018-09-10T16:16:37.468Z,8.10
2018-09-10T16:19:06.337Z,9.60
2018-09-10T16:21:35.285Z,8.47
2018-09-10T16:24:04.223Z,8.47
2018-09-10T16:26:33.102Z,8.53
2018-09-10T16:29:02.617Z,8.67
2018-09-10T16:31:31.726Z,14.87
2018-09-10T16:34:00.671Z,10.47
2018-09-10T16:36:29.576Z,10.30
2018-09-10T16:38:58.495Z,9.13
2018-09-10T16:41:27.346Z,8.80
2018-09-10T16:43:56.212Z,6.23
2018-09-10T16:46:25.268Z,5.07
2018-09-10T16:48:54.234Z,5.40
2018-09-10T16:51:23.090Z,5.87
2018-09-10T16:53:51.929Z,4.27
2018-09-10T16:56:22.315Z,3.93
2018-09-10T16:58:51.207Z,4.50
2018-09-10T17:01:20.078Z,4.33
2018-09-10T17:03:50.157Z,4.43
2018-09-10T17:06:19.021Z,4.30
2018-09-10T17:08:47.950Z,4.33
2018-09-10T17:11:17.012Z,4.17
2018-09-10T17:13:45.904Z,3.77
2018-09-10T17:16:15.089Z,4.43
2018-09-10T17:18:44.061Z,4.23
2018-09-10T17:21:12.985Z,4.10
2018-09-10T17:23:41.866Z,4.13
2018-09-10T17:26:10.802Z,4.07
2018-09-10T17:28:39.674Z,3.90
2018-09-10T17:31:08.502Z,3.90
2018-09-10T17:33:38.907Z,3.70
2018-09-10T17:36:09.013Z,4.00
2018-09-10T17:38:37.965Z,3.90
2018-09-10T17:41:06.820Z,3.80
2018-09-10T17:43:35.719Z,3.90
2018-09-10T17:46:04.559Z,3.50
2018-09-10T17:48:33.518Z,3.90
2018-09-10T17:51:02.458Z,4.07
2018-09-10T17:53:31.336Z,4.10
2018-09-10T17:56:00.331Z,3.53
2018-09-10T17:58:29.300Z,4.03
2018-09-10T18:00:58.263Z,3.93
2018-09-10T18:03:27.187Z,3.53
2018-09-10T18:05:56.229Z,3.33
2018-09-10T18:08:25.111Z,3.53
2018-09-10T18:10:53.951Z,3.03
2018-09-10T18:13:22.902Z,3.63
2018-09-10T18:15:51.945Z,3.87
2018-09-10T18:18:20.797Z,4.00
2018-09-10T18:20:49.726Z,3.47
2018-09-10T18:23:18.622Z,3.17
2018-09-10T18:25:47.518Z,3.60
2018-09-10T18:28:16.448Z,4.20
2018-09-10T18:30:45.302Z,6.53
2018-09-10T18:33:14.201Z,6.60
2018-09-10T18:35:43.121Z,5.60
2018-09-10T18:38:12.802Z,6.43
2018-09-10T18:40:41.666Z,6.30
2018-09-10T18:43:10.569Z,5.47
2018-09-10T18:45:40.696Z,3.90
2018-09-10T18:48:09.569Z,4.43
2018-09-10T18:50:38.464Z,4.10
2018-09-10T18:53:08.007Z,4.63
2018-09-10T18:55:36.889Z,4.23
2018-09-10T18:58:07.058Z,3.93
2018-09-10T19:00:35.952Z,4.20
2018-09-10T19:03:06.241Z,4.00
2018-09-10T19:05:36.457Z,3.80
2018-09-10T19:08:05.455Z,3.77
2018-09-10T19:10:34.334Z,3.97
2018-09-10T19:13:04.654Z,4.10
2018-09-10T19:15:33.489Z,7.43
2018-09-10T19:18:02.906Z,9.53
2018-09-10T19:20:31.782Z,7.67
2018-09-10T19:23:00.656Z,8.67
2018-09-10T19:25:29.498Z,4.40
2018-09-10T19:27:58.367Z,4.23
2018-09-10T19:30:27.261Z,3.97
2018-09-10T19:32:56.198Z,3.77
2018-09-10T19:35:25.087Z,3.47
2018-09-10T19:37:53.946Z,3.40
2018-09-10T19:40:22.915Z,4.33
2018-09-10T19:42:51.777Z,4.33
2018-09-10T19:45:20.635Z,4.60
2018-09-10T19:47:49.526Z,4.43
2018-09-10T19:50:18.438Z,4.12
2018-09-10T19:52:47.330Z,4.43
2018-09-10T19:55:16.179Z,3.37
2018-09-10T19:57:45.109Z,4.00
2018-09-10T20:00:13.994Z,3.77
2018-09-10T20:02:42.861Z,4.27
2018-09-10T20:05:12.990Z,3.87
2018-09-10T20:07:41.875Z,3.70
2018-09-10T20:10:10.781Z,4.00
2018-09-10T20:12:41.127Z,3.77
2018-09-10T20:15:11.232Z,6.27
2018-09-10T20:17:40.113Z,10.57
2018-09-10T20:20:10.234Z,14.50
2018-09-10T20:22:39.162Z,12.37
2018-09-10T20:25:08.239Z,12.20
2018-09-10T20:27:38.579Z,7.30
2018-09-10T20:30:07.636Z,6.33
2018-09-10T20:32:36.525Z,7.97
2018-09-10T20:35:05.439Z,8.63
2018-09-10T20:37:34.278Z,11.37
2018-09-10T20:40:03.234Z,11.47
2018-09-10T20:42:33.332Z,11.60
2018-09-10T20:45:02.190Z,13.57
2018-09-10T20:47:31.177Z,13.77
2018-09-10T20:50:01.504Z,16.73
2018-09-10T20:52:30.337Z,14.37
2018-09-10T20:54:59.283Z,15.13
2018-09-10T20:57:28.116Z,16.43
2018-09-10T20:59:57.054Z,14.33
2018-09-10T21:02:27.201Z,13.77
2018-09-10T21:04:56.031Z,8.03
2018-09-10T21:07:24.942Z,7.37
2018-09-10T21:09:53.831Z,6.10
2018-09-10T21:12:22.777Z,5.60
2018-09-10T21:14:51.655Z,5.90
2018-09-10T21:17:20.517Z,6.67
2018-09-10T21:19:49.429Z,7.50
2018-09-10T21:22:18.274Z,6.50
2018-09-10T21:24:47.131Z,6.23
2018-09-10T21:27:16.003Z,5.80
2018-09-10T21:29:44.909Z,5.60
2018-09-10T21:32:13.748Z,5.30
2018-09-10T21:34:42.572Z,5.27
2018-09-10T21:37:11.407Z,5.63
2018-09-10T21:39:40.391Z,5.47
2018-09-10T21:42:09.247Z,5.73
2018-09-10T21:44:38.086Z,5.30
2018-09-10T21:47:07.125Z,5.87
2018-09-10T21:49:35.949Z,5.90
2018-09-10T21:52:04.790Z,6.17
2018-09-10T21:54:33.665Z,6.37
2018-09-10T21:57:02.521Z,5.93
2018-09-10T21:59:31.360Z,6.63
2018-09-10T22:02:00.220Z,6.37
2018-09-10T22:04:29.029Z,6.33
2018-09-10T22:06:57.903Z,6.77
2018-09-10T22:09:26.710Z,6.60
2018-09-10T22:12:00.701Z,6.43
2018-09-10T22:14:29.559Z,6.90
2018-09-10T22:16:58.396Z,6.77
2018-09-10T22:19:27.313Z,9.03
2018-09-10T22:21:56.140Z,13.53
2018-09-10T22:24:25.008Z,22.80
2018-09-10T22:26:55.279Z,20.40
2018-09-10T22:29:24.227Z,10.97
2018-09-10T22:31:53.125Z,8.00
2018-09-10T22:34:21.946Z,6.10
2018-09-10T22:36:51.423Z,6.37
2018-09-10T22:39:20.304Z,6.30
2018-09-10T22:41:49.125Z,6.50
2018-09-10T22:44:18.120Z,6.50
2018-09-10T22:46:46.867Z,6.87
2018-09-10T22:49:15.713Z,6.90
2018-09-10T22:51:45.783Z,6.30
2018-09-10T22:54:14.595Z,5.83
2018-09-10T22:56:43.408Z,7.33
2018-09-10T22:59:12.260Z,7.10
2018-09-10T23:01:41.088Z,7.23
2018-09-10T23:04:09.898Z,7.40
2018-09-10T23:06:38.759Z,6.70
2018-09-10T23:09:08.502Z,7.27
2018-09-10T23:11:37.720Z,7.40
2018-09-10T23:14:06.812Z,7.30
2018-09-10T23:16:35.738Z,7.27
2018-09-10T23:19:04.579Z,7.60
2018-09-10T23:21:33.441Z,8.00
2018-09-10T23:24:02.335Z,7.37
2018-09-10T23:26:31.172Z,7.70
2018-09-10T23:29:00.054Z,7.70
2018-09-10T23:31:28.874Z,7.80
2018-09-10T23:33:57.678Z,7.70
2018-09-10T23:36:26.538Z,7.80
2018-09-10T23:38:55.370Z,8.30
2018-09-10T23:41:24.185Z,7.60
2018-09-10T23:43:53.087Z,7.50
2018-09-10T23:46:21.949Z,8.17
2018-09-10T23:48:50.789Z,8.07
2018-09-10T23:51:19.654Z,7.60
2018-09-10T23:53:48.466Z,7.90
2018-09-10T23:56:17.322Z,8.43
2018-09-10T23:58:46.185Z,9.07
