createdAt,value
2017-09-20T00:00:00.470Z,0
2017-09-20T00:01:09.807Z,0
2017-09-20T00:02:18.821Z,0
2017-09-20T00:03:28.155Z,0
2017-09-20T00:04:37.170Z,0
2017-09-20T00:05:46.826Z,0
2017-09-20T00:06:56.486Z,0
2017-09-20T00:08:05.181Z,0
2017-09-20T00:09:13.877Z,0
2017-09-20T00:10:22.889Z,0
2017-09-20T00:11:31.905Z,0
2017-09-20T00:12:41.246Z,0
2017-09-20T00:13:50.581Z,0
2017-09-20T00:14:59.278Z,0
2017-09-20T00:16:08.615Z,0
2017-09-20T00:17:17.310Z,0
2017-09-20T00:18:26.324Z,0
2017-09-20T00:19:35.017Z,0
2017-09-20T00:20:44.033Z,0
2017-09-20T00:21:52.729Z,0
2017-09-20T00:23:02.065Z,0
2017-09-20T00:24:10.760Z,0
2017-09-20T00:25:20.095Z,0
2017-09-20T00:26:29.111Z,0
2017-09-20T00:27:38.127Z,0
2017-09-20T00:28:46.820Z,0
2017-09-20T00:29:55.874Z,0
2017-09-20T00:31:04.889Z,0
2017-09-20T00:32:14.550Z,0
2017-09-20T00:33:23.881Z,0
2017-09-20T00:34:33.217Z,0
2017-09-20T00:35:42.549Z,0
2017-09-20T00:36:51.247Z,0
2017-09-20T00:38:00.263Z,0
2017-09-20T00:39:08.958Z,0
2017-09-20T00:40:17.980Z,0
2017-09-20T00:41:26.993Z,0
2017-09-20T00:42:36.005Z,0
2017-09-20T00:43:45.027Z,0
2017-09-20T00:44:54.040Z,0
2017-09-20T00:46:03.052Z,0
2017-09-20T00:47:12.385Z,0
2017-09-20T00:48:22.038Z,0
2017-09-20T00:49:31.052Z,0
2017-09-20T00:50:40.717Z,0
2017-09-20T00:51:50.052Z,0
2017-09-20T00:52:59.393Z,0
2017-09-20T00:54:08.091Z,0
2017-09-20T00:55:16.788Z,0
2017-09-20T00:56:25.806Z,0
2017-09-20T00:57:35.462Z,0
2017-09-20T00:58:44.798Z,0
2017-09-20T00:59:53.812Z,0
2017-09-20T01:01:02.826Z,0
2017-09-20T01:02:11.522Z,0
2017-09-20T01:03:20.215Z,0
2017-09-20T01:04:28.908Z,0
2017-09-20T01:05:38.561Z,0
2017-09-20T01:06:47.571Z,0
2017-09-20T01:07:56.587Z,0
2017-09-20T01:09:05.284Z,0
2017-09-20T01:10:14.297Z,0
2017-09-20T01:11:24.271Z,0
2017-09-20T01:12:33.283Z,0
2017-09-20T01:13:42.627Z,0
2017-09-20T01:14:52.282Z,0
2017-09-20T01:16:00.976Z,0
2017-09-20T01:17:10.313Z,0
2017-09-20T01:18:19.970Z,0
2017-09-20T01:19:28.985Z,0
2017-09-20T01:20:37.999Z,0
2017-09-20T01:21:47.014Z,0
2017-09-20T01:22:56.028Z,0
2017-09-20T01:24:05.364Z,0
2017-09-20T01:25:14.381Z,0
2017-09-20T01:26:23.715Z,0
2017-09-20T01:27:33.048Z,0
2017-09-20T01:28:42.389Z,0
2017-09-20T01:29:51.082Z,0
2017-09-20T01:31:00.416Z,0
2017-09-20T01:32:09.437Z,0
2017-09-20T01:33:18.773Z,0
2017-09-20T01:34:28.105Z,0
2017-09-20T01:35:37.122Z,0
2017-09-20T01:36:46.463Z,0
2017-09-20T01:37:55.795Z,0
2017-09-20T01:39:04.807Z,0
2017-09-20T01:40:13.501Z,0
2017-09-20T01:41:22.211Z,0
2017-09-20T01:42:30.905Z,0
2017-09-20T01:43:40.557Z,0
2017-09-20T01:44:49.893Z,0
2017-09-20T01:45:59.551Z,0
2017-09-20T01:47:08.244Z,0
2017-09-20T01:48:17.904Z,0
2017-09-20T01:49:27.553Z,0
2017-09-20T01:50:36.572Z,0
2017-09-20T01:51:45.265Z,0
2017-09-20T01:52:54.598Z,0
2017-09-20T01:54:03.293Z,0
2017-09-20T01:55:12.630Z,0
2017-09-20T01:56:21.643Z,0
2017-09-20T01:57:30.336Z,0
2017-09-20T01:58:39.031Z,0
2017-09-20T01:59:47.726Z,0
2017-09-20T02:00:57.057Z,0
2017-09-20T02:02:06.072Z,0
2017-09-20T02:03:15.405Z,0
2017-09-20T02:04:25.065Z,0
2017-09-20T02:05:33.760Z,0
2017-09-20T02:06:42.773Z,0
2017-09-20T02:07:51.789Z,0
2017-09-20T02:09:01.442Z,0
2017-09-20T02:10:11.101Z,0
2017-09-20T02:11:20.434Z,0
2017-09-20T02:12:29.450Z,0
2017-09-20T02:13:38.784Z,0
2017-09-20T02:14:47.801Z,0
2017-09-20T02:15:57.456Z,0
2017-09-20T02:17:06.470Z,0
2017-09-20T02:18:15.808Z,0
2017-09-20T02:19:24.506Z,0
2017-09-20T02:20:33.518Z,0
2017-09-20T02:21:42.212Z,0
2017-09-20T02:22:50.906Z,0
2017-09-20T02:23:59.917Z,0
2017-09-20T02:25:09.251Z,0
2017-09-20T02:26:18.260Z,0
2017-09-20T02:27:27.602Z,0
2017-09-20T02:28:36.617Z,0
2017-09-20T02:29:45.315Z,0
2017-09-20T02:30:54.649Z,0
2017-09-20T02:32:03.983Z,0
2017-09-20T02:33:12.997Z,0
2017-09-20T02:34:21.696Z,0
2017-09-20T02:35:31.030Z,0
2017-09-20T02:36:40.048Z,0
2017-09-20T02:37:49.388Z,0
2017-09-20T02:38:58.722Z,0
2017-09-20T02:40:08.090Z,0
2017-09-20T02:41:17.403Z,0
2017-09-20T02:42:26.739Z,0
2017-09-20T02:43:36.083Z,0
2017-09-20T02:44:45.421Z,0
2017-09-20T02:45:55.400Z,0
2017-09-20T02:47:04.098Z,0
2017-09-20T02:48:13.430Z,0
2017-09-20T02:49:23.086Z,0
2017-09-20T02:50:32.100Z,0
2017-09-20T02:51:40.796Z,0
2017-09-20T02:52:50.134Z,0
2017-09-20T02:53:59.471Z,0
2017-09-20T02:55:08.813Z,0
2017-09-20T02:56:17.830Z,0
2017-09-20T02:57:26.841Z,0
2017-09-20T02:58:35.533Z,0
2017-09-20T02:59:44.227Z,0
2017-09-20T03:00:53.561Z,0
2017-09-20T03:02:02.895Z,0
2017-09-20T03:03:12.552Z,0
2017-09-20T03:04:21.566Z,0
2017-09-20T03:05:30.262Z,0
2017-09-20T03:06:39.597Z,0
2017-09-20T03:07:48.611Z,0
2017-09-20T03:08:57.624Z,0
2017-09-20T03:10:07.288Z,0
2017-09-20T03:11:16.940Z,0
2017-09-20T03:12:26.275Z,0
2017-09-20T03:13:35.607Z,0
2017-09-20T03:14:44.948Z,0
2017-09-20T03:15:54.283Z,0
2017-09-20T03:17:03.619Z,0
2017-09-20T03:18:12.953Z,0
2017-09-20T03:19:22.292Z,0
2017-09-20T03:20:31.306Z,0
2017-09-20T03:21:40.323Z,0
2017-09-20T03:22:49.336Z,0
2017-09-20T03:23:58.675Z,0
2017-09-20T03:25:07.690Z,0
2017-09-20T03:26:16.384Z,0
2017-09-20T03:27:25.077Z,0
2017-09-20T03:28:33.773Z,0
2017-09-20T03:29:43.110Z,0
2017-09-20T03:30:52.443Z,0
2017-09-20T03:32:01.773Z,0
2017-09-20T03:33:10.468Z,0
2017-09-20T03:34:19.482Z,0
2017-09-20T03:35:28.497Z,0
2017-09-20T03:36:37.512Z,0
2017-09-20T03:37:46.529Z,0
2017-09-20T03:38:55.541Z,0
2017-09-20T03:40:04.237Z,0
2017-09-20T03:41:13.249Z,0
2017-09-20T03:42:22.266Z,0
2017-09-20T03:43:31.923Z,0
2017-09-20T03:44:41.266Z,0
2017-09-20T03:45:50.916Z,0
2017-09-20T03:47:00.570Z,0
2017-09-20T03:48:09.585Z,0
2017-09-20T03:49:18.278Z,0
2017-09-20T03:50:27.295Z,0
2017-09-20T03:51:36.631Z,0
2017-09-20T03:52:45.968Z,0
2017-09-20T03:53:54.663Z,0
2017-09-20T03:55:04.316Z,0
2017-09-20T03:56:13.333Z,0
2017-09-20T03:57:22.351Z,0
2017-09-20T03:58:32.041Z,0
2017-09-20T03:59:41.382Z,0
2017-09-20T04:00:50.396Z,0
2017-09-20T04:01:59.410Z,0
2017-09-20T04:03:09.065Z,0
2017-09-20T04:04:17.759Z,0
2017-09-20T04:05:27.092Z,0
2017-09-20T04:06:35.788Z,0
2017-09-20T04:07:44.484Z,0
2017-09-20T04:08:53.176Z,0
2017-09-20T04:10:01.868Z,0
2017-09-20T04:11:10.883Z,0
2017-09-20T04:12:20.217Z,0
2017-09-20T04:13:29.230Z,0
2017-09-20T04:14:38.245Z,0
2017-09-20T04:15:47.588Z,0
2017-09-20T04:16:56.599Z,0
2017-09-20T04:18:05.616Z,0
2017-09-20T04:19:14.313Z,0
2017-09-20T04:20:23.964Z,0
2017-09-20T04:21:32.982Z,0
2017-09-20T04:22:41.998Z,0
2017-09-20T04:23:51.014Z,0
2017-09-20T04:25:00.357Z,0
2017-09-20T04:26:09.694Z,0
2017-09-20T04:27:18.709Z,0
2017-09-20T04:28:27.722Z,0
2017-09-20T04:29:37.385Z,0
2017-09-20T04:30:46.079Z,0
2017-09-20T04:31:54.781Z,0
2017-09-20T04:33:03.474Z,0
2017-09-20T04:34:12.487Z,0
2017-09-20T04:35:21.183Z,0
2017-09-20T04:36:30.835Z,0
2017-09-20T04:37:40.489Z,0
2017-09-20T04:38:49.827Z,0
2017-09-20T04:39:58.521Z,0
2017-09-20T04:41:07.534Z,0
2017-09-20T04:42:16.571Z,0
2017-09-20T04:43:26.228Z,0
2017-09-20T04:44:35.246Z,0
2017-09-20T04:45:43.940Z,0
2017-09-20T04:46:53.274Z,0
2017-09-20T04:48:02.609Z,0
2017-09-20T04:49:11.943Z,0
2017-09-20T04:50:20.636Z,0
2017-09-20T04:51:29.650Z,4
2017-09-20T04:52:38.667Z,4
2017-09-20T04:53:47.999Z,4
2017-09-20T04:54:57.652Z,4
2017-09-20T04:56:06.677Z,4
2017-09-20T04:57:15.369Z,8
2017-09-20T04:58:24.063Z,4
2017-09-20T04:59:32.758Z,4
2017-09-20T05:00:42.093Z,4
2017-09-20T05:01:51.105Z,4
2017-09-20T05:02:59.802Z,8
2017-09-20T05:04:08.817Z,8
2017-09-20T05:05:18.151Z,8
2017-09-20T05:06:27.487Z,4
2017-09-20T05:07:36.182Z,8
2017-09-20T05:08:45.516Z,8
2017-09-20T05:09:54.211Z,8
2017-09-20T05:11:03.225Z,4
2017-09-20T05:12:12.880Z,4
2017-09-20T05:13:21.894Z,8
2017-09-20T05:14:30.907Z,8
2017-09-20T05:15:40.567Z,4
2017-09-20T05:16:49.592Z,8
2017-09-20T05:17:59.567Z,8
2017-09-20T05:19:08.260Z,8
2017-09-20T05:20:16.955Z,8
2017-09-20T05:21:26.292Z,12
2017-09-20T05:22:35.308Z,8
2017-09-20T05:23:44.002Z,8
2017-09-20T05:24:53.016Z,12
2017-09-20T05:26:02.033Z,12
2017-09-20T05:27:11.371Z,12
2017-09-20T05:28:20.382Z,16
2017-09-20T05:29:30.035Z,20
2017-09-20T05:30:39.684Z,20
2017-09-20T05:31:49.342Z,20
2017-09-20T05:32:58.039Z,24
2017-09-20T05:34:07.371Z,24
2017-09-20T05:35:16.704Z,28
2017-09-20T05:36:26.689Z,28
2017-09-20T05:37:36.349Z,28
2017-09-20T05:38:45.042Z,32
2017-09-20T05:39:53.736Z,36
2017-09-20T05:41:02.428Z,40
2017-09-20T05:42:11.444Z,40
2017-09-20T05:43:20.778Z,40
2017-09-20T05:44:29.793Z,44
2017-09-20T05:45:38.487Z,44
2017-09-20T05:46:48.139Z,48
2017-09-20T05:47:56.835Z,52
2017-09-20T05:49:06.175Z,52
2017-09-20T05:50:15.193Z,56
2017-09-20T05:51:24.206Z,52
2017-09-20T05:52:33.224Z,48
2017-09-20T05:53:42.568Z,40
2017-09-20T05:54:51.957Z,32
2017-09-20T05:56:01.291Z,32
2017-09-20T05:57:09.985Z,32
2017-09-20T05:58:18.680Z,28
2017-09-20T05:59:28.335Z,32
2017-09-20T06:00:37.349Z,36
2017-09-20T06:01:46.044Z,36
2017-09-20T06:02:55.697Z,36
2017-09-20T06:04:04.390Z,36
2017-09-20T06:05:13.723Z,40
2017-09-20T06:06:22.418Z,36
2017-09-20T06:07:31.752Z,40
2017-09-20T06:08:40.773Z,40
2017-09-20T06:09:49.784Z,40
2017-09-20T06:10:58.801Z,44
2017-09-20T06:12:08.133Z,44
2017-09-20T06:13:16.832Z,52
2017-09-20T06:14:26.189Z,64
2017-09-20T06:15:35.498Z,76
2017-09-20T06:16:44.513Z,88
2017-09-20T06:17:53.209Z,92
2017-09-20T06:19:01.904Z,96
2017-09-20T06:20:11.243Z,108
2017-09-20T06:21:20.580Z,104
2017-09-20T06:22:29.275Z,112
2017-09-20T06:23:38.287Z,120
2017-09-20T06:24:46.981Z,120
2017-09-20T06:25:55.673Z,112
2017-09-20T06:27:04.693Z,108
2017-09-20T06:28:13.713Z,112
2017-09-20T06:29:22.414Z,108
2017-09-20T06:30:31.758Z,108
2017-09-20T06:31:40.450Z,108
2017-09-20T06:32:49.788Z,104
2017-09-20T06:33:59.121Z,92
2017-09-20T06:35:08.459Z,96
2017-09-20T06:36:17.795Z,116
2017-09-20T06:37:26.489Z,120
2017-09-20T06:38:35.502Z,128
2017-09-20T06:39:44.197Z,120
2017-09-20T06:40:52.925Z,116
2017-09-20T06:42:01.911Z,128
2017-09-20T06:43:11.260Z,124
2017-09-20T06:44:19.988Z,104
2017-09-20T06:45:29.324Z,96
2017-09-20T06:46:38.339Z,100
2017-09-20T06:47:47.033Z,108
2017-09-20T06:48:56.365Z,112
2017-09-20T06:50:05.710Z,128
2017-09-20T06:51:14.409Z,144
2017-09-20T06:52:23.420Z,144
2017-09-20T06:53:32.116Z,144
2017-09-20T06:54:41.129Z,140
2017-09-20T06:55:50.152Z,132
2017-09-20T06:56:59.165Z,116
2017-09-20T06:58:08.499Z,100
2017-09-20T06:59:18.160Z,80
2017-09-20T07:00:27.175Z,76
2017-09-20T07:01:36.518Z,100
2017-09-20T07:02:45.855Z,136
2017-09-20T07:03:55.510Z,152
2017-09-20T07:05:05.486Z,140
2017-09-20T07:06:14.181Z,128
2017-09-20T07:07:24.155Z,112
2017-09-20T07:08:33.495Z,108
2017-09-20T07:09:43.152Z,104
2017-09-20T07:10:52.165Z,116
2017-09-20T07:12:01.504Z,128
2017-09-20T07:13:10.519Z,152
2017-09-20T07:14:19.212Z,164
2017-09-20T07:15:28.550Z,172
2017-09-20T07:16:37.565Z,180
2017-09-20T07:17:47.218Z,200
2017-09-20T07:18:56.550Z,216
2017-09-20T07:20:05.565Z,228
2017-09-20T07:21:14.904Z,244
2017-09-20T07:22:23.918Z,232
2017-09-20T07:23:32.977Z,220
2017-09-20T07:24:41.671Z,228
2017-09-20T07:25:51.005Z,276
2017-09-20T07:27:00.342Z,276
2017-09-20T07:28:09.357Z,244
2017-09-20T07:29:18.063Z,240
2017-09-20T07:30:27.077Z,232
2017-09-20T07:31:35.773Z,204
2017-09-20T07:32:45.429Z,196
2017-09-20T07:33:54.123Z,196
2017-09-20T07:35:03.137Z,192
2017-09-20T07:36:12.150Z,160
2017-09-20T07:37:21.162Z,148
2017-09-20T07:38:30.177Z,148
2017-09-20T07:39:39.192Z,140
2017-09-20T07:40:48.850Z,152
2017-09-20T07:41:58.506Z,172
2017-09-20T07:43:07.518Z,192
2017-09-20T07:44:16.218Z,224
2017-09-20T07:45:24.912Z,240
2017-09-20T07:46:34.251Z,224
2017-09-20T07:47:43.265Z,216
2017-09-20T07:48:52.598Z,204
2017-09-20T07:50:01.933Z,180
2017-09-20T07:51:10.950Z,176
2017-09-20T07:52:20.282Z,184
2017-09-20T07:53:30.254Z,172
2017-09-20T07:54:39.269Z,148
2017-09-20T07:55:48.608Z,128
2017-09-20T07:56:57.632Z,124
2017-09-20T07:58:06.650Z,116
2017-09-20T07:59:15.349Z,128
2017-09-20T08:00:24.684Z,136
2017-09-20T08:01:33.381Z,164
2017-09-20T08:02:42.401Z,200
2017-09-20T08:03:51.415Z,228
2017-09-20T08:05:00.750Z,252
2017-09-20T08:06:10.082Z,244
2017-09-20T08:07:19.740Z,228
2017-09-20T08:08:28.437Z,224
2017-09-20T08:09:38.409Z,232
2017-09-20T08:10:47.424Z,228
2017-09-20T08:11:56.763Z,204
2017-09-20T08:13:05.777Z,200
2017-09-20T08:14:15.110Z,212
2017-09-20T08:15:24.130Z,200
2017-09-20T08:16:33.467Z,188
2017-09-20T08:17:42.481Z,176
2017-09-20T08:18:51.496Z,176
2017-09-20T08:20:01.149Z,176
2017-09-20T08:21:10.164Z,168
2017-09-20T08:22:19.503Z,164
2017-09-20T08:23:28.836Z,156
2017-09-20T08:24:37.866Z,152
2017-09-20T08:25:46.871Z,168
2017-09-20T08:26:56.530Z,176
2017-09-20T08:28:05.867Z,156
2017-09-20T08:29:15.209Z,148
2017-09-20T08:30:24.544Z,140
2017-09-20T08:31:34.514Z,136
2017-09-20T08:32:43.847Z,124
2017-09-20T08:33:53.182Z,148
2017-09-20T08:35:02.195Z,192
2017-09-20T08:36:11.531Z,180
2017-09-20T08:37:20.544Z,164
2017-09-20T08:38:29.559Z,152
2017-09-20T08:39:38.572Z,152
2017-09-20T08:40:47.264Z,148
2017-09-20T08:41:56.277Z,168
2017-09-20T08:43:05.611Z,184
2017-09-20T08:44:14.315Z,188
2017-09-20T08:45:23.015Z,184
2017-09-20T08:46:31.707Z,180
2017-09-20T08:47:40.722Z,192
2017-09-20T08:48:49.415Z,200
2017-09-20T08:49:58.429Z,236
2017-09-20T08:51:07.441Z,264
2017-09-20T08:52:16.776Z,240
2017-09-20T08:53:26.112Z,224
2017-09-20T08:54:34.805Z,224
2017-09-20T08:55:43.500Z,244
2017-09-20T08:56:52.516Z,276
2017-09-20T08:58:01.210Z,304
2017-09-20T08:59:09.904Z,296
2017-09-20T09:00:18.600Z,292
2017-09-20T09:01:27.616Z,296
2017-09-20T09:02:36.952Z,304
2017-09-20T09:03:45.972Z,324
2017-09-20T09:04:55.017Z,348
2017-09-20T09:06:04.004Z,344
2017-09-20T09:07:13.018Z,348
2017-09-20T09:08:22.034Z,340
2017-09-20T09:09:31.047Z,368
2017-09-20T09:10:39.741Z,412
2017-09-20T09:11:48.754Z,420
2017-09-20T09:12:58.406Z,384
2017-09-20T09:14:07.102Z,372
2017-09-20T09:15:16.436Z,376
2017-09-20T09:16:25.771Z,384
2017-09-20T09:17:35.108Z,364
2017-09-20T09:18:44.119Z,332
2017-09-20T09:19:53.773Z,300
2017-09-20T09:21:02.469Z,368
2017-09-20T09:22:11.166Z,376
2017-09-20T09:23:20.180Z,412
2017-09-20T09:24:28.877Z,392
2017-09-20T09:25:37.570Z,400
2017-09-20T09:26:46.904Z,368
2017-09-20T09:27:55.915Z,408
2017-09-20T09:29:04.930Z,412
2017-09-20T09:30:14.265Z,440
2017-09-20T09:31:23.919Z,436
2017-09-20T09:32:32.934Z,436
2017-09-20T09:33:41.948Z,392
2017-09-20T09:34:50.961Z,380
2017-09-20T09:35:59.974Z,368
2017-09-20T09:37:09.311Z,336
2017-09-20T09:38:18.640Z,312
2017-09-20T09:39:27.658Z,320
2017-09-20T09:40:36.352Z,356
2017-09-20T09:41:45.045Z,364
2017-09-20T09:42:54.383Z,340
2017-09-20T09:44:03.398Z,332
2017-09-20T09:45:13.049Z,356
2017-09-20T09:46:22.383Z,428
2017-09-20T09:47:31.715Z,464
2017-09-20T09:48:41.057Z,428
2017-09-20T09:49:50.396Z,388
2017-09-20T09:50:59.412Z,372
2017-09-20T09:52:08.426Z,404
2017-09-20T09:53:17.440Z,404
2017-09-20T09:54:27.099Z,400
2017-09-20T09:55:36.117Z,416
2017-09-20T09:56:44.815Z,460
2017-09-20T09:57:54.151Z,464
2017-09-20T09:59:03.485Z,604
2017-09-20T10:00:12.501Z,552
2017-09-20T10:01:21.515Z,556
2017-09-20T10:02:30.208Z,420
2017-09-20T10:03:39.222Z,424
2017-09-20T10:04:48.562Z,340
2017-09-20T10:05:57.573Z,272
2017-09-20T10:07:06.588Z,288
2017-09-20T10:08:16.243Z,304
2017-09-20T10:09:25.900Z,336
2017-09-20T10:10:35.874Z,392
2017-09-20T10:11:44.892Z,268
2017-09-20T10:12:53.904Z,260
2017-09-20T10:14:02.926Z,268
2017-09-20T10:15:11.941Z,296
2017-09-20T10:16:20.956Z,336
2017-09-20T10:17:29.970Z,344
2017-09-20T10:18:38.986Z,344
2017-09-20T10:19:47.999Z,308
2017-09-20T10:20:57.013Z,252
2017-09-20T10:22:06.354Z,280
2017-09-20T10:23:15.694Z,336
2017-09-20T10:24:24.712Z,340
2017-09-20T10:25:33.406Z,356
2017-09-20T10:26:42.431Z,324
2017-09-20T10:27:51.764Z,320
2017-09-20T10:29:00.458Z,364
2017-09-20T10:30:09.797Z,324
2017-09-20T10:31:18.810Z,304
2017-09-20T10:32:28.158Z,352
2017-09-20T10:33:37.171Z,436
2017-09-20T10:34:46.184Z,400
2017-09-20T10:35:55.522Z,380
2017-09-20T10:37:04.535Z,408
2017-09-20T10:38:13.559Z,364
2017-09-20T10:39:22.252Z,284
2017-09-20T10:40:31.588Z,312
2017-09-20T10:41:40.928Z,240
2017-09-20T10:42:49.625Z,232
2017-09-20T10:43:58.320Z,400
2017-09-20T10:45:07.655Z,396
2017-09-20T10:46:16.675Z,248
2017-09-20T10:47:25.689Z,212
2017-09-20T10:48:34.387Z,180
2017-09-20T10:49:44.038Z,164
2017-09-20T10:50:53.052Z,216
2017-09-20T10:52:01.745Z,280
2017-09-20T10:53:11.086Z,500
2017-09-20T10:54:19.780Z,600
2017-09-20T10:55:28.474Z,508
2017-09-20T10:56:37.488Z,584
2017-09-20T10:57:47.142Z,620
2017-09-20T10:58:55.836Z,532
2017-09-20T11:00:04.850Z,660
2017-09-20T11:01:13.863Z,628
2017-09-20T11:02:23.206Z,780
2017-09-20T11:03:32.541Z,900
2017-09-20T11:04:42.200Z,776
2017-09-20T11:05:50.896Z,636
2017-09-20T11:06:59.914Z,784
2017-09-20T11:08:08.928Z,1780
2017-09-20T11:09:17.940Z,1932
2017-09-20T11:10:27.274Z,1592
2017-09-20T11:11:35.970Z,1512
2017-09-20T11:12:45.315Z,1016
2017-09-20T11:13:54.327Z,3192
2017-09-20T11:15:03.671Z,1576
2017-09-20T11:16:12.685Z,912
2017-09-20T11:17:21.698Z,1208
2017-09-20T11:18:30.712Z,3020
2017-09-20T11:19:40.049Z,1500
2017-09-20T11:20:48.742Z,848
2017-09-20T11:21:58.394Z,1700
2017-09-20T11:23:07.408Z,1024
2017-09-20T11:24:16.425Z,968
2017-09-20T11:25:25.436Z,960
2017-09-20T11:26:34.131Z,844
2017-09-20T11:27:43.144Z,760
2017-09-20T11:28:51.842Z,1132
2017-09-20T11:30:01.507Z,1048
2017-09-20T11:31:10.841Z,3440
2017-09-20T11:32:20.179Z,2076
2017-09-20T11:33:29.193Z,1012
2017-09-20T11:34:37.889Z,1088
2017-09-20T11:35:46.583Z,9036
2017-09-20T11:36:55.923Z,1616
2017-09-20T11:38:05.579Z,1216
2017-09-20T11:39:14.275Z,3776
2017-09-20T11:40:23.614Z,1088
2017-09-20T11:41:32.631Z,944
2017-09-20T11:42:41.971Z,1800
2017-09-20T11:43:50.988Z,4044
2017-09-20T11:45:00.323Z,11588
2017-09-20T11:46:09.017Z,2352
2017-09-20T11:47:17.712Z,1160
2017-09-20T11:48:26.730Z,4000
2017-09-20T11:49:36.386Z,3000
2017-09-20T11:50:45.084Z,1292
2017-09-20T11:51:54.745Z,1952
2017-09-20T11:53:03.758Z,1700
2017-09-20T11:54:13.414Z,984
2017-09-20T11:55:22.432Z,716
2017-09-20T11:56:31.771Z,796
2017-09-20T11:57:40.787Z,1520
2017-09-20T11:58:49.802Z,2144
2017-09-20T11:59:58.499Z,1948
2017-09-20T12:01:08.152Z,2520
2017-09-20T12:02:17.169Z,4204
2017-09-20T12:03:26.505Z,4128
2017-09-20T12:04:35.520Z,3272
2017-09-20T12:05:44.215Z,3208
2017-09-20T12:06:52.908Z,3388
2017-09-20T12:08:02.561Z,3244
2017-09-20T12:09:11.576Z,2016
2017-09-20T12:10:20.277Z,2492
2017-09-20T12:11:29.609Z,1684
2017-09-20T12:12:38.303Z,1048
2017-09-20T12:13:47.639Z,780
2017-09-20T12:14:56.660Z,1068
2017-09-20T12:16:05.997Z,1132
2017-09-20T12:17:15.334Z,1092
2017-09-20T12:18:24.990Z,776
2017-09-20T12:19:34.002Z,632
2017-09-20T12:20:43.335Z,660
2017-09-20T12:21:52.349Z,1288
2017-09-20T12:23:01.688Z,1632
2017-09-20T12:24:11.024Z,976
2017-09-20T12:25:19.717Z,636
2017-09-20T12:26:29.053Z,2468
2017-09-20T12:27:38.388Z,1360
2017-09-20T12:28:47.721Z,1000
2017-09-20T12:29:56.736Z,844
2017-09-20T12:31:06.067Z,788
2017-09-20T12:32:14.762Z,868
2017-09-20T12:33:23.776Z,608
2017-09-20T12:34:32.791Z,352
2017-09-20T12:35:42.445Z,260
2017-09-20T12:36:52.114Z,204
2017-09-20T12:38:01.131Z,224
2017-09-20T12:39:09.826Z,220
2017-09-20T12:40:19.164Z,220
2017-09-20T12:41:28.182Z,244
2017-09-20T12:42:37.837Z,260
2017-09-20T12:43:46.854Z,292
2017-09-20T12:44:55.869Z,612
2017-09-20T12:46:04.890Z,844
2017-09-20T12:47:13.914Z,1064
2017-09-20T12:48:22.609Z,988
2017-09-20T12:49:31.954Z,1076
2017-09-20T12:50:40.970Z,848
2017-09-20T12:51:49.983Z,724
2017-09-20T12:52:59.642Z,524
2017-09-20T12:54:08.656Z,392
2017-09-20T12:55:17.673Z,352
2017-09-20T12:56:26.693Z,388
2017-09-20T12:57:36.691Z,608
2017-09-20T12:58:45.709Z,972
2017-09-20T12:59:55.051Z,1332
2017-09-20T13:01:04.704Z,1680
2017-09-20T13:02:13.718Z,1656
2017-09-20T13:03:22.737Z,1464
2017-09-20T13:04:32.395Z,1432
2017-09-20T13:05:41.094Z,1388
2017-09-20T13:06:50.433Z,1520
2017-09-20T13:07:59.770Z,1468
2017-09-20T13:09:08.466Z,1332
2017-09-20T13:10:17.514Z,1584
2017-09-20T13:11:26.845Z,1404
2017-09-20T13:12:35.862Z,1588
2017-09-20T13:13:45.516Z,1656
2017-09-20T13:14:54.532Z,1536
2017-09-20T13:16:03.548Z,1476
2017-09-20T13:17:12.886Z,1496
2017-09-20T13:18:21.578Z,1536
2017-09-20T13:19:30.592Z,1400
2017-09-20T13:20:39.621Z,1332
2017-09-20T13:21:48.970Z,1248
2017-09-20T13:22:57.983Z,1272
2017-09-20T13:24:07.638Z,1256
2017-09-20T13:25:16.649Z,1216
2017-09-20T13:26:25.663Z,1176
2017-09-20T13:27:34.679Z,1188
2017-09-20T13:28:44.021Z,1140
2017-09-20T13:29:53.355Z,1068
2017-09-20T13:31:03.012Z,832
2017-09-20T13:32:12.345Z,1228
2017-09-20T13:33:21.361Z,1232
2017-09-20T13:34:30.378Z,1244
2017-09-20T13:35:39.395Z,1332
2017-09-20T13:36:48.412Z,1224
2017-09-20T13:37:57.760Z,940
2017-09-20T13:39:07.740Z,1124
2017-09-20T13:40:17.396Z,1192
2017-09-20T13:41:26.738Z,736
2017-09-20T13:42:36.070Z,728
2017-09-20T13:43:45.725Z,828
2017-09-20T13:44:55.059Z,1160
2017-09-20T13:46:04.075Z,1376
2017-09-20T13:47:13.092Z,1436
2017-09-20T13:48:22.751Z,1376
2017-09-20T13:49:32.405Z,1116
2017-09-20T13:50:41.101Z,964
2017-09-20T13:51:49.798Z,852
2017-09-20T13:52:58.811Z,796
2017-09-20T13:54:07.507Z,780
2017-09-20T13:55:16.842Z,756
2017-09-20T13:56:25.541Z,744
2017-09-20T13:57:35.203Z,880
2017-09-20T13:58:44.434Z,1120
2017-09-20T13:59:53.770Z,1116
2017-09-20T14:01:02.784Z,928
2017-09-20T14:02:11.805Z,792
2017-09-20T14:03:20.502Z,768
2017-09-20T14:04:30.197Z,772
2017-09-20T14:05:39.530Z,740
2017-09-20T14:06:48.548Z,732
2017-09-20T14:07:57.563Z,756
2017-09-20T14:09:06.897Z,620
2017-09-20T14:10:15.592Z,660
2017-09-20T14:11:24.611Z,700
2017-09-20T14:12:33.625Z,708
2017-09-20T14:13:42.320Z,664
2017-09-20T14:14:51.018Z,528
2017-09-20T14:16:00.709Z,596
2017-09-20T14:17:10.365Z,692
2017-09-20T14:18:19.700Z,508
2017-09-20T14:19:29.036Z,488
2017-09-20T14:20:38.049Z,636
2017-09-20T14:21:47.068Z,708
2017-09-20T14:22:56.085Z,680
2017-09-20T14:24:05.427Z,660
2017-09-20T14:25:15.110Z,656
2017-09-20T14:26:24.450Z,576
2017-09-20T14:27:33.785Z,484
2017-09-20T14:28:42.800Z,592
2017-09-20T14:29:51.820Z,540
2017-09-20T14:31:00.839Z,760
2017-09-20T14:32:09.536Z,744
2017-09-20T14:33:18.231Z,760
2017-09-20T14:34:27.247Z,716
2017-09-20T14:35:35.943Z,800
2017-09-20T14:36:44.960Z,808
2017-09-20T14:37:53.976Z,724
2017-09-20T14:39:02.994Z,680
2017-09-20T14:40:12.016Z,592
2017-09-20T14:41:20.713Z,572
2017-09-20T14:42:29.731Z,480
2017-09-20T14:43:39.063Z,460
2017-09-20T14:44:48.717Z,448
2017-09-20T14:45:57.414Z,440
2017-09-20T14:47:06.429Z,496
2017-09-20T14:48:15.445Z,484
2017-09-20T14:49:25.100Z,580
2017-09-20T14:50:34.436Z,552
2017-09-20T14:51:43.768Z,528
2017-09-20T14:52:53.422Z,548
2017-09-20T14:54:02.118Z,588
2017-09-20T14:55:11.129Z,844
2017-09-20T14:56:20.148Z,800
2017-09-20T14:57:29.166Z,708
2017-09-20T14:58:38.831Z,624
2017-09-20T14:59:48.165Z,604
2017-09-20T15:00:57.185Z,556
2017-09-20T15:02:06.520Z,536
2017-09-20T15:03:15.535Z,524
2017-09-20T15:04:24.548Z,476
2017-09-20T15:05:33.901Z,500
2017-09-20T15:06:42.595Z,504
2017-09-20T15:07:51.613Z,368
2017-09-20T15:09:01.273Z,348
2017-09-20T15:10:10.289Z,356
2017-09-20T15:11:18.987Z,324
2017-09-20T15:12:28.330Z,288
2017-09-20T15:13:38.307Z,292
2017-09-20T15:14:47.975Z,304
2017-09-20T15:15:56.975Z,296
2017-09-20T15:17:05.991Z,296
2017-09-20T15:18:15.005Z,312
2017-09-20T15:19:24.018Z,336
2017-09-20T15:20:33.038Z,412
2017-09-20T15:21:42.052Z,520
2017-09-20T15:22:51.390Z,596
2017-09-20T15:24:00.405Z,544
2017-09-20T15:25:09.424Z,460
2017-09-20T15:26:18.757Z,396
2017-09-20T15:27:28.411Z,352
2017-09-20T15:28:37.429Z,340
2017-09-20T15:29:46.765Z,356
2017-09-20T15:30:56.099Z,368
2017-09-20T15:32:05.761Z,392
2017-09-20T15:33:14.776Z,392
2017-09-20T15:34:23.793Z,396
2017-09-20T15:35:32.812Z,384
2017-09-20T15:36:42.146Z,368
2017-09-20T15:37:51.481Z,372
2017-09-20T15:39:01.138Z,432
2017-09-20T15:40:10.158Z,408
2017-09-20T15:41:19.809Z,344
2017-09-20T15:42:29.153Z,344
2017-09-20T15:43:38.492Z,376
2017-09-20T15:44:47.187Z,376
2017-09-20T15:45:56.847Z,328
2017-09-20T15:47:06.185Z,336
2017-09-20T15:48:15.519Z,340
2017-09-20T15:49:24.216Z,352
2017-09-20T15:50:33.550Z,336
2017-09-20T15:51:42.885Z,332
2017-09-20T15:52:52.218Z,372
2017-09-20T15:54:00.917Z,368
2017-09-20T15:55:10.252Z,316
2017-09-20T15:56:19.266Z,280
2017-09-20T15:57:28.620Z,288
2017-09-20T15:58:37.635Z,292
2017-09-20T15:59:46.657Z,296
2017-09-20T16:00:55.354Z,292
2017-09-20T16:02:04.367Z,288
2017-09-20T16:03:14.024Z,288
2017-09-20T16:04:23.039Z,308
2017-09-20T16:05:31.734Z,324
2017-09-20T16:06:40.431Z,332
2017-09-20T16:07:49.134Z,320
2017-09-20T16:08:57.830Z,308
2017-09-20T16:10:06.526Z,288
2017-09-20T16:11:15.871Z,276