createdAt,value
2023-04-18T00:01:40.287Z,7.40
2023-04-18T00:04:09.777Z,7.30
2023-04-18T00:06:37.876Z,7.30
2023-04-18T00:09:05.927Z,7.30
2023-04-18T00:11:35.076Z,7.30
2023-04-18T00:14:03.475Z,7.30
2023-04-18T00:16:32.658Z,7.30
2023-04-18T00:19:02.332Z,7.30
2023-04-18T00:21:30.304Z,7.30
2023-04-18T00:23:58.241Z,7.26
2023-04-18T00:26:27.686Z,7.30
2023-04-18T00:28:55.599Z,7.30
2023-04-18T00:31:23.428Z,7.26
2023-04-18T00:33:51.350Z,7.28
2023-04-18T00:36:19.092Z,7.30
2023-04-18T00:38:46.825Z,7.30
2023-04-18T00:41:15.442Z,7.30
2023-04-18T00:43:43.175Z,7.30
2023-04-18T00:46:11.177Z,7.30
2023-04-18T00:48:39.640Z,7.30
2023-04-18T00:51:09.298Z,7.30
2023-04-18T00:53:37.600Z,7.30
2023-04-18T00:56:06.288Z,7.30
2023-04-18T00:58:34.316Z,7.30
2023-04-18T01:01:02.145Z,7.38
2023-04-18T01:03:30.276Z,7.40
2023-04-18T01:05:59.185Z,7.40
2023-04-18T01:08:28.099Z,7.40
2023-04-18T01:10:55.876Z,7.40
2023-04-18T01:13:23.779Z,7.40
2023-04-18T01:15:52.170Z,7.40
2023-04-18T01:18:20.867Z,7.40
2023-04-18T01:20:51.519Z,7.40
2023-04-18T01:23:20.450Z,7.40
2023-04-18T01:25:51.919Z,7.40
2023-04-18T01:28:24.176Z,7.40
2023-04-18T01:30:52.257Z,7.40
2023-04-18T01:33:20.090Z,7.40
2023-04-18T01:35:47.920Z,7.40
2023-04-18T01:38:15.756Z,7.40
2023-04-18T01:40:43.898Z,7.40
2023-04-18T01:43:11.745Z,7.40
2023-04-18T01:45:39.585Z,7.40
2023-04-18T01:48:07.500Z,7.44
2023-04-18T01:50:35.310Z,7.40
2023-04-18T01:53:03.126Z,7.40
2023-04-18T01:55:30.833Z,7.40
2023-04-18T01:57:58.689Z,7.46
2023-04-18T02:00:26.437Z,7.48
2023-04-18T02:02:54.658Z,7.48
2023-04-18T02:05:22.705Z,7.50
2023-04-18T02:07:50.867Z,7.50
2023-04-18T02:10:20.383Z,7.50
2023-04-18T02:12:48.265Z,7.50
2023-04-18T02:15:16.076Z,7.50
2023-04-18T02:17:44.061Z,7.50
2023-04-18T02:20:13.434Z,7.50
2023-04-18T02:22:41.274Z,7.56
2023-04-18T02:25:09.472Z,7.60
2023-04-18T02:27:37.262Z,7.60
2023-04-18T02:30:06.655Z,7.60
2023-04-18T02:32:34.469Z,7.60
2023-04-18T02:35:02.287Z,7.60
2023-04-18T02:37:30.000Z,7.60
2023-04-18T02:39:57.837Z,7.60
2023-04-18T02:42:25.569Z,7.60
2023-04-18T02:44:53.594Z,7.60
2023-04-18T02:47:21.846Z,7.60
2023-04-18T02:49:49.708Z,7.60
2023-04-18T02:52:17.486Z,7.60
2023-04-18T02:54:45.272Z,7.60
2023-04-18T02:57:13.110Z,7.60
2023-04-18T02:59:40.872Z,7.60
2023-04-18T03:02:08.656Z,7.60
2023-04-18T03:04:36.543Z,7.60
2023-04-18T03:07:04.305Z,7.60
2023-04-18T03:09:32.080Z,7.60
2023-04-18T03:11:59.889Z,7.60
2023-04-18T03:14:27.781Z,7.60
2023-04-18T03:16:55.761Z,7.60
2023-04-18T03:19:23.624Z,7.60
2023-04-18T03:21:51.365Z,7.60
2023-04-18T03:24:19.089Z,7.60
2023-04-18T03:26:47.095Z,7.60
2023-04-18T03:29:14.862Z,7.60
2023-04-18T03:31:42.816Z,7.60
2023-04-18T03:34:11.090Z,7.60
2023-04-18T03:36:38.996Z,7.60
2023-04-18T03:39:06.890Z,7.60
2023-04-18T03:41:34.619Z,7.60
2023-04-18T03:44:02.368Z,7.60
2023-04-18T03:46:30.369Z,7.60
2023-04-18T03:48:58.155Z,7.60
2023-04-18T03:51:26.255Z,7.56
2023-04-18T03:53:53.994Z,7.50
2023-04-18T03:56:21.891Z,7.50
2023-04-18T03:58:49.773Z,7.50
2023-04-18T04:01:17.590Z,7.50
2023-04-18T04:03:45.506Z,7.50
2023-04-18T04:06:13.643Z,7.50
2023-04-18T04:08:41.846Z,7.50
2023-04-18T04:11:09.557Z,7.52
2023-04-18T04:13:37.396Z,7.56
2023-04-18T04:16:07.264Z,7.58
2023-04-18T04:18:35.066Z,7.54
2023-04-18T04:21:03.906Z,7.50
2023-04-18T04:23:31.753Z,7.60
2023-04-18T04:26:03.268Z,7.60
2023-04-18T04:28:31.700Z,7.70
2023-04-18T04:30:59.531Z,7.80
2023-04-18T04:33:29.719Z,7.90
2023-04-18T04:35:57.635Z,8.00
2023-04-18T04:38:25.553Z,8.10
2023-04-18T04:40:53.357Z,8.20
2023-04-18T04:43:21.716Z,8.26
2023-04-18T04:45:51.762Z,8.34
2023-04-18T04:48:22.320Z,8.50
2023-04-18T04:50:59.461Z,8.60
2023-04-18T04:53:32.578Z,8.70
2023-04-18T04:56:00.401Z,8.80
2023-04-18T04:58:28.227Z,8.90
2023-04-18T05:00:56.679Z,8.92
2023-04-18T05:03:24.840Z,9.00
2023-04-18T05:05:53.878Z,9.18
2023-04-18T05:08:21.579Z,9.30
2023-04-18T05:10:50.297Z,9.40
2023-04-18T05:13:18.118Z,9.36
2023-04-18T05:15:46.087Z,9.30
2023-04-18T05:18:14.513Z,9.30
2023-04-18T05:20:42.277Z,9.30
2023-04-18T05:23:10.097Z,9.20
2023-04-18T05:25:37.918Z,9.20
2023-04-18T05:28:05.764Z,9.20
2023-04-18T05:30:33.597Z,9.10
2023-04-18T05:33:01.395Z,9.08
2023-04-18T05:35:29.315Z,9.00
2023-04-18T05:37:58.852Z,9.00
2023-04-18T05:40:27.576Z,9.00
2023-04-18T05:42:55.417Z,9.00
2023-04-18T05:45:23.224Z,9.00
2023-04-18T05:47:51.265Z,9.00
2023-04-18T05:50:19.128Z,9.10
2023-04-18T05:52:46.920Z,9.10
2023-04-18T05:55:14.657Z,9.20
2023-04-18T05:57:42.429Z,9.20
2023-04-18T06:00:11.993Z,9.20
2023-04-18T06:02:39.917Z,9.20
2023-04-18T06:05:08.765Z,9.20
2023-04-18T06:07:36.772Z,9.10
2023-04-18T06:10:09.277Z,9.00
2023-04-18T06:12:37.288Z,9.00
2023-04-18T06:15:06.600Z,9.10
2023-04-18T06:17:35.136Z,9.30
2023-04-18T06:20:06.302Z,9.50
2023-04-18T06:22:34.213Z,9.70
2023-04-18T06:25:02.116Z,9.80
2023-04-18T06:27:31.864Z,9.80
2023-04-18T06:30:00.237Z,9.80
2023-04-18T06:32:28.386Z,9.80
2023-04-18T06:34:56.277Z,9.80
2023-04-18T06:37:24.550Z,9.90
2023-04-18T06:39:52.353Z,9.90
2023-04-18T06:42:22.200Z,9.98
2023-04-18T06:44:50.829Z,10.02
2023-04-18T06:47:18.883Z,10.00
2023-04-18T06:49:46.835Z,9.90
2023-04-18T06:52:14.626Z,9.84
2023-04-18T06:54:42.420Z,9.90
2023-04-18T06:57:10.730Z,10.00
2023-04-18T06:59:38.642Z,10.00
2023-04-18T07:02:06.428Z,10.10
2023-04-18T07:04:34.837Z,10.00
2023-04-18T07:07:05.239Z,9.90
2023-04-18T07:09:33.131Z,10.00
2023-04-18T07:12:01.085Z,10.10
2023-04-18T07:14:28.965Z,10.20
2023-04-18T07:16:57.781Z,10.30
2023-04-18T07:19:25.710Z,10.40
2023-04-18T07:21:54.978Z,10.30
2023-04-18T07:24:23.808Z,10.40
2023-04-18T07:26:54.814Z,10.40
2023-04-18T07:29:23.006Z,10.34
2023-04-18T07:31:51.049Z,10.40
2023-04-18T07:34:24.267Z,10.50
2023-04-18T07:36:52.062Z,10.56
2023-04-18T07:39:36.109Z,10.60
2023-04-18T07:42:04.977Z,10.80
2023-04-18T07:44:36.328Z,10.88
2023-04-18T07:47:11.918Z,10.90
2023-04-18T07:49:39.811Z,10.80
2023-04-18T07:52:07.743Z,10.68
2023-04-18T07:54:35.527Z,10.60
2023-04-18T07:57:03.362Z,10.52
2023-04-18T07:59:32.358Z,10.64
2023-04-18T08:02:00.231Z,10.86
2023-04-18T08:04:30.411Z,10.80
2023-04-18T08:06:58.661Z,10.80
2023-04-18T08:09:26.501Z,10.70
2023-04-18T08:11:56.223Z,10.70
2023-04-18T08:14:24.046Z,10.62
2023-04-18T08:16:52.226Z,10.60
2023-04-18T08:19:24.005Z,10.68
2023-04-18T08:21:52.254Z,10.90
2023-04-18T08:24:20.225Z,11.10
2023-04-18T08:26:49.683Z,11.20
2023-04-18T08:29:18.074Z,11.22
2023-04-18T08:31:46.070Z,11.20
2023-04-18T08:34:13.892Z,11.34
2023-04-18T08:36:41.662Z,11.48
2023-04-18T08:39:09.687Z,11.58
2023-04-18T08:41:38.209Z,11.66
2023-04-18T08:44:06.813Z,11.80
2023-04-18T08:46:36.103Z,11.78
2023-04-18T08:49:05.151Z,11.90
2023-04-18T08:51:33.420Z,12.10
2023-04-18T08:54:04.439Z,12.10
2023-04-18T08:56:32.595Z,11.80
2023-04-18T08:59:00.559Z,11.72
2023-04-18T09:01:58.919Z,11.98
2023-04-18T09:04:45.157Z,12.00
2023-04-18T09:07:17.184Z,12.16
2023-04-18T09:09:52.990Z,12.24
2023-04-18T09:12:26.723Z,12.10
2023-04-18T09:15:16.712Z,12.00
2023-04-18T09:17:51.103Z,11.82
2023-04-18T09:20:42.362Z,11.60
2023-04-18T09:23:14.904Z,11.42
2023-04-18T09:25:49.347Z,11.68
2023-04-18T09:28:30.422Z,11.90
2023-04-18T09:31:15.663Z,11.98
2023-04-18T09:33:56.965Z,12.10
2023-04-18T09:36:28.096Z,12.10
2023-04-18T09:38:57.259Z,12.20
2023-04-18T09:41:30.535Z,12.06
2023-04-18T09:44:14.655Z,11.90
2023-04-18T09:46:47.129Z,11.80
2023-04-18T09:49:17.816Z,11.76
2023-04-18T09:51:47.013Z,11.92
2023-04-18T09:54:16.659Z,12.02
2023-04-18T09:56:47.128Z,12.20
2023-04-18T09:59:29.065Z,12.40
2023-04-18T10:01:59.752Z,12.40
2023-04-18T10:04:29.018Z,12.50
2023-04-18T10:06:57.147Z,12.40
2023-04-18T10:09:25.143Z,12.30
2023-04-18T10:11:54.931Z,12.40
2023-04-18T10:14:23.617Z,12.20
2023-04-18T10:16:51.913Z,12.08
2023-04-18T10:19:28.690Z,11.80
2023-04-18T10:22:00.483Z,11.80
2023-04-18T10:24:53.924Z,12.00
2023-04-18T10:27:49.866Z,12.10
2023-04-18T10:30:18.983Z,12.10
2023-04-18T10:32:46.874Z,12.12
2023-04-18T10:35:14.889Z,12.00
2023-04-18T10:37:58.882Z,12.06
2023-04-18T10:40:34.860Z,11.86
2023-04-18T10:43:02.732Z,11.80
2023-04-18T10:45:36.450Z,11.70
2023-04-18T10:48:27.790Z,11.78
2023-04-18T10:51:19.951Z,11.90
2023-04-18T10:53:57.716Z,12.12
2023-04-18T10:56:28.144Z,12.30
2023-04-18T10:59:02.116Z,12.10
2023-04-18T11:01:33.279Z,12.10
2023-04-18T11:04:01.611Z,12.00
2023-04-18T11:06:31.318Z,12.00
2023-04-18T11:09:13.819Z,12.24
2023-04-18T11:11:43.667Z,12.48
2023-04-18T11:14:11.707Z,12.70
2023-04-18T11:16:40.256Z,12.80
2023-04-18T11:19:23.758Z,12.70
2023-04-18T11:21:51.855Z,12.60
2023-04-18T11:24:24.647Z,12.60
2023-04-18T11:26:55.872Z,12.76
2023-04-18T11:29:24.076Z,12.90
2023-04-18T11:31:55.993Z,12.98
2023-04-18T11:34:36.076Z,13.06
2023-04-18T11:37:08.170Z,13.34
2023-04-18T11:39:43.380Z,13.30
2023-04-18T11:42:11.540Z,13.24
2023-04-18T11:44:44.065Z,12.88
2023-04-18T11:47:34.085Z,12.54
2023-04-18T11:50:07.872Z,12.30
2023-04-18T11:52:37.262Z,12.44
2023-04-18T11:55:27.403Z,12.72
2023-04-18T11:57:58.719Z,12.90
2023-04-18T12:00:36.032Z,13.00
2023-04-18T12:03:11.875Z,13.00
2023-04-18T12:05:45.481Z,12.50
2023-04-18T12:08:22.376Z,12.42
2023-04-18T12:10:52.536Z,12.60
2023-04-18T12:13:29.311Z,12.50
2023-04-18T12:15:57.329Z,12.60
2023-04-18T12:18:25.444Z,12.50
2023-04-18T12:20:56.914Z,12.34
2023-04-18T12:23:33.912Z,12.20
2023-04-18T12:26:04.744Z,12.10
2023-04-18T12:28:34.442Z,12.20
2023-04-18T12:31:05.544Z,12.42
2023-04-18T12:33:35.929Z,12.66
2023-04-18T12:36:08.704Z,12.80
2023-04-18T12:38:36.929Z,12.94
2023-04-18T12:41:05.595Z,12.90
2023-04-18T12:43:33.491Z,12.80
2023-04-18T12:46:01.736Z,12.62
2023-04-18T12:48:29.645Z,12.34
2023-04-18T12:50:57.411Z,12.22
2023-04-18T12:53:25.808Z,12.20
2023-04-18T12:55:53.657Z,12.10
2023-04-18T12:58:21.710Z,12.20
2023-04-18T13:00:49.513Z,12.20
2023-04-18T13:03:17.471Z,12.30
2023-04-18T13:05:46.328Z,12.20
2023-04-18T13:08:17.672Z,12.30
2023-04-18T13:10:47.776Z,12.42
2023-04-18T13:13:15.662Z,12.10
2023-04-18T13:15:43.646Z,12.00
2023-04-18T13:18:11.461Z,11.90
2023-04-18T13:20:39.305Z,11.90
2023-04-18T13:23:07.312Z,12.00
2023-04-18T13:25:35.155Z,12.20
2023-04-18T13:28:02.995Z,12.20
2023-04-18T13:30:31.993Z,12.20
2023-04-18T13:32:59.883Z,12.40
2023-04-18T13:35:27.692Z,12.50
2023-04-18T13:37:56.178Z,12.20
2023-04-18T13:40:24.386Z,11.90
2023-04-18T13:42:52.150Z,11.50
2023-04-18T13:45:20.697Z,11.36
2023-04-18T13:47:48.615Z,11.20
2023-04-18T13:50:16.460Z,11.30
2023-04-18T13:52:44.273Z,11.40
2023-04-18T13:55:12.828Z,11.40
2023-04-18T13:57:41.526Z,11.40
2023-04-18T14:00:11.256Z,11.32
2023-04-18T14:02:39.249Z,11.40
2023-04-18T14:05:08.146Z,11.30
2023-04-18T14:07:36.630Z,11.26
2023-04-18T14:10:05.190Z,11.20
2023-04-18T14:12:33.055Z,10.98
2023-04-18T14:15:00.961Z,10.80
2023-04-18T14:17:28.862Z,10.90
2023-04-18T14:19:56.735Z,10.90
2023-04-18T14:22:24.579Z,10.88
2023-04-18T14:24:54.639Z,10.80
2023-04-18T14:27:22.587Z,10.80
2023-04-18T14:29:50.962Z,10.70
2023-04-18T14:32:18.967Z,10.70
2023-04-18T14:34:46.817Z,10.60
2023-04-18T14:37:15.686Z,10.60
2023-04-18T14:39:44.369Z,10.70
2023-04-18T14:42:12.270Z,10.70
2023-04-18T14:44:40.370Z,10.70
2023-04-18T14:47:08.207Z,10.80
2023-04-18T14:49:35.980Z,10.76
2023-04-18T14:52:04.165Z,10.70
2023-04-18T14:54:32.753Z,10.60
2023-04-18T14:57:01.595Z,10.60
2023-04-18T14:59:29.517Z,10.50
2023-04-18T15:01:57.340Z,10.50
2023-04-18T15:04:25.503Z,10.50
2023-04-18T15:06:53.466Z,10.60
2023-04-18T15:09:21.386Z,10.50
2023-04-18T15:11:49.186Z,10.50
2023-04-18T15:14:17.252Z,10.50
2023-04-18T15:16:45.312Z,10.50
2023-04-18T15:19:13.129Z,10.50
2023-04-18T15:21:40.938Z,10.60
2023-04-18T15:24:09.023Z,10.70
2023-04-18T15:26:37.137Z,10.60
2023-04-18T15:29:05.140Z,10.60
2023-04-18T15:31:33.378Z,10.50
2023-04-18T15:34:08.314Z,10.38
2023-04-18T15:36:36.417Z,10.30
2023-04-18T15:39:05.946Z,10.20
2023-04-18T15:41:37.305Z,10.10
2023-04-18T15:44:07.219Z,10.00
2023-04-18T15:46:36.742Z,10.00
2023-04-18T15:49:05.273Z,10.06
2023-04-18T15:51:33.045Z,10.00
2023-04-18T15:54:00.995Z,10.00
2023-04-18T15:56:29.377Z,9.94
2023-04-18T15:59:00.313Z,9.90
2023-04-18T16:01:28.406Z,9.80
2023-04-18T16:03:56.386Z,9.80
2023-04-18T16:06:24.364Z,9.70
2023-04-18T16:08:52.244Z,9.70
2023-04-18T16:11:21.686Z,9.62
2023-04-18T16:13:49.767Z,9.60
2023-04-18T16:16:17.632Z,9.60
2023-04-18T16:18:45.829Z,9.50
2023-04-18T16:21:15.323Z,9.40
2023-04-18T16:23:43.418Z,9.40
2023-04-18T16:26:11.320Z,9.20
2023-04-18T16:28:39.405Z,9.10
2023-04-18T16:31:07.213Z,8.90
2023-04-18T16:33:35.190Z,8.80
2023-04-18T16:36:03.356Z,8.72
2023-04-18T16:38:31.378Z,8.70
2023-04-18T16:41:01.730Z,8.70
2023-04-18T16:43:36.571Z,8.70
2023-04-18T16:46:04.787Z,8.60
2023-04-18T16:48:32.772Z,8.54
2023-04-18T16:51:00.745Z,8.50
2023-04-18T16:53:28.564Z,8.50
2023-04-18T16:55:56.759Z,8.50
2023-04-18T16:58:24.788Z,8.50
2023-04-18T17:00:52.990Z,8.50
2023-04-18T17:03:24.154Z,8.50
2023-04-18T17:06:00.482Z,8.50
2023-04-18T17:08:29.332Z,8.50
2023-04-18T17:10:57.474Z,8.50
2023-04-18T17:13:27.277Z,8.50
2023-04-18T17:15:55.186Z,8.40
2023-04-18T17:18:23.445Z,8.30
2023-04-18T17:20:51.427Z,8.30
2023-04-18T17:23:19.426Z,8.20
2023-04-18T17:25:47.733Z,8.10
2023-04-18T17:28:15.728Z,8.00
2023-04-18T17:30:43.995Z,8.00
2023-04-18T17:33:11.960Z,8.00
2023-04-18T17:35:42.647Z,7.90
2023-04-18T17:38:10.978Z,7.80
2023-04-18T17:40:39.781Z,7.70
2023-04-18T17:43:07.807Z,7.70
2023-04-18T17:45:35.808Z,7.60
2023-04-18T17:48:04.300Z,7.50
2023-04-18T17:50:32.625Z,7.40
2023-04-18T17:53:01.053Z,7.34
2023-04-18T17:55:28.883Z,7.30
2023-04-18T17:57:57.575Z,7.30
2023-04-18T18:00:25.798Z,7.20
2023-04-18T18:02:54.076Z,7.20
2023-04-18T18:05:22.108Z,7.10
2023-04-18T18:07:51.732Z,7.10
2023-04-18T18:10:20.195Z,7.02
2023-04-18T18:12:48.010Z,7.00
2023-04-18T18:15:16.009Z,7.00
2023-04-18T18:17:43.890Z,7.00
2023-04-18T18:20:12.008Z,7.00
2023-04-18T18:22:39.863Z,7.00
2023-04-18T18:25:08.696Z,6.90
2023-04-18T18:27:37.698Z,6.90
2023-04-18T18:30:07.050Z,6.90
2023-04-18T18:32:35.235Z,6.90
2023-04-18T18:35:04.342Z,6.86
2023-04-18T18:37:33.114Z,6.82
2023-04-18T18:40:05.047Z,6.80
2023-04-18T18:42:33.103Z,6.80
2023-04-18T18:45:01.811Z,6.80
2023-04-18T18:47:30.825Z,6.74
2023-04-18T18:49:58.713Z,6.70
2023-04-18T18:52:29.905Z,6.70
2023-04-18T18:54:57.936Z,6.70
2023-04-18T18:57:26.274Z,6.70
2023-04-18T18:59:55.850Z,6.70
2023-04-18T19:02:24.372Z,6.70
2023-04-18T19:04:52.668Z,6.64
2023-04-18T19:07:23.896Z,6.62
2023-04-18T19:09:53.501Z,6.60
2023-04-18T19:12:21.773Z,6.60
2023-04-18T19:14:50.264Z,6.60
2023-04-18T19:17:20.542Z,6.60
2023-04-18T19:19:48.379Z,6.60
2023-04-18T19:22:16.991Z,6.54
2023-04-18T19:24:45.091Z,6.50
2023-04-18T19:27:13.337Z,6.50
2023-04-18T19:29:41.547Z,6.50
2023-04-18T19:32:10.201Z,6.50
2023-04-18T19:34:38.570Z,6.48
2023-04-18T19:37:06.744Z,6.42
2023-04-18T19:39:34.764Z,6.46
2023-04-18T19:42:04.038Z,6.40
2023-04-18T19:44:32.512Z,6.40
2023-04-18T19:47:00.484Z,6.40
2023-04-18T19:49:28.365Z,6.40
2023-04-18T19:51:56.236Z,6.40
2023-04-18T19:54:24.089Z,6.40
2023-04-18T19:56:53.957Z,6.40
2023-04-18T19:59:24.978Z,6.36
2023-04-18T20:01:52.853Z,6.30
2023-04-18T20:04:22.271Z,6.30
2023-04-18T20:06:50.382Z,6.30
2023-04-18T20:09:18.237Z,6.30
2023-04-18T20:11:48.284Z,6.30
2023-04-18T20:14:16.143Z,6.30
2023-04-18T20:16:45.930Z,6.30
2023-04-18T20:19:14.875Z,6.26
2023-04-18T20:21:43.030Z,6.20
2023-04-18T20:24:10.857Z,6.20
2023-04-18T20:26:38.684Z,6.20
2023-04-18T20:29:09.216Z,6.18
2023-04-18T20:31:41.873Z,6.10
2023-04-18T20:34:10.048Z,6.10
2023-04-18T20:36:41.827Z,6.10
2023-04-18T20:39:17.639Z,6.10
2023-04-18T20:41:56.380Z,6.08
2023-04-18T20:44:31.277Z,6.00
2023-04-18T20:46:59.110Z,6.00
2023-04-18T20:49:27.956Z,6.00
2023-04-18T20:51:55.864Z,6.00
2023-04-18T20:54:23.938Z,5.98
2023-04-18T20:56:51.799Z,5.90
2023-04-18T20:59:19.506Z,5.90
2023-04-18T21:01:48.812Z,5.90
2023-04-18T21:04:16.776Z,5.80
2023-04-18T21:06:44.949Z,5.80
2023-04-18T21:09:12.796Z,5.80
2023-04-18T21:11:40.780Z,5.80
2023-04-18T21:14:08.618Z,5.80
2023-04-18T21:16:39.446Z,5.78
2023-04-18T21:19:07.525Z,5.70
2023-04-18T21:21:35.656Z,5.70
2023-04-18T21:24:04.258Z,5.70
2023-04-18T21:26:32.000Z,5.70
2023-04-18T21:29:04.164Z,5.70
2023-04-18T21:31:33.853Z,5.68
2023-04-18T21:34:05.048Z,5.64
2023-04-18T21:36:33.189Z,5.60
2023-04-18T21:39:01.359Z,5.60
2023-04-18T21:41:29.340Z,5.60
2023-04-18T21:43:57.161Z,5.60
2023-04-18T21:46:25.057Z,5.56
2023-04-18T21:48:52.844Z,5.52
2023-04-18T21:51:20.731Z,5.50
2023-04-18T21:53:48.469Z,5.50
2023-04-18T21:56:16.999Z,5.50
2023-04-18T21:58:44.822Z,5.50
2023-04-18T22:01:12.644Z,5.48
2023-04-18T22:03:40.599Z,5.48
2023-04-18T22:06:08.654Z,5.42
2023-04-18T22:08:36.789Z,5.42
2023-04-18T22:11:05.084Z,5.40
2023-04-18T22:13:33.268Z,5.40
2023-04-18T22:16:04.932Z,5.40
2023-04-18T22:18:34.091Z,5.40
2023-04-18T22:21:03.473Z,5.40
2023-04-18T22:23:31.464Z,5.40
2023-04-18T22:25:59.315Z,5.40
2023-04-18T22:28:30.885Z,5.40
2023-04-18T22:30:58.680Z,5.40
2023-04-18T22:33:26.704Z,5.40
2023-04-18T22:35:55.758Z,5.40
2023-04-18T22:38:25.308Z,5.40
2023-04-18T22:40:53.190Z,5.40
2023-04-18T22:43:23.695Z,5.40
2023-04-18T22:45:51.737Z,5.40
2023-04-18T22:48:19.720Z,5.44
2023-04-18T22:50:47.565Z,5.40
2023-04-18T22:53:16.286Z,5.44
2023-04-18T22:55:45.831Z,5.46
2023-04-18T22:58:14.455Z,5.48
2023-04-18T23:00:42.544Z,5.50
2023-04-18T23:03:10.666Z,5.50
2023-04-18T23:05:38.670Z,5.50
2023-04-18T23:08:07.079Z,5.50
2023-04-18T23:10:35.144Z,5.52
2023-04-18T23:13:02.900Z,5.60
2023-04-18T23:15:30.767Z,5.66
2023-04-18T23:17:58.606Z,5.70
2023-04-18T23:20:26.429Z,5.70
2023-04-18T23:22:55.555Z,5.80
2023-04-18T23:25:23.327Z,5.80
2023-04-18T23:27:51.189Z,5.90
2023-04-18T23:30:19.023Z,5.90
2023-04-18T23:32:50.200Z,6.00
2023-04-18T23:35:18.113Z,6.00
2023-04-18T23:37:46.221Z,6.10
2023-04-18T23:40:13.956Z,6.10
2023-04-18T23:42:42.170Z,6.14
2023-04-18T23:45:10.963Z,6.20
2023-04-18T23:47:38.768Z,6.30
2023-04-18T23:50:07.895Z,6.30
2023-04-18T23:52:35.728Z,6.40
2023-04-18T23:55:03.736Z,6.40
2023-04-18T23:57:31.557Z,6.40
2023-04-18T23:59:59.234Z,6.34
