createdAt,value
2023-09-03T00:00:04.656Z,7.57
2023-09-03T00:02:07.110Z,7.35
2023-09-03T00:04:08.620Z,7.88
2023-09-03T00:06:10.130Z,7.10
2023-09-03T00:08:11.712Z,4.85
2023-09-03T00:10:13.172Z,5.55
2023-09-03T00:12:14.668Z,6.03
2023-09-03T00:14:16.314Z,5.35
2023-09-03T00:16:17.786Z,6.15
2023-09-03T00:18:19.717Z,6.30
2023-09-03T00:20:21.555Z,5.70
2023-09-03T00:22:23.042Z,6.50
2023-09-03T00:24:24.476Z,6.57
2023-09-03T00:26:26.062Z,6.00
2023-09-03T00:28:28.140Z,6.55
2023-09-03T00:30:29.605Z,6.03
2023-09-03T00:32:31.262Z,7.00
2023-09-03T00:34:32.753Z,7.25
2023-09-03T00:36:34.214Z,6.35
2023-09-03T00:38:35.976Z,6.20
2023-09-03T00:40:38.805Z,5.97
2023-09-03T00:42:40.228Z,5.73
2023-09-03T00:44:41.931Z,7.30
2023-09-03T00:46:44.526Z,7.15
2023-09-03T00:48:46.253Z,6.80
2023-09-03T00:50:49.124Z,6.85
2023-09-03T00:52:50.564Z,6.47
2023-09-03T00:54:53.796Z,7.10
2023-09-03T00:56:55.476Z,6.35
2023-09-03T00:58:57.109Z,6.25
2023-09-03T01:00:58.818Z,6.63
2023-09-03T01:03:02.664Z,6.03
2023-09-03T01:05:04.271Z,6.75
2023-09-03T01:07:05.718Z,6.22
2023-09-03T01:09:07.910Z,6.78
2023-09-03T01:11:27.766Z,6.88
2023-09-03T01:14:07.992Z,6.78
2023-09-03T01:16:18.485Z,7.07
2023-09-03T01:18:23.229Z,6.45
2023-09-03T01:20:33.041Z,6.45
2023-09-03T01:23:03.053Z,7.75
2023-09-03T01:25:38.526Z,7.53
2023-09-03T01:27:52.267Z,6.68
2023-09-03T01:29:54.674Z,6.97
2023-09-03T01:31:57.401Z,6.70
2023-09-03T01:34:00.565Z,6.40
2023-09-03T01:36:02.698Z,6.72
2023-09-03T01:38:04.436Z,6.10
2023-09-03T01:40:06.515Z,6.45
2023-09-03T01:42:08.017Z,6.35
2023-09-03T01:44:09.487Z,6.20
2023-09-03T01:46:22.346Z,5.90
2023-09-03T01:48:42.415Z,6.22
2023-09-03T01:50:53.886Z,5.47
2023-09-03T01:53:08.894Z,5.80
2023-09-03T01:55:12.527Z,5.75
2023-09-03T01:57:41.589Z,6.47
2023-09-03T01:59:50.136Z,6.35
2023-09-03T02:01:53.387Z,5.90
2023-09-03T02:03:55.476Z,6.93
2023-09-03T02:05:57.031Z,6.40
2023-09-03T02:07:58.997Z,6.95
2023-09-03T02:10:00.584Z,7.10
2023-09-03T02:12:02.839Z,7.45
2023-09-03T02:14:04.296Z,6.35
2023-09-03T02:16:05.776Z,6.78
2023-09-03T02:18:07.431Z,6.75
2023-09-03T02:20:09.484Z,6.20
2023-09-03T02:22:10.921Z,6.55
2023-09-03T02:24:12.645Z,6.72
2023-09-03T02:26:14.275Z,7.10
2023-09-03T02:28:15.711Z,6.82
2023-09-03T02:30:17.357Z,6.53
2023-09-03T02:32:18.931Z,7.57
2023-09-03T02:34:20.353Z,7.15
2023-09-03T02:36:22.065Z,6.72
2023-09-03T02:38:23.680Z,6.55
2023-09-03T02:40:25.104Z,6.97
2023-09-03T02:42:26.731Z,7.10
2023-09-03T02:44:28.347Z,7.47
2023-09-03T02:46:30.034Z,6.85
2023-09-03T02:48:32.132Z,7.15
2023-09-03T02:50:36.201Z,6.65
2023-09-03T02:52:38.117Z,7.55
2023-09-03T02:54:39.705Z,7.32
2023-09-03T02:56:41.239Z,7.22
2023-09-03T02:58:43.130Z,7.47
2023-09-03T03:00:44.730Z,7.65
2023-09-03T03:02:46.436Z,7.72
2023-09-03T03:04:47.926Z,7.95
2023-09-03T03:06:49.548Z,7.63
2023-09-03T03:08:51.018Z,7.20
2023-09-03T03:10:52.464Z,7.13
2023-09-03T03:12:54.019Z,7.13
2023-09-03T03:14:55.655Z,6.60
2023-09-03T03:16:57.078Z,7.32
2023-09-03T03:18:58.708Z,7.63
2023-09-03T03:21:10.557Z,7.50
2023-09-03T03:23:11.975Z,7.55
2023-09-03T03:25:13.704Z,7.25
2023-09-03T03:27:15.537Z,6.97
2023-09-03T03:29:16.992Z,6.78
2023-09-03T03:31:20.281Z,7.45
2023-09-03T03:33:21.868Z,6.85
2023-09-03T03:35:23.342Z,7.30
2023-09-03T03:37:24.981Z,6.45
2023-09-03T03:39:26.568Z,6.90
2023-09-03T03:41:28.024Z,6.05
2023-09-03T03:43:29.615Z,6.95
2023-09-03T03:45:33.908Z,6.95
2023-09-03T03:47:35.414Z,7.13
2023-09-03T03:49:36.928Z,6.90
2023-09-03T03:51:38.362Z,6.80
2023-09-03T03:53:40.507Z,7.90
2023-09-03T03:55:42.047Z,7.80
2023-09-03T03:57:43.569Z,8.02
2023-09-03T03:59:45.152Z,7.45
2023-09-03T04:01:46.687Z,8.70
2023-09-03T04:03:52.024Z,8.20
2023-09-03T04:06:00.836Z,8.40
2023-09-03T04:08:02.259Z,8.45
2023-09-03T04:10:03.862Z,8.35
2023-09-03T04:12:06.000Z,8.30
2023-09-03T04:14:07.442Z,7.82
2023-09-03T04:16:11.877Z,7.57
2023-09-03T04:18:13.415Z,7.63
2023-09-03T04:20:14.870Z,8.18
2023-09-03T04:22:16.468Z,8.43
2023-09-03T04:24:18.075Z,8.82
2023-09-03T04:26:19.498Z,9.23
2023-09-03T04:28:21.526Z,8.73
2023-09-03T04:30:23.330Z,7.97
2023-09-03T04:32:24.997Z,7.80
2023-09-03T04:34:26.537Z,7.20
2023-09-03T04:36:28.053Z,7.05
2023-09-03T04:38:30.052Z,7.55
2023-09-03T04:40:37.592Z,6.60
2023-09-03T04:42:39.073Z,7.50
2023-09-03T04:44:40.488Z,6.97
2023-09-03T04:46:42.438Z,7.05
2023-09-03T04:48:43.872Z,7.20
2023-09-03T04:50:45.688Z,7.50
2023-09-03T04:52:47.417Z,7.28
2023-09-03T04:54:48.841Z,7.28
2023-09-03T04:56:50.295Z,7.20
2023-09-03T04:58:52.042Z,6.60
2023-09-03T05:00:53.481Z,7.18
2023-09-03T05:02:55.022Z,6.88
2023-09-03T05:04:57.191Z,7.10
2023-09-03T05:06:58.636Z,6.88
2023-09-03T05:09:00.074Z,7.13
2023-09-03T05:11:11.776Z,7.05
2023-09-03T05:13:13.201Z,7.97
2023-09-03T05:15:14.881Z,8.02
2023-09-03T05:17:16.572Z,7.63
2023-09-03T05:19:18.024Z,7.65
2023-09-03T05:21:19.510Z,7.93
2023-09-03T05:23:21.363Z,7.95
2023-09-03T05:25:23.177Z,7.40
2023-09-03T05:27:24.666Z,7.38
2023-09-03T05:29:26.287Z,7.85
2023-09-03T05:31:27.738Z,8.25
2023-09-03T05:33:29.266Z,9.13
2023-09-03T05:35:31.198Z,9.18
2023-09-03T05:37:32.657Z,8.27
2023-09-03T05:39:34.110Z,7.88
2023-09-03T05:41:35.805Z,7.95
2023-09-03T05:43:38.201Z,11.05
2023-09-03T05:45:46.973Z,9.35
2023-09-03T05:47:48.868Z,7.43
2023-09-03T05:49:54.441Z,7.78
2023-09-03T05:51:55.882Z,7.40
2023-09-03T05:53:57.356Z,7.93
2023-09-03T05:56:10.330Z,7.07
2023-09-03T05:58:11.809Z,7.00
2023-09-03T06:00:13.768Z,7.57
2023-09-03T06:02:15.233Z,7.22
2023-09-03T06:04:16.683Z,6.80
2023-09-03T06:06:18.604Z,6.63
2023-09-03T06:08:20.330Z,7.20
2023-09-03T06:10:22.191Z,6.70
2023-09-03T06:12:23.998Z,6.78
2023-09-03T06:14:25.548Z,6.75
2023-09-03T06:16:27.135Z,6.38
2023-09-03T06:18:29.875Z,6.25
2023-09-03T06:20:31.381Z,6.60
2023-09-03T06:22:32.975Z,6.80
2023-09-03T06:24:34.630Z,6.00
2023-09-03T06:26:36.107Z,6.40
2023-09-03T06:28:37.548Z,5.93
2023-09-03T06:30:39.703Z,6.13
2023-09-03T06:32:41.191Z,6.95
2023-09-03T06:34:42.663Z,7.00
2023-09-03T06:36:45.264Z,6.60
2023-09-03T06:38:46.893Z,6.68
2023-09-03T06:40:49.576Z,7.07
2023-09-03T06:42:52.617Z,6.73
2023-09-03T06:44:54.050Z,6.50
2023-09-03T06:46:55.511Z,7.57
2023-09-03T06:48:57.320Z,6.38
2023-09-03T06:50:58.748Z,6.47
2023-09-03T06:53:00.206Z,7.50
2023-09-03T06:55:03.003Z,7.03
2023-09-03T06:57:12.418Z,7.25
2023-09-03T06:59:33.612Z,7.32
2023-09-03T07:01:36.582Z,6.90
2023-09-03T07:03:38.111Z,6.20
2023-09-03T07:05:39.560Z,6.50
2023-09-03T07:07:41.707Z,6.95
2023-09-03T07:09:43.185Z,6.97
2023-09-03T07:11:44.646Z,7.90
2023-09-03T07:13:46.328Z,6.40
2023-09-03T07:15:47.912Z,6.28
2023-09-03T07:17:49.445Z,6.15
2023-09-03T07:19:54.445Z,6.20
2023-09-03T07:21:56.426Z,5.40
2023-09-03T07:23:57.881Z,5.30
2023-09-03T07:26:07.130Z,6.22
2023-09-03T07:28:08.697Z,5.82
2023-09-03T07:30:10.343Z,5.63
2023-09-03T07:32:12.368Z,5.63
2023-09-03T07:34:16.056Z,5.65
2023-09-03T07:36:17.776Z,4.93
2023-09-03T07:38:20.039Z,4.70
2023-09-03T07:40:21.630Z,4.82
2023-09-03T07:42:23.147Z,4.78
2023-09-03T07:44:24.825Z,5.25
2023-09-03T07:46:27.346Z,4.03
2023-09-03T07:48:28.957Z,3.90
2023-09-03T07:50:30.534Z,4.25
2023-09-03T07:52:31.980Z,4.60
2023-09-03T07:54:33.466Z,4.10
2023-09-03T07:56:35.003Z,4.50
2023-09-03T07:58:36.472Z,5.03
2023-09-03T08:00:39.315Z,4.45
2023-09-03T08:02:41.085Z,4.75
2023-09-03T08:04:42.532Z,4.95
2023-09-03T08:06:44.079Z,4.50
2023-09-03T08:08:46.155Z,4.38
2023-09-03T08:10:47.586Z,4.82
2023-09-03T08:12:49.087Z,4.88
2023-09-03T08:14:51.138Z,4.93
2023-09-03T08:16:52.591Z,4.95
2023-09-03T08:18:54.042Z,4.43
2023-09-03T08:20:55.529Z,4.68
2023-09-03T08:22:56.991Z,8.38
2023-09-03T08:24:58.435Z,5.32
2023-09-03T08:27:00.199Z,4.43
2023-09-03T08:29:01.648Z,4.50
2023-09-03T08:31:03.558Z,4.15
2023-09-03T08:33:05.731Z,3.92
2023-09-03T08:35:07.926Z,4.97
2023-09-03T08:37:10.755Z,3.85
2023-09-03T08:39:13.665Z,3.67
2023-09-03T08:41:15.676Z,4.00
2023-09-03T08:43:22.534Z,3.22
2023-09-03T08:48:13.127Z,3.40
2023-09-03T08:50:16.958Z,2.50
2023-09-03T08:52:18.436Z,2.65
2023-09-03T08:54:22.307Z,2.65
2023-09-03T08:56:24.014Z,2.58
2023-09-03T08:58:25.447Z,2.33
2023-09-03T09:00:27.174Z,2.75
2023-09-03T09:02:30.902Z,2.90
2023-09-03T09:04:32.499Z,2.50
2023-09-03T09:06:35.357Z,2.72
2023-09-03T09:08:40.577Z,2.90
2023-09-03T09:10:43.121Z,3.30
2023-09-03T09:12:50.665Z,2.15
2023-09-03T09:14:54.947Z,2.45
2023-09-03T09:16:56.377Z,2.33
2023-09-03T09:18:58.095Z,2.10
2023-09-03T09:21:01.324Z,2.65
2023-09-03T09:23:03.125Z,2.95
2023-09-03T09:25:05.477Z,2.53
2023-09-03T09:27:17.852Z,2.60
2023-09-03T09:29:21.159Z,2.17
2023-09-03T09:31:30.840Z,2.22
2023-09-03T09:33:32.306Z,2.70
2023-09-03T09:35:35.081Z,2.40
2023-09-03T09:37:41.112Z,2.45
2023-09-03T09:39:46.554Z,2.53
2023-09-03T09:41:48.071Z,2.50
2023-09-03T09:43:49.840Z,2.13
2023-09-03T09:45:51.340Z,2.22
2023-09-03T09:48:10.621Z,2.10
2023-09-03T09:50:12.393Z,2.13
2023-09-03T09:52:15.322Z,2.00
2023-09-03T09:54:16.821Z,2.08
2023-09-03T09:56:19.128Z,2.20
2023-09-03T09:58:20.602Z,2.67
2023-09-03T10:00:38.431Z,1.98
2023-09-03T10:02:40.222Z,2.30
2023-09-03T10:04:45.918Z,2.00
2023-09-03T10:06:47.601Z,1.75
2023-09-03T10:08:52.069Z,2.00
2023-09-03T10:10:53.674Z,2.45
2023-09-03T10:12:55.149Z,2.50
2023-09-03T10:14:56.810Z,2.30
2023-09-03T10:17:01.508Z,2.40
2023-09-03T10:19:07.051Z,2.35
2023-09-03T10:21:08.885Z,1.90
2023-09-03T10:23:10.798Z,2.00
2023-09-03T10:25:17.006Z,2.38
2023-09-03T10:27:22.567Z,2.25
2023-09-03T10:29:28.953Z,2.70
2023-09-03T10:31:33.503Z,2.00
2023-09-03T10:33:35.363Z,1.85
2023-09-03T10:35:36.794Z,1.92
2023-09-03T10:37:39.936Z,1.95
2023-09-03T10:39:43.024Z,1.70
2023-09-03T10:41:44.454Z,1.80
2023-09-03T10:43:47.560Z,2.00
2023-09-03T10:46:09.466Z,2.10
2023-09-03T10:48:17.188Z,1.90
2023-09-03T10:50:41.138Z,1.65
2023-09-03T10:52:43.013Z,1.90
2023-09-03T10:54:44.492Z,1.80
2023-09-03T10:57:07.734Z,1.90
2023-09-03T10:59:09.656Z,1.60
2023-09-03T11:01:27.154Z,1.90
2023-09-03T11:03:28.906Z,2.35
2023-09-03T11:05:30.478Z,1.63
2023-09-03T11:07:31.930Z,1.75
2023-09-03T11:09:33.422Z,1.40
2023-09-03T11:11:35.663Z,1.90
2023-09-03T11:13:39.565Z,1.70
2023-09-03T11:15:50.806Z,1.70
2023-09-03T11:17:54.987Z,1.90
2023-09-03T11:19:56.482Z,1.40
2023-09-03T11:21:58.949Z,1.85
2023-09-03T11:24:04.748Z,1.80
2023-09-03T11:26:14.059Z,1.70
2023-09-03T11:28:16.191Z,1.50
2023-09-03T11:30:17.777Z,1.75
2023-09-03T11:32:35.912Z,1.30
2023-09-03T11:34:37.496Z,1.70
2023-09-03T11:36:38.974Z,1.58
2023-09-03T11:38:40.469Z,1.73
2023-09-03T11:40:42.287Z,1.60
2023-09-03T11:42:47.681Z,1.30
2023-09-03T11:44:52.632Z,1.40
2023-09-03T11:46:59.359Z,1.60
2023-09-03T11:49:01.064Z,1.65
2023-09-03T11:51:02.546Z,1.50
2023-09-03T11:53:04.388Z,1.88
2023-09-03T11:55:06.301Z,1.83
2023-09-03T11:57:11.404Z,1.70
2023-09-03T11:59:13.051Z,1.77
2023-09-03T12:01:15.543Z,1.30
2023-09-03T12:03:17.639Z,1.58
2023-09-03T12:05:19.746Z,1.48
2023-09-03T12:07:21.466Z,1.48
2023-09-03T12:09:23.533Z,1.60
2023-09-03T12:11:31.462Z,1.67
2023-09-03T12:13:34.767Z,1.60
2023-09-03T12:15:36.218Z,1.63
2023-09-03T12:17:38.274Z,5.45
2023-09-03T12:19:43.971Z,2.65
2023-09-03T12:21:45.433Z,2.25
2023-09-03T12:23:47.225Z,6.15
2023-09-03T12:25:48.895Z,1.50
2023-09-03T12:27:50.609Z,1.58
2023-09-03T12:29:55.328Z,1.70
2023-09-03T12:31:56.837Z,1.80
2023-09-03T12:33:58.253Z,1.70
2023-09-03T12:36:10.700Z,2.70
2023-09-03T12:38:12.302Z,3.10
2023-09-03T12:40:14.734Z,1.85
2023-09-03T12:42:16.331Z,1.90
2023-09-03T12:44:17.934Z,1.83
2023-09-03T12:46:19.941Z,2.35
2023-09-03T12:48:21.521Z,1.70
2023-09-03T12:50:22.962Z,1.27
2023-09-03T12:52:24.457Z,1.77
2023-09-03T12:54:25.998Z,1.70
2023-09-03T12:56:27.552Z,1.77
2023-09-03T12:58:28.987Z,1.70
2023-09-03T13:00:30.502Z,1.60
2023-09-03T13:02:32.071Z,1.80
2023-09-03T13:04:33.507Z,1.95
2023-09-03T13:06:35.328Z,1.90
2023-09-03T13:08:37.191Z,1.60
2023-09-03T13:10:38.668Z,1.70
2023-09-03T13:12:40.387Z,1.65
2023-09-03T13:14:41.952Z,1.67
2023-09-03T13:16:43.397Z,1.80
2023-09-03T13:18:45.848Z,1.67
2023-09-03T13:20:47.316Z,1.98
2023-09-03T13:22:48.730Z,2.00
2023-09-03T13:24:50.181Z,1.83
2023-09-03T13:26:51.713Z,2.03
2023-09-03T13:28:53.156Z,1.90
2023-09-03T13:31:06.647Z,1.80
2023-09-03T13:33:09.738Z,1.48
2023-09-03T13:35:11.252Z,1.63
2023-09-03T13:37:12.857Z,1.83
2023-09-03T13:39:14.495Z,1.63
2023-09-03T13:41:15.947Z,1.60
2023-09-03T13:43:20.270Z,2.20
2023-09-03T13:45:23.331Z,1.52
2023-09-03T13:47:24.872Z,1.60
2023-09-03T13:49:27.186Z,2.30
2023-09-03T13:51:28.689Z,2.60
2023-09-03T13:53:30.112Z,2.38
2023-09-03T13:55:31.659Z,1.65
2023-09-03T13:57:33.832Z,1.63
2023-09-03T13:59:36.132Z,1.58
2023-09-03T14:01:40.659Z,1.65
2023-09-03T14:03:42.285Z,1.88
2023-09-03T14:05:43.756Z,2.17
2023-09-03T14:07:45.308Z,1.92
2023-09-03T14:09:46.751Z,1.65
2023-09-03T14:11:48.200Z,1.42
2023-09-03T14:13:50.188Z,1.67
2023-09-03T14:15:52.146Z,1.70
2023-09-03T14:17:53.633Z,1.35
2023-09-03T14:19:55.286Z,1.50
2023-09-03T14:21:57.079Z,1.30
2023-09-03T14:23:58.502Z,1.20
2023-09-03T14:26:00.044Z,1.60
2023-09-03T14:28:01.624Z,1.58
2023-09-03T14:30:03.330Z,1.65
2023-09-03T14:32:05.598Z,1.50
2023-09-03T14:34:07.392Z,1.30
2023-09-03T14:36:08.881Z,1.30
2023-09-03T14:38:11.189Z,1.60
2023-09-03T14:40:12.813Z,1.60
2023-09-03T14:42:14.260Z,1.35
2023-09-03T14:44:15.902Z,1.83
2023-09-03T14:46:17.436Z,1.73
2023-09-03T14:48:18.911Z,1.80
2023-09-03T14:50:21.233Z,2.05
2023-09-03T14:52:22.705Z,1.70
2023-09-03T14:54:24.143Z,2.13
2023-09-03T14:56:25.757Z,1.80
2023-09-03T14:58:27.308Z,1.60
2023-09-03T15:00:28.755Z,1.60
2023-09-03T15:02:31.798Z,1.98
2023-09-03T15:04:33.562Z,2.10
2023-09-03T15:06:35.016Z,1.48
2023-09-03T15:08:36.874Z,1.60
2023-09-03T15:10:38.660Z,1.80
2023-09-03T15:12:40.149Z,1.90
2023-09-03T15:14:41.782Z,2.42
2023-09-03T15:16:43.771Z,1.83
2023-09-03T15:18:45.273Z,3.42
2023-09-03T15:20:52.679Z,3.22
2023-09-03T15:22:54.245Z,1.85
2023-09-03T15:24:55.726Z,1.65
2023-09-03T15:26:57.259Z,2.00
2023-09-03T15:28:58.859Z,2.10
2023-09-03T15:31:00.377Z,2.00
2023-09-03T15:33:04.331Z,1.85
2023-09-03T15:35:06.393Z,2.40
2023-09-03T15:37:07.887Z,3.22
2023-09-03T15:39:09.521Z,2.70
2023-09-03T15:41:11.130Z,2.50
2023-09-03T15:43:12.829Z,3.08
2023-09-03T15:45:14.409Z,1.80
2023-09-03T15:47:16.087Z,3.10
2023-09-03T15:49:17.551Z,2.33
2023-09-03T15:51:19.348Z,2.15
2023-09-03T15:53:21.444Z,2.10
2023-09-03T15:55:23.526Z,1.98
2023-09-03T15:57:26.910Z,1.90
2023-09-03T15:59:28.444Z,2.00
2023-09-03T16:01:29.910Z,1.58
2023-09-03T16:03:31.622Z,1.65
2023-09-03T16:05:33.291Z,1.90
2023-09-03T16:07:34.853Z,1.80
2023-09-03T16:09:36.443Z,1.60
2023-09-03T16:11:38.042Z,1.70
2023-09-03T16:13:39.471Z,1.65
2023-09-03T16:15:43.237Z,1.70
2023-09-03T16:17:45.128Z,1.40
2023-09-03T16:19:46.859Z,1.83
2023-09-03T16:21:48.534Z,1.65
2023-09-03T16:23:50.171Z,1.88
2023-09-03T16:25:51.607Z,1.88
2023-09-03T16:27:53.244Z,1.90
2023-09-03T16:29:54.787Z,2.03
2023-09-03T16:31:56.253Z,1.90
2023-09-03T16:33:57.817Z,1.80
2023-09-03T16:36:00.345Z,1.92
2023-09-03T16:38:01.786Z,1.88
2023-09-03T16:40:03.590Z,2.13
2023-09-03T16:42:05.258Z,1.90
2023-09-03T16:44:06.866Z,2.05
2023-09-03T16:46:11.791Z,2.17
2023-09-03T16:48:13.345Z,2.10
2023-09-03T16:50:14.837Z,2.00
2023-09-03T16:52:16.459Z,1.77
2023-09-03T16:54:18.452Z,1.90
2023-09-03T16:56:19.885Z,2.20
2023-09-03T16:58:21.702Z,2.13
2023-09-03T17:00:25.188Z,2.10
2023-09-03T17:02:26.726Z,2.17
2023-09-03T17:04:28.342Z,2.03
2023-09-03T17:06:30.085Z,2.30
2023-09-03T17:08:31.520Z,1.90
2023-09-03T17:10:33.160Z,2.10
2023-09-03T17:12:34.699Z,1.98
2023-09-03T17:14:36.152Z,2.20
2023-09-03T17:16:37.706Z,1.90
2023-09-03T17:18:39.322Z,2.42
2023-09-03T17:20:42.164Z,2.20
2023-09-03T17:22:44.931Z,2.03
2023-09-03T17:24:46.569Z,1.80
2023-09-03T17:26:48.007Z,2.15
2023-09-03T17:28:49.509Z,2.38
2023-09-03T17:30:51.054Z,2.08
2023-09-03T17:32:52.584Z,2.13
2023-09-03T17:34:54.158Z,2.22
2023-09-03T17:36:55.813Z,2.15
2023-09-03T17:38:57.324Z,2.67
2023-09-03T17:40:58.900Z,2.58
2023-09-03T17:43:00.460Z,2.30
2023-09-03T17:45:02.064Z,2.90
2023-09-03T17:47:03.614Z,2.47
2023-09-03T17:49:05.515Z,2.08
2023-09-03T17:51:06.980Z,2.20
2023-09-03T17:53:08.519Z,2.22
2023-09-03T17:55:10.057Z,2.10
2023-09-03T17:57:11.604Z,2.60
2023-09-03T17:59:13.229Z,2.58
2023-09-03T18:01:14.859Z,2.22
2023-09-03T18:03:16.422Z,2.28
2023-09-03T18:05:19.046Z,2.60
2023-09-03T18:07:20.680Z,2.97
2023-09-03T18:09:22.269Z,2.30
2023-09-03T18:11:23.801Z,2.85
2023-09-03T18:13:25.589Z,2.33
2023-09-03T18:15:27.341Z,2.30
2023-09-03T18:17:29.126Z,2.30
2023-09-03T18:19:30.749Z,2.40
2023-09-03T18:21:32.193Z,2.00
2023-09-03T18:23:33.790Z,2.38
2023-09-03T18:25:35.364Z,2.03
2023-09-03T18:27:37.021Z,2.40
2023-09-03T18:29:38.594Z,2.70
2023-09-03T18:31:40.204Z,2.38
2023-09-03T18:33:42.130Z,2.50
2023-09-03T18:35:43.825Z,2.70
2023-09-03T18:37:45.420Z,2.30
2023-09-03T18:39:46.883Z,3.05
2023-09-03T18:41:48.508Z,3.17
2023-09-03T18:43:50.129Z,2.60
2023-09-03T18:45:51.566Z,2.53
2023-09-03T18:47:53.222Z,2.47
2023-09-03T18:49:54.754Z,2.83
2023-09-03T18:51:59.402Z,2.28
2023-09-03T18:54:01.288Z,2.40
2023-09-03T18:56:03.867Z,2.40
2023-09-03T18:58:06.175Z,2.45
2023-09-03T19:00:08.178Z,2.50
2023-09-03T19:02:09.815Z,2.70
2023-09-03T19:04:11.262Z,2.22
2023-09-03T19:06:18.196Z,2.67
2023-09-03T19:08:20.134Z,2.53
2023-09-03T19:10:21.924Z,2.42
2023-09-03T19:12:23.482Z,2.80
2023-09-03T19:14:25.091Z,2.88
2023-09-03T19:16:26.596Z,3.38
2023-09-03T19:18:28.361Z,2.65
2023-09-03T19:20:29.864Z,3.22
2023-09-03T19:22:31.363Z,2.90
2023-09-03T19:24:32.877Z,2.92
2023-09-03T19:26:34.444Z,2.40
2023-09-03T19:28:35.872Z,2.58
2023-09-03T19:30:39.174Z,2.63
2023-09-03T19:32:40.698Z,2.90
2023-09-03T19:34:42.194Z,2.70
2023-09-03T19:36:43.753Z,2.42
2023-09-03T19:38:45.198Z,2.75
2023-09-03T19:40:46.623Z,2.38
2023-09-03T19:42:52.884Z,2.20
2023-09-03T19:44:55.468Z,2.42
2023-09-03T19:46:57.142Z,2.33
2023-09-03T19:48:58.796Z,2.20
2023-09-03T19:51:01.237Z,2.20
2023-09-03T19:53:02.677Z,2.58
2023-09-03T19:55:04.458Z,2.20
2023-09-03T19:57:05.974Z,2.17
2023-09-03T19:59:07.394Z,2.20
2023-09-03T20:01:09.037Z,2.47
2023-09-03T20:03:11.228Z,2.10
2023-09-03T20:05:12.738Z,2.40
2023-09-03T20:07:14.357Z,2.42
2023-09-03T20:09:15.792Z,2.25
2023-09-03T20:11:17.568Z,2.20
2023-09-03T20:13:19.701Z,2.45
2023-09-03T20:15:21.800Z,2.40
2023-09-03T20:17:23.356Z,2.53
2023-09-03T20:19:24.789Z,2.95
2023-09-03T20:21:26.503Z,2.33
2023-09-03T20:23:28.938Z,2.30
2023-09-03T20:25:30.396Z,2.30
2023-09-03T20:27:32.259Z,2.78
2023-09-03T20:29:33.701Z,2.53
2023-09-03T20:31:35.251Z,2.80
2023-09-03T20:33:36.975Z,2.10
2023-09-03T20:35:38.459Z,2.60
2023-09-03T20:37:40.224Z,2.53
2023-09-03T20:39:42.031Z,2.38
2023-09-03T20:41:43.470Z,2.40
2023-09-03T20:43:44.946Z,2.42
2023-09-03T20:45:47.027Z,2.20
2023-09-03T20:47:48.571Z,2.50
2023-09-03T20:49:50.165Z,2.53
2023-09-03T20:51:52.037Z,2.38
2023-09-03T20:53:53.456Z,2.30
2023-09-03T20:55:55.599Z,2.33
2023-09-03T20:57:57.406Z,2.33
2023-09-03T20:59:59.969Z,2.70
2023-09-03T21:02:01.443Z,2.60
2023-09-03T21:04:03.331Z,2.50
2023-09-03T21:06:04.795Z,2.65
2023-09-03T21:08:06.777Z,2.55
2023-09-03T21:10:09.444Z,2.33
2023-09-03T21:12:10.870Z,2.47
2023-09-03T21:14:12.373Z,2.60
2023-09-03T21:16:14.187Z,2.80
2023-09-03T21:18:18.391Z,2.70
2023-09-03T21:20:21.200Z,2.65
2023-09-03T21:22:23.000Z,2.53
2023-09-03T21:24:24.435Z,2.80
2023-09-03T21:26:25.852Z,2.70
2023-09-03T21:28:27.988Z,2.78
2023-09-03T21:30:29.437Z,2.78
2023-09-03T21:32:30.958Z,3.00
2023-09-03T21:34:32.653Z,2.10
2023-09-03T21:36:34.127Z,2.90
2023-09-03T21:38:36.065Z,2.30
2023-09-03T21:40:38.043Z,2.45
2023-09-03T21:42:39.483Z,2.40
2023-09-03T21:44:41.116Z,2.70
2023-09-03T21:46:43.146Z,2.88
2023-09-03T21:48:44.602Z,2.50
2023-09-03T21:50:46.046Z,2.50
2023-09-03T21:52:47.841Z,2.63
2023-09-03T21:54:49.267Z,2.67
2023-09-03T21:56:50.725Z,2.42
2023-09-03T21:58:52.233Z,2.45
2023-09-03T22:00:53.656Z,3.33
2023-09-03T22:02:55.328Z,2.53
2023-09-03T22:04:59.269Z,2.83
2023-09-03T22:07:01.329Z,2.65
2023-09-03T22:09:02.960Z,2.30
2023-09-03T22:11:04.593Z,2.75
2023-09-03T22:13:06.035Z,2.70
2023-09-03T22:15:08.071Z,2.53
2023-09-03T22:17:09.654Z,3.03
2023-09-03T22:19:24.047Z,2.60
2023-09-03T22:21:28.592Z,3.05
2023-09-03T22:23:30.071Z,2.93
2023-09-03T22:25:31.501Z,3.33
2023-09-03T22:27:33.605Z,3.03
2023-09-03T22:29:35.577Z,3.28
2023-09-03T22:31:37.028Z,2.70
2023-09-03T22:33:38.935Z,2.90
2023-09-03T22:35:40.635Z,2.70
2023-09-03T22:37:42.069Z,2.75
2023-09-03T22:39:43.702Z,2.85
2023-09-03T22:41:45.265Z,2.83
2023-09-03T22:43:46.755Z,2.80
2023-09-03T22:45:48.492Z,3.08
2023-09-03T22:47:50.165Z,3.00
2023-09-03T22:49:51.694Z,3.20
2023-09-03T22:51:53.189Z,3.22
2023-09-03T22:53:54.787Z,2.95
2023-09-03T22:55:56.223Z,3.15
2023-09-03T22:57:57.761Z,2.92
2023-09-03T22:59:59.465Z,2.95
2023-09-03T23:02:00.999Z,3.08
2023-09-03T23:04:02.783Z,2.80
2023-09-03T23:06:04.260Z,3.00
2023-09-03T23:08:05.884Z,3.30
2023-09-03T23:10:07.840Z,3.38
2023-09-03T23:12:09.381Z,2.78
2023-09-03T23:14:10.823Z,3.22
2023-09-03T23:16:12.433Z,3.10
2023-09-03T23:18:14.039Z,2.88
2023-09-03T23:20:15.637Z,3.47
2023-09-03T23:22:17.092Z,3.55
2023-09-03T23:24:19.323Z,2.97
2023-09-03T23:26:20.903Z,3.05
2023-09-03T23:28:22.592Z,3.33
2023-09-03T23:30:24.409Z,3.38
2023-09-03T23:32:26.009Z,3.10
2023-09-03T23:34:27.434Z,3.15
2023-09-03T23:36:28.872Z,3.00
2023-09-03T23:38:30.953Z,2.83
2023-09-03T23:40:32.387Z,3.25
2023-09-03T23:42:35.615Z,3.35
2023-09-03T23:44:37.386Z,3.15
2023-09-03T23:46:38.869Z,3.38
2023-09-03T23:48:40.533Z,2.65
2023-09-03T23:50:42.219Z,3.08
2023-09-03T23:52:43.705Z,3.08
2023-09-03T23:54:45.352Z,3.05
2023-09-03T23:56:47.009Z,3.35
2023-09-03T23:58:48.438Z,3.13
