createdAt,value
2019-04-26T00:01:17.031Z,24.00
2019-04-26T00:03:47.737Z,23.99
2019-04-26T00:06:18.608Z,23.98
2019-04-26T00:08:53.132Z,23.98
2019-04-26T00:11:35.059Z,24.00
2019-04-26T00:14:30.685Z,23.98
2019-04-26T00:17:11.483Z,23.98
2019-04-26T00:19:41.288Z,23.98
2019-04-26T00:22:10.985Z,23.98
2019-04-26T00:24:41.681Z,23.98
2019-04-26T00:27:11.431Z,23.98
2019-04-26T00:29:41.009Z,23.98
2019-04-26T00:32:11.900Z,23.99
2019-04-26T00:34:42.009Z,23.98
2019-04-26T00:37:11.756Z,23.99
2019-04-26T00:39:42.242Z,23.98
2019-04-26T00:42:13.148Z,23.98
2019-04-26T00:44:43.687Z,24.00
2019-04-26T00:47:15.178Z,23.98
2019-04-26T00:49:45.027Z,23.98
2019-04-26T00:52:15.794Z,23.98
2019-04-26T00:54:46.405Z,23.98
2019-04-26T00:57:18.323Z,23.98
2019-04-26T00:59:50.078Z,23.98
2019-04-26T01:02:26.556Z,23.98
2019-04-26T01:04:56.066Z,23.98
2019-04-26T01:07:25.640Z,23.98
2019-04-26T01:09:55.151Z,23.98
2019-04-26T01:12:24.803Z,23.99
2019-04-26T01:14:54.279Z,24.00
2019-04-26T01:17:24.597Z,23.98
2019-04-26T01:19:55.867Z,24.00
2019-04-26T01:22:28.345Z,24.00
2019-04-26T01:25:00.549Z,24.00
2019-04-26T01:27:31.844Z,23.98
2019-04-26T01:30:04.873Z,24.01
2019-04-26T01:32:37.020Z,24.00
2019-04-26T01:35:06.970Z,24.00
2019-04-26T01:37:38.272Z,24.00
2019-04-26T01:40:12.682Z,24.00
2019-04-26T01:43:08.432Z,24.01
2019-04-26T01:45:45.320Z,24.00
2019-04-26T01:48:39.282Z,24.00
2019-04-26T01:51:11.087Z,23.99
2019-04-26T01:53:41.724Z,23.98
2019-04-26T01:56:11.518Z,23.98
2019-04-26T01:58:41.444Z,23.98
2019-04-26T02:01:35.967Z,23.98
2019-04-26T02:04:06.990Z,23.99
2019-04-26T02:06:36.703Z,24.00
2019-04-26T02:09:09.580Z,24.00
2019-04-26T02:11:39.832Z,24.00
2019-04-26T02:14:09.640Z,24.01
2019-04-26T02:16:39.364Z,24.00
2019-04-26T02:19:08.878Z,24.01
2019-04-26T02:21:44.828Z,24.01
2019-04-26T02:24:34.354Z,24.01
2019-04-26T02:27:07.442Z,24.01
2019-04-26T02:29:36.978Z,24.02
2019-04-26T02:32:08.340Z,24.02
2019-04-26T02:34:38.804Z,24.03
2019-04-26T02:37:11.144Z,24.02
2019-04-26T02:39:42.049Z,24.02
2019-04-26T02:42:42.774Z,24.03
2019-04-26T02:45:58.513Z,24.03
2019-04-26T02:49:08.320Z,24.04
2019-04-26T02:51:41.443Z,24.04
2019-04-26T02:54:27.845Z,24.02
2019-04-26T02:57:02.630Z,24.02
2019-04-26T02:59:44.384Z,24.03
2019-04-26T03:02:23.859Z,24.03
2019-04-26T03:04:57.788Z,24.03
2019-04-26T03:07:58.619Z,24.04
2019-04-26T03:10:36.240Z,24.04
2019-04-26T03:13:10.057Z,24.05
2019-04-26T03:16:03.390Z,24.05
2019-04-26T03:19:01.146Z,24.05
2019-04-26T03:21:39.395Z,24.06
2019-04-26T03:24:21.102Z,24.05
2019-04-26T03:27:28.582Z,24.04
2019-04-26T03:30:19.427Z,24.05
2019-04-26T03:33:06.427Z,24.06
2019-04-26T03:36:03.220Z,24.05
2019-04-26T03:38:48.672Z,24.05
2019-04-26T03:42:10.333Z,24.04
2019-04-26T03:45:33.001Z,24.05
2019-04-26T03:48:16.266Z,24.04
2019-04-26T03:50:56.018Z,24.04
2019-04-26T03:53:32.105Z,24.04
2019-04-26T03:56:31.911Z,24.05
2019-04-26T03:59:36.214Z,24.05
2019-04-26T04:02:27.310Z,24.06
2019-04-26T04:05:17.269Z,24.07
2019-04-26T04:07:51.373Z,24.07
2019-04-26T04:10:24.191Z,24.08
2019-04-26T04:13:44.429Z,24.08
2019-04-26T04:16:18.009Z,24.09
2019-04-26T04:18:54.009Z,24.09
2019-04-26T04:21:39.270Z,24.09
2019-04-26T04:24:17.016Z,24.10
2019-04-26T04:27:21.047Z,24.12
2019-04-26T04:30:11.975Z,24.12
2019-04-26T04:33:09.565Z,24.14
2019-04-26T04:35:49.211Z,24.16
2019-04-26T04:38:42.037Z,24.17
2019-04-26T04:41:24.480Z,24.19
2019-04-26T04:44:26.041Z,24.22
2019-04-26T04:47:30.897Z,24.25
2019-04-26T04:50:18.347Z,24.30
2019-04-26T04:53:00.347Z,24.34
2019-04-26T04:55:45.207Z,24.40
2019-04-26T04:58:20.884Z,24.42
2019-04-26T05:01:52.546Z,24.46
2019-04-26T05:05:24.364Z,24.48
2019-04-26T05:08:25.033Z,24.48
2019-04-26T05:11:09.207Z,24.49
2019-04-26T05:13:55.807Z,24.49
2019-04-26T05:16:50.985Z,24.50
2019-04-26T05:19:57.014Z,24.50
2019-04-26T05:23:02.043Z,24.50
2019-04-26T05:26:30.214Z,24.51
2019-04-26T05:29:40.195Z,24.53
2019-04-26T05:32:24.802Z,24.55
2019-04-26T05:35:39.088Z,24.60
2019-04-26T05:38:24.811Z,24.65
2019-04-26T05:41:22.405Z,24.72
2019-04-26T05:44:18.609Z,24.79
2019-04-26T05:47:26.598Z,24.86
2019-04-26T05:50:51.878Z,24.92
2019-04-26T05:53:59.289Z,25.00
2019-04-26T05:56:43.927Z,25.08
2019-04-26T05:59:29.340Z,25.15
2019-04-26T06:02:20.682Z,25.19
2019-04-26T06:05:29.277Z,25.26
2019-04-26T06:08:15.976Z,25.31
2019-04-26T06:10:56.481Z,25.36
2019-04-26T06:14:15.975Z,25.42
2019-04-26T06:17:19.347Z,25.46
2019-04-26T06:20:21.975Z,25.50
2019-04-26T06:23:13.627Z,25.54
2019-04-26T06:25:58.330Z,25.58
2019-04-26T06:28:42.940Z,25.63
2019-04-26T06:31:33.723Z,25.67
2019-04-26T06:34:32.455Z,25.69
2019-04-26T06:37:38.647Z,25.71
2019-04-26T06:40:41.668Z,25.70
2019-04-26T06:43:32.409Z,25.70
2019-04-26T06:46:47.586Z,25.69
2019-04-26T06:50:22.825Z,25.67
2019-04-26T06:53:11.707Z,25.64
2019-04-26T06:55:54.406Z,25.61
2019-04-26T06:59:03.637Z,25.59
2019-04-26T07:01:40.680Z,25.57
2019-04-26T07:04:19.533Z,25.57
2019-04-26T07:07:34.995Z,25.58
2019-04-26T07:10:30.309Z,25.60
2019-04-26T07:13:38.588Z,25.61
2019-04-26T07:16:34.025Z,25.62
2019-04-26T07:19:21.088Z,25.63
2019-04-26T07:22:35.118Z,25.64
2019-04-26T07:25:47.725Z,25.64
2019-04-26T07:28:47.811Z,25.64
2019-04-26T07:31:32.964Z,25.63
2019-04-26T07:34:52.281Z,25.63
2019-04-26T07:37:40.406Z,25.66
2019-04-26T07:41:03.089Z,25.68
2019-04-26T07:44:17.816Z,25.70
2019-04-26T07:47:15.667Z,25.73
2019-04-26T07:50:28.337Z,25.78
2019-04-26T07:53:44.106Z,25.82
2019-04-26T07:56:38.174Z,25.87
2019-04-26T07:59:56.269Z,25.91
2019-04-26T08:02:52.448Z,25.95
2019-04-26T08:05:46.191Z,26.00
2019-04-26T08:08:19.388Z,26.03
2019-04-26T08:11:04.612Z,26.06
2019-04-26T08:13:37.239Z,26.08
2019-04-26T08:16:34.712Z,26.12
2019-04-26T08:19:08.525Z,26.14
2019-04-26T08:21:47.824Z,26.16
2019-04-26T08:24:28.128Z,26.17
2019-04-26T08:27:23.681Z,26.19
2019-04-26T08:30:10.482Z,26.21
2019-04-26T08:32:43.185Z,26.21
2019-04-26T08:35:29.636Z,26.21
2019-04-26T08:38:08.292Z,26.18
2019-04-26T08:40:38.074Z,26.17
2019-04-26T08:43:30.547Z,26.16
2019-04-26T08:46:23.739Z,26.13
2019-04-26T08:49:11.141Z,26.11
2019-04-26T08:51:42.930Z,26.07
2019-04-26T08:54:20.468Z,26.05
2019-04-26T08:56:54.261Z,26.04
2019-04-26T08:59:27.499Z,26.01
2019-04-26T09:02:26.399Z,25.99
2019-04-26T09:05:19.000Z,25.97
2019-04-26T09:07:53.422Z,25.95
2019-04-26T09:10:24.829Z,25.92
2019-04-26T09:12:56.848Z,25.91
2019-04-26T09:16:11.590Z,25.88
2019-04-26T09:18:44.138Z,25.86
2019-04-26T09:21:17.087Z,25.83
2019-04-26T09:24:02.215Z,25.81
2019-04-26T09:26:37.783Z,25.80
2019-04-26T09:29:30.406Z,25.77
2019-04-26T09:32:04.135Z,25.77
2019-04-26T09:34:33.721Z,25.76
2019-04-26T09:37:03.285Z,25.74
2019-04-26T09:39:32.799Z,25.73
2019-04-26T09:42:09.800Z,25.73
2019-04-26T09:44:47.794Z,25.74
2019-04-26T09:47:36.247Z,25.73
2019-04-26T09:50:20.737Z,25.72
2019-04-26T09:52:51.555Z,25.72
2019-04-26T09:55:21.071Z,25.70
2019-04-26T09:57:53.512Z,25.70
2019-04-26T10:00:28.615Z,25.69
2019-04-26T10:02:58.134Z,25.68
2019-04-26T10:05:27.722Z,25.65
2019-04-26T10:07:57.279Z,25.63
2019-04-26T10:10:31.034Z,25.62
2019-04-26T10:13:22.156Z,25.59
2019-04-26T10:16:10.615Z,25.58
2019-04-26T10:18:42.032Z,25.54
2019-04-26T10:21:11.506Z,25.54
2019-04-26T10:23:41.440Z,25.52
2019-04-26T10:26:11.093Z,25.52
2019-04-26T10:28:40.618Z,25.50
2019-04-26T10:31:13.457Z,25.48
2019-04-26T10:33:41.408Z,25.46
2019-04-26T10:36:10.915Z,25.45
2019-04-26T10:38:40.457Z,25.42
2019-04-26T10:41:13.869Z,25.41
2019-04-26T10:43:43.966Z,25.41
2019-04-26T10:46:14.031Z,25.40
2019-04-26T10:48:45.469Z,25.38
2019-04-26T10:51:17.433Z,25.37
2019-04-26T10:54:01.718Z,25.36
2019-04-26T10:56:58.166Z,25.35
2019-04-26T10:59:52.774Z,25.34
2019-04-26T11:02:22.450Z,25.31
2019-04-26T11:04:52.257Z,25.30
2019-04-26T11:07:22.252Z,25.29
2019-04-26T11:09:51.826Z,25.28
2019-04-26T11:12:21.426Z,25.26
2019-04-26T11:14:53.260Z,25.25
2019-04-26T11:17:22.764Z,25.24
2019-04-26T11:19:52.298Z,25.22
2019-04-26T11:22:28.946Z,25.21
2019-04-26T11:24:54.932Z,25.20
2019-04-26T11:27:24.617Z,25.19
2019-04-26T11:29:54.340Z,25.18
2019-04-26T11:32:23.904Z,25.16
2019-04-26T11:34:54.596Z,25.15
2019-04-26T11:37:24.677Z,25.14
2019-04-26T11:39:54.243Z,25.13
2019-04-26T11:42:26.065Z,25.12
2019-04-26T11:45:05.580Z,25.11
2019-04-26T11:47:26.760Z,25.09
2019-04-26T11:49:56.407Z,25.08
2019-04-26T11:52:25.958Z,25.08
2019-04-26T11:54:56.238Z,25.07
2019-04-26T11:57:25.867Z,25.05
2019-04-26T11:59:55.383Z,25.05
2019-04-26T12:02:26.510Z,25.04
2019-04-26T12:05:18.971Z,25.03
2019-04-26T12:07:55.560Z,25.02
2019-04-26T12:10:27.139Z,25.00
2019-04-26T12:13:05.636Z,24.99
2019-04-26T12:15:30.512Z,24.98
2019-04-26T12:17:59.579Z,24.97
2019-04-26T12:20:29.181Z,24.96
2019-04-26T12:22:58.725Z,24.95
2019-04-26T12:25:30.994Z,24.94
2019-04-26T12:28:01.921Z,24.95
2019-04-26T12:30:30.874Z,24.93
2019-04-26T12:33:00.403Z,24.92
2019-04-26T12:35:30.172Z,24.91
2019-04-26T12:37:59.757Z,24.91
2019-04-26T12:40:29.318Z,24.90
2019-04-26T12:42:58.854Z,24.90
2019-04-26T12:45:47.375Z,24.88
2019-04-26T12:48:19.105Z,24.87
2019-04-26T12:50:48.656Z,24.86
2019-04-26T12:53:18.292Z,24.85
2019-04-26T12:55:49.157Z,24.84
2019-04-26T12:58:19.105Z,24.84
2019-04-26T13:00:54.330Z,24.84
2019-04-26T13:03:20.873Z,24.82
2019-04-26T13:05:57.767Z,24.82
2019-04-26T13:08:21.844Z,24.81
2019-04-26T13:11:19.201Z,24.79
2019-04-26T13:13:59.491Z,24.79
2019-04-26T13:16:42.226Z,24.77
2019-04-26T13:19:11.769Z,24.76
2019-04-26T13:21:41.266Z,24.75
2019-04-26T13:24:10.780Z,24.75
2019-04-26T13:26:40.329Z,24.74
2019-04-26T13:29:09.878Z,24.73
2019-04-26T13:31:39.386Z,24.72
2019-04-26T13:34:09.005Z,24.72
2019-04-26T13:36:38.491Z,24.71
2019-04-26T13:39:13.542Z,24.71
2019-04-26T13:41:43.272Z,24.71
2019-04-26T13:44:12.785Z,24.70
2019-04-26T13:47:07.996Z,24.67
2019-04-26T13:49:43.708Z,24.68
2019-04-26T13:52:13.355Z,24.67
2019-04-26T13:54:42.821Z,24.66
2019-04-26T13:57:12.425Z,24.66
2019-04-26T13:59:42.016Z,24.65
2019-04-26T14:02:12.214Z,24.64
2019-04-26T14:04:42.653Z,24.64
2019-04-26T14:07:12.371Z,24.64
2019-04-26T14:09:41.929Z,24.63
2019-04-26T14:12:18.677Z,24.62
2019-04-26T14:14:42.870Z,24.62
2019-04-26T14:17:12.444Z,24.62
2019-04-26T14:19:45.360Z,24.61
2019-04-26T14:22:15.102Z,24.60
2019-04-26T14:24:56.913Z,24.60
2019-04-26T14:27:31.905Z,24.59
2019-04-26T14:30:02.558Z,24.58
2019-04-26T14:32:32.725Z,24.58
2019-04-26T14:35:02.382Z,24.54
2019-04-26T14:37:31.996Z,24.56
2019-04-26T14:40:15.994Z,24.56
2019-04-26T14:42:41.954Z,24.56
2019-04-26T14:45:06.049Z,24.55
2019-04-26T14:47:46.720Z,24.55
2019-04-26T14:50:14.257Z,24.54
2019-04-26T14:52:39.340Z,24.54
2019-04-26T14:55:09.074Z,24.54
2019-04-26T14:57:38.784Z,24.52
2019-04-26T15:00:10.108Z,24.52
2019-04-26T15:02:55.804Z,24.52
2019-04-26T15:05:29.526Z,24.52
2019-04-26T15:07:59.697Z,24.51
2019-04-26T15:10:43.916Z,24.49
2019-04-26T15:13:17.428Z,24.49
2019-04-26T15:15:38.990Z,24.48
2019-04-26T15:18:08.570Z,24.47
2019-04-26T15:20:38.116Z,24.48
2019-04-26T15:23:07.664Z,24.46
2019-04-26T15:25:37.255Z,24.46
2019-04-26T15:28:11.162Z,24.46
2019-04-26T15:30:45.993Z,24.44
2019-04-26T15:33:12.659Z,24.44
2019-04-26T15:35:42.160Z,24.44
2019-04-26T15:38:11.935Z,24.43
2019-04-26T15:41:04.486Z,24.43
2019-04-26T15:43:42.848Z,24.41
2019-04-26T15:46:37.441Z,24.40
2019-04-26T15:49:26.134Z,24.39
2019-04-26T15:51:56.408Z,24.39
2019-04-26T15:54:27.440Z,24.37
2019-04-26T15:56:57.248Z,24.35
2019-04-26T15:59:26.854Z,24.34
2019-04-26T16:01:56.545Z,24.33
2019-04-26T16:04:26.275Z,24.35
2019-04-26T16:06:55.886Z,24.34
2019-04-26T16:09:27.812Z,24.32
2019-04-26T16:11:57.469Z,24.31
2019-04-26T16:14:31.281Z,24.31
2019-04-26T16:17:02.506Z,24.31
2019-04-26T16:19:29.682Z,24.30
2019-04-26T16:21:59.251Z,24.30
2019-04-26T16:24:29.230Z,24.29
2019-04-26T16:26:59.075Z,24.27
2019-04-26T16:29:58.411Z,24.27
2019-04-26T16:32:58.641Z,24.26
2019-04-26T16:35:28.332Z,24.25
2019-04-26T16:38:00.225Z,24.25
2019-04-26T16:40:29.821Z,24.24
2019-04-26T16:42:59.868Z,24.23
2019-04-26T16:45:29.431Z,24.23
2019-04-26T16:47:59.105Z,24.23
2019-04-26T16:50:31.631Z,24.22
2019-04-26T16:52:59.933Z,24.21
2019-04-26T16:55:29.417Z,24.21
2019-04-26T16:57:59.087Z,24.21
2019-04-26T17:00:48.171Z,24.20
2019-04-26T17:03:03.897Z,24.19
2019-04-26T17:05:45.508Z,24.19
2019-04-26T17:08:05.069Z,24.19
2019-04-26T17:10:34.386Z,24.17
2019-04-26T17:13:04.219Z,24.16
2019-04-26T17:15:34.531Z,24.16
2019-04-26T17:18:04.375Z,24.15
2019-04-26T17:20:34.111Z,24.13
2019-04-26T17:23:15.030Z,24.13
2019-04-26T17:26:09.805Z,24.12
2019-04-26T17:28:39.850Z,24.11
2019-04-26T17:31:09.856Z,24.10
2019-04-26T17:33:39.492Z,24.09
2019-04-26T17:36:11.441Z,24.10
2019-04-26T17:38:45.868Z,24.10
2019-04-26T17:41:15.444Z,24.11
2019-04-26T17:43:47.488Z,24.11
2019-04-26T17:46:18.347Z,24.10
2019-04-26T17:48:49.439Z,24.09
2019-04-26T17:51:22.701Z,24.10
2019-04-26T17:54:12.883Z,24.10
2019-04-26T17:56:26.125Z,24.09
2019-04-26T17:58:55.115Z,24.08
2019-04-26T18:01:42.000Z,24.08
2019-04-26T18:03:56.390Z,24.08
2019-04-26T18:06:29.841Z,24.06
2019-04-26T18:08:57.318Z,24.05
2019-04-26T18:11:26.860Z,24.04
2019-04-26T18:13:56.642Z,24.03
2019-04-26T18:16:29.510Z,24.02
2019-04-26T18:19:12.788Z,24.01
2019-04-26T18:22:01.357Z,24.00
2019-04-26T18:24:32.266Z,23.98
2019-04-26T18:27:03.550Z,23.94
2019-04-26T18:29:33.947Z,23.92
2019-04-26T18:32:04.648Z,23.91
2019-04-26T18:34:40.107Z,23.90
2019-04-26T18:37:07.462Z,23.88
2019-04-26T18:39:37.219Z,23.86
2019-04-26T18:42:06.879Z,23.85
2019-04-26T18:44:39.405Z,23.84
2019-04-26T18:47:28.312Z,23.82
2019-04-26T18:49:59.265Z,23.82
2019-04-26T18:52:30.528Z,23.79
2019-04-26T18:55:21.570Z,23.77
2019-04-26T18:57:55.195Z,23.76
2019-04-26T19:00:48.240Z,23.74
2019-04-26T19:03:18.972Z,23.71
2019-04-26T19:05:48.487Z,23.70
2019-04-26T19:08:20.833Z,23.68
2019-04-26T19:10:59.204Z,23.67
2019-04-26T19:13:48.810Z,23.66
2019-04-26T19:16:26.949Z,23.66
2019-04-26T19:19:25.356Z,23.65
2019-04-26T19:22:03.212Z,23.63
2019-04-26T19:24:32.504Z,23.60
2019-04-26T19:27:04.122Z,23.59
2019-04-26T19:29:35.632Z,23.59
2019-04-26T19:32:04.845Z,23.58
2019-04-26T19:34:34.374Z,23.58
2019-04-26T19:37:04.375Z,23.56
2019-04-26T19:39:35.765Z,23.56
2019-04-26T19:42:06.255Z,23.55
2019-04-26T19:44:36.097Z,23.54
2019-04-26T19:47:18.839Z,23.54
2019-04-26T19:50:09.481Z,23.53
2019-04-26T19:52:45.039Z,23.52
2019-04-26T19:55:36.640Z,23.51
2019-04-26T19:58:16.657Z,23.50
2019-04-26T20:00:46.717Z,23.47
2019-04-26T20:03:16.756Z,23.47
2019-04-26T20:05:46.226Z,23.45
2019-04-26T20:08:15.751Z,23.43
2019-04-26T20:10:45.935Z,23.43
2019-04-26T20:13:16.771Z,23.41
2019-04-26T20:15:46.348Z,23.41
2019-04-26T20:18:17.491Z,23.40
2019-04-26T20:20:47.386Z,23.38
2019-04-26T20:23:19.332Z,23.37
2019-04-26T20:25:48.617Z,23.37
2019-04-26T20:28:18.173Z,23.37
2019-04-26T20:31:15.822Z,23.34
2019-04-26T20:33:47.669Z,23.34
2019-04-26T20:36:16.724Z,23.33
2019-04-26T20:38:47.525Z,23.32
2019-04-26T20:41:17.325Z,23.31
2019-04-26T20:44:02.461Z,23.30
2019-04-26T20:46:18.221Z,23.29
2019-04-26T20:48:47.805Z,23.29
2019-04-26T20:51:18.291Z,23.28
2019-04-26T20:53:48.169Z,23.27
2019-04-26T20:56:18.773Z,23.26
2019-04-26T20:58:48.460Z,23.25
2019-04-26T21:01:18.036Z,23.26
2019-04-26T21:03:47.615Z,23.25
2019-04-26T21:06:17.207Z,23.24
2019-04-26T21:08:46.748Z,23.24
2019-04-26T21:11:16.316Z,23.24
2019-04-26T21:13:45.878Z,23.23
2019-04-26T21:16:15.739Z,23.22
2019-04-26T21:18:45.333Z,23.23
2019-04-26T21:21:16.176Z,23.21
2019-04-26T21:23:48.179Z,23.21
2019-04-26T21:26:39.859Z,23.20
2019-04-26T21:29:27.185Z,23.19
2019-04-26T21:32:16.383Z,23.18
2019-04-26T21:34:50.812Z,23.18
2019-04-26T21:37:43.147Z,23.17
2019-04-26T21:40:38.248Z,23.15
2019-04-26T21:43:07.954Z,23.15
2019-04-26T21:45:37.455Z,23.15
2019-04-26T21:48:08.051Z,23.15
2019-04-26T21:50:39.049Z,23.15
2019-04-26T21:53:08.758Z,23.15
2019-04-26T21:55:38.928Z,23.14
2019-04-26T21:58:08.687Z,23.14
2019-04-26T22:00:57.215Z,23.14
2019-04-26T22:03:27.577Z,23.14
2019-04-26T22:05:57.077Z,23.14
2019-04-26T22:08:30.144Z,23.14
2019-04-26T22:10:59.779Z,23.13
2019-04-26T22:13:45.079Z,23.13
2019-04-26T22:16:34.093Z,23.14
2019-04-26T22:19:21.491Z,23.12
2019-04-26T22:22:11.818Z,23.13
2019-04-26T22:24:41.475Z,23.13
2019-04-26T22:27:11.171Z,23.12
2019-04-26T22:29:41.282Z,23.12
2019-04-26T22:32:15.423Z,23.11
2019-04-26T22:34:46.193Z,23.12
2019-04-26T22:37:18.899Z,23.12
2019-04-26T22:39:45.579Z,23.12
2019-04-26T22:42:15.588Z,23.12
2019-04-26T22:44:54.089Z,23.12
2019-04-26T22:47:40.676Z,23.12
2019-04-26T22:50:05.306Z,23.11
2019-04-26T22:52:34.862Z,23.10
2019-04-26T22:55:04.925Z,23.12
2019-04-26T22:57:34.469Z,23.12
2019-04-26T23:00:04.272Z,23.12
2019-04-26T23:02:33.866Z,23.12
2019-04-26T23:05:05.721Z,23.11
2019-04-26T23:07:34.723Z,23.12
2019-04-26T23:10:06.112Z,23.12
2019-04-26T23:12:50.856Z,23.12
2019-04-26T23:15:43.294Z,23.12
2019-04-26T23:18:30.904Z,23.12
2019-04-26T23:21:07.686Z,23.12
2019-04-26T23:23:37.142Z,23.11
2019-04-26T23:26:07.718Z,23.11
2019-04-26T23:28:37.281Z,23.11
2019-04-26T23:31:08.288Z,23.11
2019-04-26T23:33:38.247Z,23.12
2019-04-26T23:36:07.880Z,23.11
2019-04-26T23:38:37.761Z,23.12
2019-04-26T23:41:07.550Z,23.13
2019-04-26T23:43:37.249Z,23.12
2019-04-26T23:46:06.765Z,23.13
2019-04-26T23:48:36.256Z,23.13
2019-04-26T23:51:08.378Z,23.14
2019-04-26T23:53:37.026Z,23.14
2019-04-26T23:56:06.503Z,23.14
2019-04-26T23:58:36.070Z,23.15
