createdAt,value
2023-02-12T00:01:08.314Z,4.20
2023-02-12T00:03:35.746Z,4.20
2023-02-12T00:06:03.212Z,4.10
2023-02-12T00:08:30.136Z,4.10
2023-02-12T00:10:57.067Z,4.10
2023-02-12T00:13:24.195Z,4.10
2023-02-12T00:15:51.196Z,4.10
2023-02-12T00:18:18.206Z,4.10
2023-02-12T00:20:45.169Z,4.10
2023-02-12T00:23:12.240Z,4.10
2023-02-12T00:25:40.906Z,4.10
2023-02-12T00:28:08.020Z,4.00
2023-02-12T05:33:11.956Z,2.90
2023-02-12T05:35:38.888Z,3.00
2023-02-12T05:38:05.832Z,3.10
2023-02-12T05:40:32.890Z,3.10
2023-02-12T05:42:59.922Z,3.10
2023-02-12T05:45:28.023Z,3.10
2023-02-12T05:47:55.902Z,3.20
2023-02-12T05:50:22.940Z,3.30
2023-02-12T05:52:49.899Z,3.40
2023-02-12T05:55:16.850Z,3.20
2023-02-12T05:57:43.743Z,3.20
2023-02-12T06:00:11.586Z,3.20
2023-02-12T06:02:38.613Z,3.10
2023-02-12T06:05:05.816Z,3.20
2023-02-12T06:07:32.738Z,3.20
2023-02-12T06:09:59.768Z,3.20
2023-02-12T06:12:26.713Z,3.20
2023-02-12T06:14:53.675Z,3.10
2023-02-12T06:17:20.579Z,3.10
2023-02-12T06:19:47.635Z,3.20
2023-02-12T06:22:14.556Z,3.30
2023-02-12T06:24:41.613Z,3.30
2023-02-12T06:27:08.558Z,3.30
2023-02-12T06:29:35.545Z,3.20
2023-02-12T06:32:02.610Z,3.30
2023-02-12T06:34:29.661Z,3.30
2023-02-12T06:36:56.732Z,3.30
2023-02-12T06:39:23.803Z,3.30
2023-02-12T06:41:50.843Z,3.30
2023-02-12T06:44:17.824Z,3.30
2023-02-12T06:46:44.900Z,3.30
2023-02-12T06:49:12.479Z,3.40
2023-02-12T06:51:41.265Z,3.40
2023-02-12T06:54:15.544Z,3.40
2023-02-12T06:56:42.738Z,3.40
2023-02-12T06:59:12.221Z,3.50
2023-02-12T07:01:39.161Z,3.40
2023-02-12T07:04:06.188Z,3.50
2023-02-12T07:06:34.086Z,3.40
2023-02-12T07:09:01.267Z,3.40
2023-02-12T07:11:29.428Z,3.50
2023-02-12T07:13:56.462Z,3.60
2023-02-12T07:16:23.564Z,3.70
2023-02-12T07:18:50.861Z,3.70
2023-02-12T07:21:18.580Z,3.80
2023-02-12T07:23:51.296Z,3.80
2023-02-12T07:26:19.232Z,3.90
2023-02-12T07:28:46.230Z,3.80
2023-02-12T07:31:14.328Z,3.80
2023-02-12T07:33:41.961Z,3.90
2023-02-12T07:36:10.350Z,4.00
2023-02-12T07:38:39.813Z,4.00
2023-02-12T07:41:10.502Z,4.00
2023-02-12T07:43:38.255Z,4.00
2023-02-12T07:46:12.547Z,4.10
2023-02-12T07:48:39.751Z,4.20
2023-02-12T07:51:11.350Z,4.30
2023-02-12T07:53:38.489Z,4.40
2023-02-12T07:56:10.241Z,4.40
2023-02-12T07:58:37.544Z,4.50
2023-02-12T08:01:16.451Z,4.60
2023-02-12T08:03:43.551Z,4.70
2023-02-12T08:06:15.447Z,4.70
2023-02-12T08:08:42.550Z,4.80
2023-02-12T08:11:10.730Z,4.90
2023-02-12T08:13:38.287Z,5.00
2023-02-12T08:16:06.743Z,5.10
2023-02-12T08:18:33.948Z,5.30
2023-02-12T08:21:01.753Z,5.40
2023-02-12T08:23:28.678Z,5.50
2023-02-12T08:25:55.867Z,5.50
2023-02-12T08:28:23.287Z,5.60
2023-02-12T08:30:50.307Z,5.70
2023-02-12T08:33:17.352Z,5.80
2023-02-12T08:35:44.322Z,5.90
2023-02-12T08:38:11.219Z,5.90
2023-02-12T08:40:38.194Z,6.10
2023-02-12T08:43:05.463Z,6.10
2023-02-12T08:45:32.982Z,6.20
2023-02-12T08:47:59.869Z,6.30
2023-02-12T08:50:26.844Z,6.40
2023-02-12T08:52:53.804Z,6.40
2023-02-12T08:55:20.731Z,6.50
2023-02-12T08:57:47.651Z,6.60
2023-02-12T09:00:14.769Z,6.70
2023-02-12T09:02:41.866Z,6.80
2023-02-12T09:05:08.936Z,6.80
2023-02-12T09:07:35.903Z,6.90
2023-02-12T09:10:02.928Z,6.90
2023-02-12T09:12:29.900Z,7.00
2023-02-12T09:14:56.813Z,7.00
2023-02-12T09:17:27.364Z,7.10
2023-02-12T09:19:54.548Z,7.10
2023-02-12T09:22:21.494Z,7.10
2023-02-12T09:24:48.448Z,7.10
2023-02-12T09:27:15.380Z,7.00
2023-02-12T09:29:42.302Z,7.00
2023-02-12T09:32:09.722Z,7.10
2023-02-12T09:34:36.775Z,7.10
2023-02-12T09:37:03.706Z,7.20
2023-02-12T09:39:30.820Z,7.20
2023-02-12T09:42:24.049Z,7.30
2023-02-12T09:45:07.715Z,7.30
2023-02-12T09:47:56.358Z,7.30
2023-02-12T09:50:41.444Z,7.40
2023-02-12T09:53:12.350Z,7.50
2023-02-12T09:55:40.004Z,7.50
2023-02-12T09:58:16.362Z,7.60
2023-02-12T10:00:44.637Z,7.60
2023-02-12T10:03:13.089Z,7.60
2023-02-12T10:05:42.753Z,7.60
2023-02-12T10:08:27.844Z,7.60
2023-02-12T10:10:57.908Z,7.70
2023-02-12T10:13:33.519Z,7.70
2023-02-12T10:16:12.663Z,7.70
2023-02-12T10:19:02.751Z,7.60
2023-02-12T10:21:44.787Z,7.70
2023-02-12T10:24:14.550Z,7.70
2023-02-12T10:26:43.523Z,7.80
2023-02-12T10:29:19.355Z,7.80
2023-02-12T10:31:49.607Z,7.80
2023-02-12T10:34:18.471Z,7.90
2023-02-12T10:36:46.623Z,8.00
2023-02-12T10:39:23.939Z,8.10
2023-02-12T10:41:53.681Z,8.10
2023-02-12T10:44:20.840Z,8.20
2023-02-12T10:46:47.780Z,8.20
2023-02-12T10:49:16.372Z,8.20
2023-02-12T10:52:12.493Z,8.20
2023-02-12T10:54:46.569Z,8.30
2023-02-12T10:57:30.816Z,8.30
2023-02-12T11:00:14.459Z,8.30
2023-02-12T11:02:58.705Z,8.30
2023-02-12T11:05:28.890Z,8.30
2023-02-12T11:07:57.619Z,8.40
2023-02-12T11:10:29.869Z,8.30
2023-02-12T11:12:58.260Z,8.30
2023-02-12T11:15:27.041Z,8.30
2023-02-12T11:18:02.725Z,8.30
2023-02-12T11:20:38.431Z,8.30
2023-02-12T11:23:06.793Z,8.30
2023-02-12T11:25:37.522Z,8.30
2023-02-12T11:28:17.504Z,8.40
2023-02-12T11:30:55.086Z,8.40
2023-02-12T11:33:24.138Z,8.40
2023-02-12T11:35:55.557Z,8.30
2023-02-12T11:38:33.062Z,8.30
2023-02-12T11:41:02.059Z,8.40
2023-02-12T11:43:30.963Z,8.40
2023-02-12T11:45:59.370Z,8.50
2023-02-12T11:48:29.353Z,8.50
2023-02-12T11:50:57.853Z,8.50
2023-02-12T11:53:35.897Z,8.50
2023-02-12T11:56:05.181Z,8.50
2023-02-12T11:58:32.576Z,8.60
2023-02-12T12:01:19.498Z,8.70
2023-02-12T12:03:53.886Z,8.80
2023-02-12T12:06:26.943Z,8.90
2023-02-12T12:09:05.294Z,8.90
2023-02-12T12:11:50.140Z,8.90
2023-02-12T12:14:19.788Z,8.90
2023-02-12T12:17:08.197Z,9.00
2023-02-12T12:19:52.705Z,9.00
2023-02-12T12:22:31.706Z,9.00
2023-02-12T12:25:06.382Z,9.00
2023-02-12T12:27:58.649Z,9.00
2023-02-12T12:30:35.855Z,9.10
2023-02-12T12:33:05.520Z,9.10
2023-02-12T12:35:39.244Z,9.10
2023-02-12T12:38:15.030Z,9.20
2023-02-12T12:40:55.458Z,9.20
2023-02-12T12:43:33.026Z,9.30
2023-02-12T12:46:23.790Z,9.30
2023-02-12T12:49:06.097Z,9.30
2023-02-12T12:51:35.892Z,9.30
2023-02-12T12:54:13.678Z,9.30
2023-02-12T12:56:40.555Z,9.40
2023-02-12T12:59:07.431Z,9.40
2023-02-12T13:01:34.286Z,9.50
2023-02-12T13:04:10.333Z,9.50
2023-02-12T13:06:53.042Z,9.50
2023-02-12T13:09:34.340Z,9.50
2023-02-12T13:12:01.377Z,9.50
2023-02-12T13:14:37.682Z,9.50
2023-02-12T13:17:20.555Z,9.50
2023-02-12T13:19:55.781Z,9.50
2023-02-12T13:22:31.647Z,9.50
2023-02-12T13:25:05.050Z,9.50
2023-02-12T13:27:37.480Z,9.50
2023-02-12T13:30:17.855Z,9.60
2023-02-12T13:32:47.468Z,9.70
2023-02-12T13:35:22.114Z,9.70
2023-02-12T13:37:51.335Z,9.80
2023-02-12T13:40:19.704Z,9.80
2023-02-12T13:42:46.570Z,9.90
2023-02-12T13:45:13.561Z,9.90
2023-02-12T13:47:59.127Z,9.90
2023-02-12T13:50:41.913Z,10.00
2023-02-12T13:53:27.845Z,10.10
2023-02-12T13:56:14.464Z,10.10
2023-02-12T13:58:47.347Z,10.20
2023-02-12T14:01:34.296Z,10.20
2023-02-12T14:04:19.495Z,10.20
2023-02-12T14:07:00.947Z,10.20
2023-02-12T14:09:44.889Z,10.20
2023-02-12T14:12:23.760Z,10.30
2023-02-12T14:14:52.264Z,10.30
2023-02-12T14:17:28.270Z,10.50
2023-02-12T14:19:55.597Z,10.40
2023-02-12T14:22:25.548Z,10.40
2023-02-12T14:24:53.820Z,10.50
2023-02-12T14:27:43.876Z,10.50
2023-02-12T14:30:10.842Z,10.50
2023-02-12T14:32:58.011Z,10.50
2023-02-12T14:35:32.575Z,10.50
2023-02-12T14:38:01.035Z,10.50
2023-02-12T14:40:30.838Z,10.50
2023-02-12T14:42:57.815Z,10.50
2023-02-12T14:45:29.753Z,10.60
2023-02-12T14:47:56.952Z,10.60
2023-02-12T14:50:25.968Z,10.60
2023-02-12T14:52:59.368Z,10.70
2023-02-12T14:55:29.905Z,10.70
2023-02-12T14:57:58.414Z,10.60
2023-02-12T15:00:34.146Z,10.70
2023-02-12T15:03:17.391Z,10.60
2023-02-12T15:05:49.876Z,10.60
2023-02-12T15:08:36.796Z,10.60
2023-02-12T15:11:03.763Z,10.60
2023-02-12T15:13:43.166Z,10.50
2023-02-12T15:16:13.029Z,10.50
2023-02-12T15:18:48.013Z,10.50
2023-02-12T15:21:23.325Z,10.60
2023-02-12T15:24:00.175Z,10.50
2023-02-12T15:26:28.652Z,10.50
2023-02-12T15:28:55.695Z,10.50
2023-02-12T15:31:25.949Z,10.50
2023-02-12T15:33:54.513Z,10.40
2023-02-12T15:36:24.066Z,10.30
2023-02-12T15:38:58.904Z,10.30
2023-02-12T15:41:31.687Z,10.30
2023-02-12T15:43:59.078Z,10.30
2023-02-12T15:46:26.057Z,10.20
2023-02-12T15:48:55.559Z,10.30
2023-02-12T15:51:38.400Z,10.30
2023-02-12T15:54:06.486Z,10.30
2023-02-12T15:56:36.140Z,10.30
2023-02-12T15:59:03.670Z,10.30
2023-02-12T16:01:32.088Z,10.40
2023-02-12T16:04:00.487Z,10.20
2023-02-12T16:06:28.910Z,10.20
2023-02-12T16:08:58.766Z,10.20
2023-02-12T16:11:26.135Z,10.20
2023-02-12T16:13:55.513Z,10.30
2023-02-12T16:16:24.704Z,10.30
2023-02-12T16:19:14.216Z,10.40
2023-02-12T16:21:41.285Z,10.20
2023-02-12T16:24:26.766Z,10.20
2023-02-12T16:26:54.340Z,10.20
2023-02-12T16:29:21.494Z,10.20
2023-02-12T16:32:00.383Z,10.20
2023-02-12T16:34:31.865Z,10.20
2023-02-12T16:36:58.935Z,10.20
2023-02-12T16:39:44.443Z,10.10
2023-02-12T16:42:15.099Z,10.10
2023-02-12T16:44:42.425Z,10.10
2023-02-12T16:47:19.317Z,10.00
2023-02-12T16:49:59.844Z,10.00
2023-02-12T16:52:39.874Z,10.00
2023-02-12T16:55:12.970Z,9.90
2023-02-12T16:57:39.972Z,9.90
2023-02-12T17:00:08.319Z,9.90
2023-02-12T17:02:36.352Z,9.90
2023-02-12T17:05:06.993Z,9.90
2023-02-12T17:07:34.165Z,9.80
2023-02-12T17:10:01.114Z,9.80
2023-02-12T17:12:28.344Z,9.80
2023-02-12T17:14:58.268Z,9.80
2023-02-12T17:17:25.211Z,9.80
2023-02-12T17:19:53.236Z,9.70
2023-02-12T17:22:23.165Z,9.70
2023-02-12T17:24:51.625Z,9.70
2023-02-12T17:27:19.076Z,9.60
2023-02-12T17:29:46.041Z,9.60
2023-02-12T17:32:13.062Z,9.60
2023-02-12T17:34:48.930Z,9.70
2023-02-12T17:37:17.063Z,9.60
2023-02-12T17:39:43.988Z,9.60
2023-02-12T17:42:12.100Z,9.50
2023-02-12T17:44:39.960Z,9.50
2023-02-12T17:47:06.933Z,9.50
2023-02-12T17:49:35.433Z,9.50
2023-02-12T17:52:02.493Z,9.40
2023-02-12T17:54:29.409Z,9.30
2023-02-12T17:56:56.414Z,9.30
2023-02-12T17:59:23.432Z,9.30
2023-02-12T18:01:50.383Z,9.30
2023-02-12T18:04:17.507Z,9.20
2023-02-12T18:06:44.454Z,9.10
2023-02-12T18:09:11.480Z,9.10
2023-02-12T18:11:40.262Z,9.10
2023-02-12T18:14:07.187Z,9.10
2023-02-12T18:16:34.962Z,9.10
2023-02-12T18:19:04.270Z,9.10
2023-02-12T18:21:31.603Z,9.00
2023-02-12T18:23:58.571Z,9.00
2023-02-12T18:26:25.482Z,8.90
2023-02-12T18:28:53.827Z,8.90
2023-02-12T18:31:21.045Z,8.80
2023-02-12T18:33:48.037Z,8.80
2023-02-12T18:36:16.951Z,8.80
2023-02-12T18:38:44.554Z,8.80
2023-02-12T18:41:12.986Z,8.80
2023-02-12T18:43:40.028Z,8.70
2023-02-12T18:46:14.596Z,8.60
2023-02-12T18:48:42.102Z,8.60
2023-02-12T18:51:10.309Z,8.60
2023-02-12T18:53:37.309Z,8.60
2023-02-12T18:56:05.375Z,8.60
2023-02-12T18:58:32.529Z,8.50
2023-02-12T19:00:59.921Z,8.50
2023-02-12T19:03:27.431Z,8.50
2023-02-12T19:06:01.912Z,8.40
2023-02-12T19:08:28.827Z,8.40
2023-02-12T19:10:56.052Z,8.30
2023-02-12T19:13:23.316Z,8.30
2023-02-12T19:15:50.566Z,8.30
2023-02-12T19:18:17.943Z,8.30
2023-02-12T19:20:45.477Z,8.40
2023-02-12T19:23:12.426Z,8.40
2023-02-12T19:25:45.590Z,8.40
2023-02-12T19:28:13.046Z,8.40
2023-02-12T19:30:40.950Z,8.40
2023-02-12T19:33:08.101Z,8.50
2023-02-12T19:35:35.056Z,8.50
2023-02-12T19:38:02.871Z,8.40
2023-02-12T19:40:29.834Z,8.50
2023-02-12T19:42:56.757Z,8.50
2023-02-12T19:45:23.797Z,8.50
2023-02-12T19:47:51.726Z,8.50
2023-02-12T19:50:18.766Z,8.50
2023-02-12T19:52:45.777Z,8.50
2023-02-12T19:55:12.675Z,8.50
2023-02-12T19:57:40.930Z,8.50
2023-02-12T20:00:08.185Z,8.50
2023-02-12T20:02:35.169Z,8.50
2023-02-12T20:05:02.174Z,8.40
2023-02-12T20:07:29.144Z,8.40
2023-02-12T20:09:56.069Z,8.40
2023-02-12T20:12:23.055Z,8.40
2023-02-12T20:14:49.993Z,8.40
2023-02-12T20:17:18.508Z,8.50
2023-02-12T20:19:45.474Z,8.40
2023-02-12T20:22:12.396Z,8.30
2023-02-12T20:24:39.528Z,8.30
2023-02-12T20:27:06.449Z,8.30
2023-02-12T20:29:33.433Z,8.20
2023-02-12T20:32:00.521Z,8.10
2023-02-12T20:34:27.507Z,8.10
2023-02-12T20:36:54.412Z,8.10
2023-02-12T20:39:21.442Z,8.20
2023-02-12T20:41:48.819Z,8.10
2023-02-12T20:44:20.107Z,8.10
2023-02-12T20:46:48.118Z,8.20
2023-02-12T20:49:16.153Z,8.20
2023-02-12T20:51:43.477Z,8.20
2023-02-12T20:54:10.521Z,8.30
2023-02-12T20:56:37.906Z,8.20
2023-02-12T20:59:05.571Z,8.20
2023-02-12T21:01:34.716Z,8.20
2023-02-12T21:04:03.319Z,8.20
2023-02-12T21:06:30.829Z,8.10
2023-02-12T21:08:57.785Z,8.10
2023-02-12T21:11:26.122Z,8.10
2023-02-12T21:13:59.282Z,8.20
2023-02-12T21:16:34.154Z,8.20
2023-02-12T21:19:01.297Z,8.10
2023-02-12T21:21:29.933Z,8.10
2023-02-12T21:23:57.779Z,8.20
2023-02-12T21:26:25.948Z,8.10
2023-02-12T21:28:53.434Z,8.10
2023-02-12T21:31:43.707Z,8.00
2023-02-12T21:34:13.252Z,8.00
2023-02-12T21:36:41.357Z,8.00
2023-02-12T21:39:10.873Z,8.00
2023-02-12T21:41:39.200Z,8.00
2023-02-12T21:44:08.091Z,8.00
2023-02-12T21:46:35.873Z,8.10
2023-02-12T21:49:03.370Z,8.10
2023-02-12T21:51:32.049Z,8.10
2023-02-12T21:54:00.093Z,8.10
2023-02-12T21:56:27.132Z,8.10
2023-02-12T21:58:54.659Z,8.00
2023-02-12T22:01:23.085Z,8.00
2023-02-12T22:03:50.607Z,8.10
2023-02-12T22:06:19.098Z,8.10
2023-02-12T22:08:46.389Z,8.10
2023-02-12T22:11:13.563Z,8.10
2023-02-12T22:13:40.802Z,8.20
2023-02-12T22:16:26.805Z,8.10
2023-02-12T22:18:57.482Z,8.20
2023-02-12T22:21:25.320Z,8.20
2023-02-12T22:23:52.675Z,8.20
2023-02-12T22:26:23.701Z,8.10
2023-02-12T22:28:52.277Z,8.10
2023-02-12T22:31:21.918Z,8.10
2023-02-12T22:33:49.511Z,8.10
2023-02-12T22:36:18.032Z,8.00
2023-02-12T22:38:45.020Z,8.00
2023-02-12T22:41:12.038Z,8.00
2023-02-12T22:43:40.031Z,8.00
2023-02-12T22:46:07.916Z,8.00
2023-02-12T22:48:34.891Z,8.10
2023-02-12T22:51:07.448Z,8.10
2023-02-12T22:53:34.547Z,8.10
2023-02-12T22:56:05.443Z,8.00
2023-02-12T22:58:33.869Z,8.10
2023-02-12T23:01:14.115Z,8.10
2023-02-12T23:03:41.549Z,8.10
2023-02-12T23:06:11.065Z,8.10
2023-02-12T23:08:38.023Z,8.10
2023-02-12T23:11:07.079Z,8.00
2023-02-12T23:13:36.311Z,8.00
2023-02-12T23:16:03.687Z,8.00
2023-02-12T23:18:31.092Z,8.00
2023-02-12T23:20:58.693Z,8.00
2023-02-12T23:23:25.960Z,8.00
2023-02-12T23:25:54.412Z,8.00
2023-02-12T23:28:21.698Z,8.00
2023-02-12T23:30:49.233Z,8.00
2023-02-12T23:33:16.190Z,7.90
2023-02-12T23:35:43.678Z,7.90
2023-02-12T23:38:10.605Z,7.90
2023-02-12T23:40:37.681Z,8.00
2023-02-12T23:43:04.696Z,8.00
2023-02-12T23:45:31.610Z,8.00
2023-02-12T23:47:58.967Z,8.00
2023-02-12T23:50:26.224Z,8.00
2023-02-12T23:52:53.249Z,8.00
2023-02-12T23:55:20.331Z,8.10
2023-02-12T23:57:47.823Z,8.00
