createdAt,value
2018-06-09T00:00:05.896Z,23.10
2018-06-09T00:02:33.836Z,23.20
2018-06-09T00:07:29.466Z,23.00
2018-06-09T00:14:53.646Z,22.90
2018-06-09T00:17:21.563Z,23.00
2018-06-09T00:22:17.213Z,22.90
2018-06-09T00:24:45.851Z,22.90
2018-06-09T00:27:13.695Z,22.90
2018-06-09T00:29:41.564Z,22.90
2018-06-09T00:32:09.874Z,22.90
2018-06-09T00:37:05.588Z,22.90
2018-06-09T00:39:33.899Z,22.90
2018-06-09T00:42:01.778Z,22.90
2018-06-09T00:46:57.381Z,22.80
2018-06-09T00:51:53.007Z,22.60
2018-06-09T00:54:20.895Z,22.50
2018-06-09T00:59:16.640Z,22.30
2018-06-09T01:01:44.705Z,22.20
2018-06-09T01:04:13.178Z,22.30
2018-06-09T01:06:41.056Z,22.20
2018-06-09T01:09:09.033Z,22.20
2018-06-09T01:11:36.934Z,22.20
2018-06-09T01:14:05.437Z,22.30
2018-06-09T01:16:33.291Z,22.30
2018-06-09T01:19:01.612Z,22.30
2018-06-09T01:21:29.484Z,22.30
2018-06-09T01:26:36.705Z,22.20
2018-06-09T01:29:04.619Z,22.30
2018-06-09T01:31:32.569Z,22.20
2018-06-09T01:34:00.949Z,22.10
2018-06-09T01:36:28.879Z,22.10
2018-06-09T01:38:56.872Z,22.20
2018-06-09T01:41:24.868Z,22.20
2018-06-09T01:43:52.783Z,22.30
2018-06-09T01:48:48.560Z,22.30
2018-06-09T01:51:16.426Z,22.10
2018-06-09T01:53:44.699Z,22.20
2018-06-09T01:56:12.574Z,22.10
2018-06-09T01:58:40.479Z,22.10
2018-06-09T02:01:08.371Z,22.00
2018-06-09T02:03:36.270Z,22.00
2018-06-09T02:06:04.191Z,22.20
2018-06-09T02:11:00.404Z,22.20
2018-06-09T02:13:28.274Z,22.20
2018-06-09T02:15:56.797Z,22.20
2018-06-09T02:18:24.697Z,22.20
2018-06-09T02:20:52.542Z,22.10
2018-06-09T02:23:20.460Z,22.10
2018-06-09T02:25:48.310Z,22.00
2018-06-09T02:28:16.235Z,22.00
2018-06-09T02:30:44.143Z,22.00
2018-06-09T02:33:12.003Z,21.90
2018-06-09T02:35:39.863Z,21.70
2018-06-09T02:38:07.768Z,21.70
2018-06-09T02:40:35.677Z,21.70
2018-06-09T02:43:03.589Z,21.60
2018-06-09T02:45:31.675Z,21.50
2018-06-09T02:47:59.580Z,21.50
2018-06-09T02:50:27.459Z,21.40
2018-06-09T02:52:56.094Z,21.40
2018-06-09T02:55:23.951Z,21.40
2018-06-09T02:57:52.401Z,21.30
2018-06-09T03:00:20.424Z,21.40
2018-06-09T03:05:16.148Z,21.40
2018-06-09T03:07:44.727Z,21.50
2018-06-09T03:10:12.563Z,21.50
2018-06-09T03:12:40.433Z,21.40
2018-06-09T03:15:08.294Z,21.40
2018-06-09T03:17:36.161Z,21.40
2018-06-09T03:22:32.429Z,21.40
2018-06-09T03:25:00.320Z,21.40
2018-06-09T03:29:56.416Z,21.30
2018-06-09T03:32:24.754Z,21.20
2018-06-09T03:34:52.626Z,21.20
2018-06-09T03:37:20.456Z,21.20
2018-06-09T03:39:48.304Z,21.20
2018-06-09T03:42:16.132Z,21.20
2018-06-09T03:47:12.003Z,21.20
2018-06-09T03:49:39.883Z,21.20
2018-06-09T03:52:07.762Z,21.30
2018-06-09T03:54:35.601Z,21.30
2018-06-09T03:57:03.517Z,21.20
2018-06-09T03:59:31.564Z,21.20
2018-06-09T04:01:59.449Z,21.20
2018-06-09T04:06:55.078Z,21.20
2018-06-09T04:11:50.797Z,21.30
2018-06-09T04:14:18.668Z,21.30
2018-06-09T04:16:48.875Z,21.40
2018-06-09T04:19:17.011Z,21.40
2018-06-09T04:21:45.073Z,21.40
2018-06-09T04:24:12.983Z,21.50
2018-06-09T04:26:40.856Z,21.50
2018-06-09T04:29:08.723Z,21.50
2018-06-09T04:31:36.627Z,21.60
2018-06-09T04:34:04.517Z,21.60
2018-06-09T04:36:32.398Z,21.60
2018-06-09T04:39:00.650Z,21.70
2018-06-09T04:43:56.432Z,21.80
2018-06-09T04:46:24.279Z,21.90
2018-06-09T04:48:52.189Z,21.90
2018-06-09T04:51:20.093Z,21.90
2018-06-09T04:53:47.991Z,21.90
2018-06-09T04:56:15.856Z,22.00
2018-06-09T04:58:43.701Z,22.10
2018-06-09T05:03:39.525Z,22.10
2018-06-09T05:11:02.887Z,22.20
2018-06-09T05:13:30.735Z,22.30
2018-06-09T05:15:59.261Z,22.40
2018-06-09T05:23:22.657Z,22.70
2018-06-09T05:25:50.518Z,22.80
2018-06-09T05:30:46.125Z,23.00
2018-06-09T05:38:09.752Z,23.10
2018-06-09T05:43:05.328Z,23.10
2018-06-09T05:45:33.173Z,23.20
2018-06-09T05:48:01.065Z,23.20
2018-06-09T05:50:28.943Z,23.30
2018-06-09T05:52:56.800Z,23.20
2018-06-09T05:55:24.632Z,23.10
2018-06-09T06:00:20.314Z,23.00
2018-06-09T06:02:48.445Z,23.10
2018-06-09T06:05:16.342Z,23.20
2018-06-09T06:07:44.241Z,23.20
2018-06-09T06:12:39.885Z,23.30
2018-06-09T06:15:07.815Z,23.50
2018-06-09T06:17:35.687Z,23.80
2018-06-09T06:20:03.633Z,24.10
2018-06-09T06:22:31.517Z,24.20
2018-06-09T06:25:00.363Z,24.40
2018-06-09T06:29:55.970Z,24.50
2018-06-09T06:32:24.070Z,24.50
2018-06-09T06:34:51.970Z,24.20
2018-06-09T06:37:19.822Z,24.20
2018-06-09T06:39:47.689Z,24.00
2018-06-09T06:42:15.598Z,24.00
2018-06-09T06:44:43.447Z,24.00
2018-06-09T06:47:11.380Z,23.90
2018-06-09T06:49:39.291Z,23.70
2018-06-09T06:52:07.176Z,23.50
2018-06-09T06:54:35.054Z,23.40
2018-06-09T06:59:30.670Z,22.90
2018-06-09T07:01:58.576Z,22.70
2018-06-09T07:04:26.609Z,22.70
2018-06-09T07:06:54.459Z,22.70
2018-06-09T07:09:22.304Z,22.60
2018-06-09T07:11:50.149Z,22.60
2018-06-09T07:16:47.457Z,22.60
2018-06-09T07:19:15.282Z,22.60
2018-06-09T07:21:43.844Z,22.60
2018-06-09T07:24:12.020Z,22.60
2018-06-09T07:29:07.608Z,22.60
2018-06-09T07:31:35.712Z,22.60
2018-06-09T07:36:31.376Z,22.60
2018-06-09T07:41:27.927Z,22.60
2018-06-09T07:43:55.840Z,22.60
2018-06-09T07:46:23.764Z,22.70
2018-06-09T07:51:19.360Z,22.80
2018-06-09T07:56:15.690Z,23.00
2018-06-09T08:01:16.929Z,22.80
2018-06-09T08:03:44.781Z,22.70
2018-06-09T08:06:12.680Z,22.60
2018-06-09T08:08:40.610Z,22.70
2018-06-09T08:11:08.752Z,22.70
2018-06-09T08:13:38.044Z,22.80
2018-06-09T08:16:05.946Z,22.80
2018-06-09T08:21:01.974Z,23.20
2018-06-09T08:23:29.897Z,23.30
2018-06-09T08:25:57.766Z,23.50
2018-06-09T08:28:25.679Z,23.70
2018-06-09T08:30:53.549Z,23.70
2018-06-09T08:35:49.103Z,24.00
2018-06-09T08:38:16.963Z,24.00
2018-06-09T08:40:45.610Z,24.10
2018-06-09T08:43:14.064Z,24.10
2018-06-09T08:45:42.282Z,24.20
2018-06-09T08:48:10.258Z,24.20
2018-06-09T08:50:38.106Z,24.30
2018-06-09T08:53:05.966Z,24.30
2018-06-09T08:55:33.806Z,24.40
2018-06-09T08:58:02.246Z,24.50
2018-06-09T09:00:30.108Z,24.60
2018-06-09T09:05:25.657Z,24.70
2018-06-09T09:07:53.563Z,24.70
2018-06-09T09:10:21.779Z,24.80
2018-06-09T09:12:49.669Z,24.80
2018-06-09T09:15:17.754Z,24.90
2018-06-09T09:17:46.313Z,24.90
2018-06-09T09:22:41.885Z,25.10
2018-06-09T09:25:09.750Z,25.20
2018-06-09T09:27:37.590Z,25.20
2018-06-09T09:30:05.475Z,25.30
2018-06-09T09:32:33.516Z,25.20
2018-06-09T09:35:01.383Z,25.20
2018-06-09T09:42:24.791Z,25.40
2018-06-09T09:44:52.667Z,25.30
2018-06-09T09:47:20.512Z,25.30
2018-06-09T09:49:48.343Z,25.30
2018-06-09T09:52:16.212Z,25.20
2018-06-09T09:54:44.639Z,25.30
2018-06-09T09:57:12.530Z,25.20
2018-06-09T09:59:40.397Z,25.30
2018-06-09T10:02:09.014Z,25.30
2018-06-09T10:04:36.984Z,25.20
2018-06-09T10:07:05.123Z,25.20
2018-06-09T10:09:32.958Z,25.20
2018-06-09T10:14:28.636Z,25.30
2018-06-09T10:16:56.466Z,25.30
2018-06-09T10:19:24.312Z,25.30
2018-06-09T10:24:19.951Z,25.20
2018-06-09T10:26:47.828Z,25.30
2018-06-09T10:29:15.730Z,25.40
2018-06-09T10:31:43.804Z,25.40
2018-06-09T10:34:11.619Z,25.30
2018-06-09T10:39:08.142Z,25.20
2018-06-09T10:41:36.837Z,25.20
2018-06-09T10:44:04.697Z,25.30
2018-06-09T10:46:32.578Z,25.40
2018-06-09T10:51:28.184Z,25.60
2018-06-09T10:53:56.276Z,25.70
2018-06-09T10:56:24.105Z,25.60
2018-06-09T10:58:51.927Z,25.60
2018-06-09T11:03:48.415Z,25.90
2018-06-09T11:06:16.508Z,25.90
2018-06-09T11:08:44.402Z,25.90
2018-06-09T11:13:39.973Z,26.00
2018-06-09T11:16:07.808Z,25.80
2018-06-09T11:21:03.438Z,25.80
2018-06-09T11:23:31.524Z,25.90
2018-06-09T11:25:59.532Z,26.00
2018-06-09T11:28:27.443Z,26.10
2018-06-09T11:30:55.333Z,26.20
2018-06-09T11:35:51.465Z,26.20
2018-06-09T11:38:19.307Z,26.30
2018-06-09T11:40:47.164Z,26.40
2018-06-09T11:43:15.027Z,26.60
2018-06-09T11:45:42.890Z,26.50
2018-06-09T11:48:10.950Z,26.50
2018-06-09T11:50:39.851Z,26.60
2018-06-09T11:53:07.711Z,26.70
2018-06-09T11:55:35.579Z,26.70
2018-06-09T11:58:03.598Z,26.90
2018-06-09T12:05:27.298Z,26.90
2018-06-09T12:10:22.939Z,26.80
2018-06-09T12:15:18.838Z,26.80
2018-06-09T12:17:46.749Z,26.80
2018-06-09T12:20:14.655Z,26.90
2018-06-09T12:22:43.052Z,26.90
2018-06-09T12:25:10.913Z,27.20
2018-06-09T12:27:38.805Z,27.40
2018-06-09T12:30:06.645Z,27.60
2018-06-09T12:32:34.819Z,27.80
2018-06-09T12:35:02.727Z,27.90
2018-06-09T12:39:58.302Z,27.60
2018-06-09T12:42:26.145Z,27.30
2018-06-09T12:44:54.015Z,27.20
2018-06-09T12:47:22.142Z,27.20
2018-06-09T12:49:50.019Z,27.20
2018-06-09T12:52:18.197Z,27.20
2018-06-09T12:54:46.091Z,27.10
2018-06-09T12:59:41.704Z,26.90
2018-06-09T13:04:37.334Z,27.10
2018-06-09T13:09:33.325Z,27.60
2018-06-09T13:12:01.165Z,27.90
2018-06-09T13:16:56.743Z,28.30
2018-06-09T13:19:24.635Z,28.30
2018-06-09T13:21:52.692Z,28.50
2018-06-09T13:24:20.890Z,28.60
2018-06-09T13:26:48.740Z,28.60
2018-06-09T13:29:16.566Z,28.80
2018-06-09T13:31:44.404Z,28.70
2018-06-09T13:34:12.266Z,28.50
2018-06-09T13:36:40.118Z,28.50
2018-06-09T13:39:08.655Z,28.60
2018-06-09T13:41:36.529Z,28.60
2018-06-09T13:44:04.452Z,28.70
2018-06-09T13:46:32.334Z,28.60
2018-06-09T13:51:28.011Z,28.70
2018-06-09T13:53:55.900Z,28.90
2018-06-09T13:56:24.069Z,28.90
2018-06-09T14:01:19.763Z,28.90
2018-06-09T14:03:47.593Z,28.90
2018-06-09T14:08:43.658Z,28.90
2018-06-09T14:11:11.518Z,28.90
2018-06-09T14:13:39.954Z,28.80
2018-06-09T14:16:07.798Z,28.90
2018-06-09T14:18:35.914Z,28.90
2018-06-09T14:21:03.782Z,29.00
2018-06-09T14:23:31.637Z,28.80
2018-06-09T14:28:27.448Z,28.30
2018-06-09T14:30:55.731Z,28.20
2018-06-09T14:33:23.804Z,28.00
2018-06-09T14:35:51.661Z,27.80
2018-06-09T14:38:19.549Z,27.60
2018-06-09T14:40:47.404Z,27.40
2018-06-09T14:43:15.346Z,27.40
2018-06-09T14:45:43.222Z,27.30
2018-06-09T14:48:12.064Z,27.30
2018-06-09T14:50:40.127Z,27.40
2018-06-09T14:55:36.325Z,27.40
2018-06-09T14:58:04.218Z,27.50
2018-06-09T15:00:32.265Z,27.60
2018-06-09T15:03:00.110Z,27.60
2018-06-09T15:05:28.259Z,27.70
2018-06-09T15:07:56.141Z,27.80
2018-06-09T15:10:24.013Z,27.80
2018-06-09T15:12:51.886Z,27.80
2018-06-09T15:15:19.774Z,28.00
2018-06-09T15:17:47.982Z,28.00
2018-06-09T15:20:15.872Z,28.10
2018-06-09T15:22:43.735Z,28.30
2018-06-09T15:27:39.389Z,28.40
2018-06-09T15:30:07.416Z,28.50
2018-06-09T15:32:36.125Z,28.50
2018-06-09T15:35:04.034Z,28.50
2018-06-09T15:37:31.932Z,28.70
2018-06-09T15:39:59.789Z,28.90
2018-06-09T15:42:27.970Z,29.00
2018-06-09T15:44:55.818Z,29.00
2018-06-09T15:47:23.641Z,28.90
2018-06-09T15:49:52.339Z,28.70
2018-06-09T15:52:20.430Z,28.60
2018-06-09T15:54:48.341Z,28.40
2018-06-09T15:57:16.219Z,28.10
2018-06-09T16:02:12.348Z,27.70
2018-06-09T16:04:40.188Z,27.60
2018-06-09T16:07:08.340Z,27.50
2018-06-09T16:09:36.229Z,27.50
2018-06-09T16:12:04.478Z,27.50
2018-06-09T16:14:33.900Z,27.30
2018-06-09T16:17:01.922Z,27.40
2018-06-09T16:19:29.766Z,27.30
2018-06-09T16:21:57.948Z,27.20
2018-06-09T16:24:25.817Z,27.10
2018-06-09T16:26:53.693Z,27.10
2018-06-09T16:29:23.288Z,27.00
2018-06-09T16:31:52.208Z,27.00
2018-06-09T16:34:20.287Z,27.00
2018-06-09T16:36:48.179Z,26.90
2018-06-09T16:39:16.006Z,26.90
2018-06-09T16:44:11.632Z,27.00
2018-06-09T16:51:35.551Z,27.00
2018-06-09T16:59:00.271Z,26.90
2018-06-09T17:01:28.113Z,26.90
2018-06-09T17:03:55.970Z,26.80
2018-06-09T17:06:23.791Z,26.70
2018-06-09T17:08:51.667Z,26.60
2018-06-09T17:11:19.564Z,26.60
2018-06-09T17:13:47.421Z,26.50
2018-06-09T17:16:15.504Z,26.50
2018-06-09T17:18:44.011Z,26.50
2018-06-09T17:21:11.893Z,26.50
2018-06-09T17:23:40.024Z,26.40
2018-06-09T17:26:07.916Z,26.40
2018-06-09T17:28:35.786Z,26.40
2018-06-09T17:31:03.635Z,26.40
2018-06-09T17:33:31.575Z,26.40
2018-06-09T17:35:59.467Z,26.40
2018-06-09T17:38:28.299Z,26.30
2018-06-09T17:40:56.270Z,26.20
2018-06-09T17:43:24.544Z,26.20
2018-06-09T17:45:53.134Z,26.30
2018-06-09T17:50:48.726Z,26.20
2018-06-09T17:53:16.599Z,26.20
2018-06-09T17:55:44.795Z,26.20
2018-06-09T18:03:08.149Z,26.10
2018-06-09T18:05:36.126Z,26.00
2018-06-09T18:08:04.076Z,26.00
2018-06-09T18:10:31.987Z,25.90
2018-06-09T18:12:59.899Z,25.90
2018-06-09T18:15:27.749Z,25.80
2018-06-09T18:20:23.339Z,25.70
2018-06-09T18:22:51.274Z,25.70
2018-06-09T18:25:20.106Z,25.70
2018-06-09T18:27:48.164Z,25.50
2018-06-09T18:30:16.092Z,25.50
2018-06-09T18:32:43.971Z,25.60
2018-06-09T18:35:12.530Z,25.60
2018-06-09T18:37:40.497Z,25.60
2018-06-09T18:42:36.381Z,25.50
2018-06-09T18:45:04.346Z,25.50
2018-06-09T18:47:32.273Z,25.40
2018-06-09T18:52:28.209Z,25.10
2018-06-09T18:57:23.794Z,24.90
2018-06-09T18:59:51.716Z,24.80
2018-06-09T19:02:20.716Z,24.70
2018-06-09T19:04:49.642Z,24.70
2018-06-09T19:07:17.960Z,24.70
2018-06-09T19:12:13.737Z,24.60
2018-06-09T19:14:41.764Z,24.60
2018-06-09T19:17:10.227Z,24.50
2018-06-09T19:19:38.173Z,24.50
2018-06-09T19:22:12.959Z,24.40
2018-06-09T19:24:40.803Z,24.30
2018-06-09T19:27:08.780Z,24.20
2018-06-09T19:29:36.834Z,24.20
2018-06-09T19:32:04.769Z,24.20
2018-06-09T19:34:32.875Z,24.10
2018-06-09T19:37:00.980Z,24.10
2018-06-09T19:39:28.870Z,24.10
2018-06-09T19:41:56.790Z,24.10
2018-06-09T19:44:24.640Z,24.10
2018-06-09T19:46:53.309Z,24.00
2018-06-09T19:49:21.206Z,24.10
2018-06-09T19:51:49.690Z,24.10
2018-06-09T19:54:17.762Z,24.20
2018-06-09T19:56:46.050Z,24.20
2018-06-09T19:59:13.970Z,24.20
2018-06-09T20:06:37.472Z,24.10
2018-06-09T20:09:07.345Z,23.90
2018-06-09T20:11:35.315Z,23.80
2018-06-09T20:14:03.676Z,23.80
2018-06-09T20:18:59.611Z,23.70
2018-06-09T20:23:55.307Z,23.60
2018-06-09T20:26:23.816Z,23.60
2018-06-09T20:28:52.853Z,23.60
2018-06-09T20:31:20.805Z,23.50
2018-06-09T20:36:16.913Z,23.40
2018-06-09T20:38:45.999Z,23.30
2018-06-09T20:41:13.930Z,23.30
2018-06-09T20:43:42.848Z,23.30
2018-06-09T20:46:12.262Z,23.20
2018-06-09T20:48:40.769Z,23.10
2018-06-09T20:51:08.706Z,23.10
2018-06-09T20:53:36.824Z,23.00
2018-06-09T20:58:40.083Z,23.00
2018-06-09T21:01:09.249Z,23.00
2018-06-09T21:03:37.860Z,23.00
2018-06-09T21:06:05.740Z,23.10
2018-06-09T21:08:33.629Z,23.10
2018-06-09T21:11:01.566Z,23.00
2018-06-09T21:13:29.475Z,23.00
2018-06-09T21:15:57.360Z,22.90
2018-06-09T21:18:25.492Z,22.70
2018-06-09T21:23:21.145Z,22.60
2018-06-09T21:25:49.154Z,22.60
2018-06-09T21:28:22.747Z,22.60
2018-06-09T21:33:41.529Z,22.60
2018-06-09T21:36:13.982Z,22.50
2018-06-09T21:38:47.960Z,22.30
2018-06-09T21:41:21.908Z,22.30
2018-06-09T21:43:53.959Z,22.30
2018-06-09T21:46:28.362Z,22.40
2018-06-09T21:48:56.518Z,22.40
2018-06-09T21:51:24.426Z,22.30
2018-06-09T21:53:52.309Z,22.30
2018-06-09T21:56:20.145Z,22.20
2018-06-09T22:01:15.756Z,22.00
2018-06-09T22:03:43.703Z,21.90
2018-06-09T22:06:11.614Z,21.80
2018-06-09T22:08:39.756Z,21.80
2018-06-09T22:11:07.774Z,21.70
2018-06-09T22:16:03.585Z,21.70
2018-06-09T22:18:31.422Z,21.70
2018-06-09T22:20:59.667Z,21.70
2018-06-09T22:23:27.553Z,21.80
2018-06-09T22:25:58.298Z,21.90
2018-06-09T22:28:26.684Z,21.90
2018-06-09T22:30:54.569Z,21.80
2018-06-09T22:33:22.721Z,21.70
2018-06-09T22:35:50.640Z,21.70
2018-06-09T22:40:46.232Z,21.50
2018-06-09T22:43:14.088Z,21.40
2018-06-09T22:45:41.968Z,21.30
2018-06-09T22:48:09.845Z,21.20
2018-06-09T22:50:38.339Z,21.10
2018-06-09T22:53:06.381Z,21.00
2018-06-09T22:55:35.083Z,21.10
2018-06-09T22:58:03.009Z,21.10
2018-06-09T23:00:36.090Z,21.20
2018-06-09T23:03:03.985Z,21.30
2018-06-09T23:05:31.903Z,21.20
2018-06-09T23:07:59.819Z,21.20
2018-06-09T23:10:27.730Z,21.10
2018-06-09T23:17:51.157Z,20.90
2018-06-09T23:20:19.043Z,20.90
2018-06-09T23:22:46.930Z,20.80
2018-06-09T23:25:14.811Z,20.70
2018-06-09T23:27:42.682Z,20.50
2018-06-09T23:32:38.467Z,20.30
2018-06-09T23:37:34.056Z,20.40
2018-06-09T23:40:01.917Z,20.40
2018-06-09T23:42:29.809Z,20.40
2018-06-09T23:44:57.833Z,20.40
2018-06-09T23:47:26.067Z,20.40
2018-06-09T23:52:21.815Z,20.30
2018-06-09T23:57:17.375Z,20.10
2018-06-09T23:59:45.261Z,20.10
