createdAt,value
2023-01-29T00:01:56.904Z,100.00
2023-01-29T00:04:24.478Z,100.00
2023-01-29T00:06:51.553Z,100.00
2023-01-29T00:09:19.096Z,100.00
2023-01-29T00:11:46.233Z,100.00
2023-01-29T00:14:13.793Z,100.00
2023-01-29T00:16:41.147Z,100.00
2023-01-29T00:19:09.533Z,100.00
2023-01-29T00:21:37.360Z,100.00
2023-01-29T00:24:04.772Z,100.00
2023-01-29T00:26:32.248Z,100.00
2023-01-29T00:29:00.777Z,100.00
2023-01-29T00:31:28.374Z,100.00
2023-01-29T00:34:01.401Z,100.00
2023-01-29T00:36:32.811Z,100.00
2023-01-29T00:39:18.114Z,100.00
2023-01-29T00:42:06.082Z,100.00
2023-01-29T00:45:00.736Z,100.00
2023-01-29T00:47:40.133Z,100.00
2023-01-29T00:50:12.278Z,100.00
2023-01-29T00:52:41.441Z,100.00
2023-01-29T00:55:11.070Z,100.00
2023-01-29T00:57:39.141Z,100.00
2023-01-29T01:00:12.599Z,100.00
2023-01-29T01:02:58.443Z,100.00
2023-01-29T01:05:27.387Z,100.00
2023-01-29T01:10:37.961Z,100.00
2023-01-29T01:13:08.438Z,100.00
2023-01-29T01:15:48.257Z,100.00
2023-01-29T01:18:17.062Z,100.00
2023-01-29T01:20:46.397Z,100.00
2023-01-29T01:23:14.631Z,100.00
2023-01-29T01:25:42.872Z,100.00
2023-01-29T01:28:11.637Z,100.00
2023-01-29T01:30:39.222Z,100.00
2023-01-29T01:36:45.035Z,100.00
2023-01-29T01:39:19.503Z,100.00
2023-01-29T01:41:57.298Z,100.00
2023-01-29T01:44:53.695Z,100.00
2023-01-29T01:47:29.576Z,100.00
2023-01-29T01:50:04.139Z,100.00
2023-01-29T01:52:43.103Z,100.00
2023-01-29T01:55:23.831Z,100.00
2023-01-29T01:58:07.030Z,100.00
2023-01-29T02:00:52.397Z,100.00
2023-01-29T02:07:03.138Z,100.00
2023-01-29T02:12:32.574Z,100.00
2023-01-29T02:15:04.723Z,100.00
2023-01-29T02:17:34.295Z,100.00
2023-01-29T02:20:20.976Z,100.00
2023-01-29T02:23:27.615Z,100.00
2023-01-29T02:26:18.313Z,99.76
2023-01-29T02:29:23.218Z,100.00
2023-01-29T02:32:15.114Z,99.10
2023-01-29T02:35:20.040Z,98.75
2023-01-29T02:37:59.508Z,99.76
2023-01-29T02:40:36.412Z,99.20
2023-01-29T02:52:51.014Z,99.63
2023-01-29T02:55:43.285Z,99.31
2023-01-29T02:58:25.669Z,99.72
2023-01-29T03:00:56.613Z,99.26
2023-01-29T03:03:37.128Z,98.99
2023-01-29T03:06:22.828Z,98.56
2023-01-29T03:12:33.950Z,95.95
2023-01-29T03:15:36.041Z,95.25
2023-01-29T03:22:02.052Z,94.95
2023-01-29T03:25:18.361Z,94.14
2023-01-29T03:28:21.720Z,92.74
2023-01-29T03:31:13.686Z,92.75
2023-01-29T03:34:39.216Z,92.80
2023-01-29T03:37:13.974Z,92.51
2023-01-29T03:39:41.906Z,91.61
2023-01-29T03:42:23.035Z,90.95
2023-01-29T03:45:19.547Z,90.45
2023-01-29T03:51:22.334Z,91.06
2023-01-29T03:53:58.677Z,91.17
2023-01-29T03:57:16.234Z,90.15
2023-01-29T03:59:45.432Z,89.28
2023-01-29T04:02:51.362Z,89.96
2023-01-29T04:05:22.956Z,89.29
2023-01-29T04:08:12.284Z,90.32
2023-01-29T04:11:02.002Z,89.60
2023-01-29T04:13:58.861Z,89.27
2023-01-29T04:16:35.068Z,89.93
2023-01-29T04:19:22.260Z,90.51
2023-01-29T04:22:19.596Z,90.77
2023-01-29T04:24:49.641Z,90.73
2023-01-29T04:27:55.390Z,90.44
2023-01-29T04:30:53.354Z,91.58
2023-01-29T04:43:41.746Z,92.96
2023-01-29T04:46:14.382Z,92.98
2023-01-29T04:49:06.480Z,92.36
2023-01-29T04:51:51.734Z,92.63
2023-01-29T04:54:46.658Z,92.15
2023-01-29T04:57:36.317Z,93.13
2023-01-29T05:00:18.559Z,92.66
2023-01-29T05:02:49.988Z,94.09
2023-01-29T05:05:39.477Z,92.92
2023-01-29T05:08:07.626Z,93.45
2023-01-29T05:10:35.826Z,93.48
2023-01-29T05:13:11.126Z,92.84
2023-01-29T05:16:28.785Z,93.54
2023-01-29T05:18:58.057Z,92.76
2023-01-29T05:21:27.673Z,92.48
2023-01-29T05:24:22.088Z,92.38
2023-01-29T05:27:09.830Z,92.56
2023-01-29T05:29:37.216Z,93.18
2023-01-29T05:32:04.255Z,93.31
2023-01-29T05:34:31.345Z,93.17
2023-01-29T05:37:01.006Z,92.30
2023-01-29T05:39:29.169Z,93.71
2023-01-29T05:41:58.049Z,92.63
2023-01-29T05:44:25.359Z,93.17
2023-01-29T05:47:00.808Z,93.43
2023-01-29T05:50:03.959Z,91.94
2023-01-29T05:52:30.929Z,91.81
2023-01-29T05:54:57.999Z,91.26
2023-01-29T05:57:25.125Z,90.99
2023-01-29T05:59:52.304Z,90.34
2023-01-29T06:02:19.309Z,91.22
2023-01-29T06:04:46.399Z,90.79
2023-01-29T06:07:13.621Z,89.33
2023-01-29T06:09:40.665Z,89.87
2023-01-29T06:12:15.816Z,89.96
2023-01-29T06:14:43.613Z,89.77
2023-01-29T06:17:10.650Z,89.39
2023-01-29T06:19:37.745Z,90.77
2023-01-29T06:22:04.961Z,91.40
2023-01-29T06:24:33.339Z,90.27
2023-01-29T06:27:00.672Z,91.44
2023-01-29T06:29:28.365Z,91.94
2023-01-29T06:31:55.620Z,92.74
2023-01-29T06:34:23.003Z,91.58
2023-01-29T06:36:50.109Z,91.92
2023-01-29T06:39:17.113Z,92.76
2023-01-29T06:41:45.720Z,94.23
2023-01-29T06:44:12.969Z,93.52
2023-01-29T06:46:40.129Z,93.56
2023-01-29T06:49:07.277Z,94.24
2023-01-29T06:51:34.339Z,94.51
2023-01-29T06:54:01.596Z,93.95
2023-01-29T06:56:28.818Z,93.16
2023-01-29T06:58:56.146Z,94.26
2023-01-29T07:01:35.082Z,93.44
2023-01-29T07:04:04.441Z,93.64
2023-01-29T07:06:37.917Z,93.30
2023-01-29T07:09:05.336Z,93.58
2023-01-29T07:11:34.971Z,93.46
2023-01-29T07:14:08.957Z,93.34
2023-01-29T07:16:48.167Z,94.66
2023-01-29T07:19:15.710Z,93.95
2023-01-29T07:21:42.906Z,94.27
2023-01-29T07:24:10.809Z,94.58
2023-01-29T07:26:37.875Z,94.47
2023-01-29T07:29:05.466Z,95.28
2023-01-29T07:31:32.491Z,95.12
2023-01-29T07:33:59.890Z,94.19
2023-01-29T07:36:29.756Z,95.34
2023-01-29T07:38:57.087Z,95.09
2023-01-29T07:41:24.140Z,95.38
2023-01-29T07:47:05.021Z,95.66
2023-01-29T07:49:32.059Z,96.32
2023-01-29T07:51:59.070Z,96.35
2023-01-29T07:54:27.045Z,96.19
2023-01-29T07:56:57.238Z,95.70
2023-01-29T07:59:24.265Z,95.42
2023-01-29T08:02:04.566Z,94.93
2023-01-29T08:04:31.527Z,94.53
2023-01-29T08:06:58.493Z,95.12
2023-01-29T08:09:25.830Z,95.73
2023-01-29T08:11:52.856Z,95.78
2023-01-29T08:14:20.004Z,94.49
2023-01-29T08:16:47.645Z,93.85
2023-01-29T08:19:14.810Z,92.69
2023-01-29T08:21:42.007Z,93.21
2023-01-29T08:24:09.190Z,92.94
2023-01-29T08:26:36.188Z,92.06
2023-01-29T08:29:03.293Z,91.87
2023-01-29T08:31:30.742Z,91.08
2023-01-29T08:33:58.962Z,89.64
2023-01-29T08:36:26.055Z,89.15
2023-01-29T08:38:53.059Z,89.71
2023-01-29T08:41:20.253Z,89.18
2023-01-29T08:43:47.520Z,88.63
2023-01-29T08:46:14.515Z,87.82
2023-01-29T08:48:41.515Z,87.57
2023-01-29T08:51:09.364Z,87.58
2023-01-29T08:53:36.437Z,88.14
2023-01-29T08:56:04.023Z,86.86
2023-01-29T08:58:31.090Z,85.90
2023-01-29T09:01:06.594Z,85.87
2023-01-29T09:03:33.757Z,84.60
2023-01-29T09:06:00.876Z,83.80
2023-01-29T09:08:28.361Z,83.63
2023-01-29T09:10:55.308Z,83.86
2023-01-29T09:13:22.371Z,82.49
2023-01-29T09:15:49.538Z,82.25
2023-01-29T09:18:16.692Z,81.74
2023-01-29T09:20:43.757Z,80.90
2023-01-29T09:23:11.520Z,80.72
2023-01-29T09:25:38.507Z,81.17
2023-01-29T09:28:06.409Z,78.83
2023-01-29T09:30:34.862Z,79.45
2023-01-29T09:33:02.025Z,78.86
2023-01-29T09:35:29.092Z,77.10
2023-01-29T09:37:56.396Z,77.67
2023-01-29T09:40:29.794Z,78.14
2023-01-29T09:43:04.740Z,77.76
2023-01-29T09:45:31.980Z,78.46
2023-01-29T09:48:02.486Z,78.65
2023-01-29T09:50:40.257Z,78.23
2023-01-29T09:53:19.116Z,78.21
2023-01-29T09:55:52.598Z,77.57
2023-01-29T09:58:29.250Z,77.20
2023-01-29T10:01:24.348Z,77.86
2023-01-29T10:04:08.372Z,77.11
2023-01-29T10:06:41.262Z,77.44
2023-01-29T10:09:47.036Z,76.23
2023-01-29T10:12:22.868Z,77.46
2023-01-29T10:15:08.857Z,77.62
2023-01-29T10:18:05.331Z,77.79
2023-01-29T10:21:06.479Z,77.25
2023-01-29T10:23:54.894Z,77.75
2023-01-29T10:26:24.975Z,77.75
2023-01-29T10:28:55.379Z,77.20
2023-01-29T10:31:29.492Z,77.53
2023-01-29T10:34:14.989Z,77.29
2023-01-29T10:36:45.314Z,77.36
2023-01-29T10:39:15.227Z,77.40
2023-01-29T10:42:00.985Z,77.75
2023-01-29T10:44:48.987Z,77.72
2023-01-29T10:47:52.876Z,76.83
2023-01-29T10:50:59.413Z,77.00
2023-01-29T10:53:46.786Z,76.36
2023-01-29T10:56:23.660Z,75.11
2023-01-29T10:59:05.540Z,75.91
2023-01-29T11:01:32.796Z,75.33
2023-01-29T11:04:03.481Z,75.93
2023-01-29T11:06:33.365Z,75.01
2023-01-29T11:09:15.209Z,74.79
2023-01-29T11:11:50.930Z,74.38
2023-01-29T11:14:38.176Z,74.33
2023-01-29T11:17:05.191Z,74.21
2023-01-29T11:19:45.360Z,74.16
2023-01-29T11:22:20.955Z,74.93
2023-01-29T11:25:10.412Z,74.73
2023-01-29T11:27:48.073Z,75.04
2023-01-29T11:39:44.600Z,76.01
2023-01-29T11:46:11.919Z,75.91
2023-01-29T11:52:21.039Z,76.65
2023-01-29T11:55:05.417Z,76.64
2023-01-29T11:57:41.287Z,76.64
2023-01-29T12:00:25.659Z,76.71
2023-01-29T12:03:15.032Z,76.81
2023-01-29T12:05:57.986Z,77.00
2023-01-29T12:08:25.563Z,77.66
2023-01-29T12:11:07.688Z,78.23
2023-01-29T12:13:36.236Z,78.59
2023-01-29T12:16:34.811Z,78.02
2023-01-29T12:22:29.734Z,78.48
2023-01-29T12:25:07.503Z,78.47
2023-01-29T12:28:05.634Z,79.59
2023-01-29T12:30:48.670Z,78.61
2023-01-29T12:33:44.313Z,79.19
2023-01-29T12:36:22.364Z,79.70
2023-01-29T12:38:49.514Z,79.24
2023-01-29T12:41:31.469Z,78.97
2023-01-29T12:44:05.851Z,79.47
2023-01-29T12:46:43.937Z,79.46
2023-01-29T12:49:18.573Z,80.30
2023-01-29T12:52:22.059Z,79.71
2023-01-29T12:55:38.401Z,80.39
2023-01-29T12:58:15.099Z,80.69
2023-01-29T13:00:49.266Z,80.52
2023-01-29T13:03:25.644Z,81.03
2023-01-29T13:06:12.133Z,81.61
2023-01-29T13:08:51.589Z,81.14
2023-01-29T13:11:45.697Z,81.36
2023-01-29T13:14:40.969Z,81.39
2023-01-29T13:17:36.918Z,82.07
2023-01-29T13:20:30.342Z,82.18
2023-01-29T13:23:04.880Z,82.12
2023-01-29T13:25:31.951Z,82.45
2023-01-29T13:27:59.098Z,82.63
2023-01-29T13:30:32.201Z,83.10
2023-01-29T13:33:10.627Z,82.97
2023-01-29T13:35:45.198Z,83.20
2023-01-29T13:38:25.658Z,83.60
2023-01-29T13:40:56.744Z,84.20
2023-01-29T13:43:24.548Z,84.08
2023-01-29T13:45:53.717Z,84.67
2023-01-29T13:48:32.648Z,84.39
2023-01-29T13:51:04.883Z,84.29
2023-01-29T13:53:42.191Z,84.35
2023-01-29T13:56:43.251Z,84.79
2023-01-29T13:59:23.817Z,84.87
2023-01-29T14:01:51.027Z,85.30
2023-01-29T14:04:25.964Z,85.62
2023-01-29T14:06:56.576Z,85.49
2023-01-29T14:09:43.711Z,85.27
2023-01-29T14:12:23.026Z,85.16
2023-01-29T14:14:54.887Z,86.12
2023-01-29T14:17:21.998Z,85.99
2023-01-29T14:19:50.619Z,85.18
2023-01-29T14:22:27.842Z,85.65
2023-01-29T14:25:00.288Z,86.16
2023-01-29T14:27:27.934Z,85.95
2023-01-29T14:30:03.945Z,86.01
2023-01-29T14:32:31.798Z,86.49
2023-01-29T14:35:04.042Z,87.19
2023-01-29T14:37:40.602Z,86.43
2023-01-29T14:40:34.543Z,86.70
2023-01-29T14:43:20.000Z,87.58
2023-01-29T14:45:48.869Z,87.19
2023-01-29T14:48:34.464Z,87.75
2023-01-29T14:51:11.087Z,87.21
2023-01-29T14:53:48.998Z,87.54
2023-01-29T14:56:33.900Z,88.53
2023-01-29T14:59:24.106Z,88.01
2023-01-29T15:01:56.596Z,88.41
2023-01-29T15:04:44.637Z,88.24
2023-01-29T15:07:11.915Z,88.98
2023-01-29T15:09:55.656Z,88.99
2023-01-29T15:12:39.683Z,88.68
2023-01-29T15:15:27.269Z,88.58
2023-01-29T15:18:02.054Z,88.32
2023-01-29T15:20:33.621Z,88.40
2023-01-29T15:23:03.547Z,88.36
2023-01-29T15:25:49.779Z,88.61
2023-01-29T15:28:17.528Z,88.92
2023-01-29T15:30:45.212Z,88.91
2023-01-29T15:33:14.960Z,89.08
2023-01-29T15:35:42.938Z,89.15
2023-01-29T15:38:22.863Z,89.05
2023-01-29T15:41:00.549Z,89.90
2023-01-29T15:43:37.053Z,89.77
2023-01-29T15:46:12.775Z,90.46
2023-01-29T15:48:42.941Z,89.83
2023-01-29T15:51:16.177Z,90.98
2023-01-29T15:53:50.268Z,90.99
2023-01-29T15:56:21.947Z,91.32
2023-01-29T15:58:51.276Z,91.36
2023-01-29T16:01:19.017Z,90.65
2023-01-29T16:03:49.369Z,92.09
2023-01-29T16:06:17.142Z,91.88
2023-01-29T16:08:48.973Z,91.85
2023-01-29T16:11:17.445Z,91.52
2023-01-29T16:13:49.342Z,92.34
2023-01-29T16:16:16.566Z,91.83
2023-01-29T16:18:58.956Z,92.20
2023-01-29T16:21:41.513Z,93.26
2023-01-29T16:24:12.046Z,92.21
2023-01-29T16:26:48.249Z,92.83
2023-01-29T16:29:19.203Z,92.86
2023-01-29T16:31:49.801Z,92.73
2023-01-29T16:37:39.106Z,92.66
2023-01-29T16:40:37.735Z,91.67
2023-01-29T16:43:20.665Z,91.99
2023-01-29T16:46:24.712Z,92.28
2023-01-29T16:48:52.897Z,92.07
2023-01-29T16:51:37.838Z,92.78
2023-01-29T16:54:22.354Z,91.61
2023-01-29T16:56:56.107Z,92.64
2023-01-29T16:59:38.292Z,91.82
2023-01-29T17:02:17.589Z,93.05
2023-01-29T17:04:59.790Z,92.25
2023-01-29T17:07:27.841Z,92.51
2023-01-29T17:09:58.974Z,92.08
2023-01-29T17:12:27.654Z,91.96
2023-01-29T17:15:42.569Z,93.06
2023-01-29T17:19:09.132Z,92.96
2023-01-29T17:21:36.099Z,92.78
2023-01-29T17:24:03.144Z,92.25
2023-01-29T17:26:31.646Z,92.54
2023-01-29T17:28:58.785Z,92.95
2023-01-29T17:31:25.924Z,92.97
2023-01-29T17:33:53.544Z,91.82
2023-01-29T17:36:20.848Z,92.21
2023-01-29T17:38:47.885Z,93.00
2023-01-29T17:41:25.200Z,92.62
2023-01-29T17:43:53.268Z,93.37
2023-01-29T17:46:21.061Z,92.92
2023-01-29T17:48:52.545Z,92.42
2023-01-29T17:57:29.444Z,92.86
2023-01-29T17:59:59.483Z,92.50
2023-01-29T18:02:29.580Z,92.16
2023-01-29T18:05:08.636Z,93.32
2023-01-29T18:10:17.909Z,92.22
2023-01-29T18:12:46.408Z,92.08
2023-01-29T18:15:13.633Z,93.00
2023-01-29T18:17:41.832Z,93.14
2023-01-29T18:20:22.196Z,92.72
2023-01-29T18:22:50.653Z,92.43
2023-01-29T18:25:18.465Z,92.52
2023-01-29T18:27:46.821Z,93.07
2023-01-29T18:30:14.504Z,92.13
2023-01-29T18:32:41.924Z,92.95
2023-01-29T18:48:49.709Z,93.25
2023-01-29T18:51:17.191Z,92.78
2023-01-29T19:09:50.990Z,92.92
2023-01-29T19:15:15.034Z,93.27
2023-01-29T19:17:59.535Z,92.96
2023-01-29T19:20:37.652Z,92.16
2023-01-29T19:23:26.094Z,93.14
2023-01-29T19:26:03.093Z,93.39
2023-01-29T19:28:43.507Z,92.44
2023-01-29T19:31:11.601Z,93.33
2023-01-29T19:33:39.460Z,93.01
2023-01-29T19:36:06.965Z,92.55
2023-01-29T19:38:38.067Z,93.47
2023-01-29T19:41:05.798Z,93.38
2023-01-29T19:43:33.084Z,93.27
2023-01-29T19:46:01.920Z,92.59
2023-01-29T19:48:29.147Z,92.42
2023-01-29T19:51:10.489Z,93.69
2023-01-29T19:53:40.160Z,93.21
2023-01-29T20:09:10.001Z,94.63
2023-01-29T20:11:37.009Z,93.96
2023-01-29T20:14:04.051Z,94.13
2023-01-29T20:16:31.147Z,93.87
2023-01-29T20:19:14.234Z,94.05
2023-01-29T20:34:15.260Z,94.33
2023-01-29T20:37:09.023Z,94.70
2023-01-29T20:42:41.191Z,94.54
2023-01-29T20:48:54.504Z,95.19
2023-01-29T20:51:26.870Z,94.48
2023-01-29T20:53:56.988Z,95.16
2023-01-29T20:56:37.075Z,95.30
2023-01-29T20:59:12.363Z,94.90
2023-01-29T21:01:40.871Z,94.95
2023-01-29T21:04:08.702Z,95.26
2023-01-29T21:06:41.297Z,94.28
2023-01-29T21:09:18.034Z,94.37
2023-01-29T21:21:47.900Z,94.56
2023-01-29T21:31:06.331Z,93.45
2023-01-29T21:33:38.035Z,93.46
2023-01-29T21:36:05.680Z,93.55
2023-01-29T21:38:33.202Z,94.03
2023-01-29T21:41:02.048Z,94.06
2023-01-29T21:43:29.407Z,93.62
2023-01-29T21:45:58.636Z,93.71
2023-01-29T21:58:42.748Z,94.59
2023-01-29T22:01:18.259Z,94.32
2023-01-29T22:07:38.485Z,95.25
2023-01-29T22:10:06.009Z,95.79
2023-01-29T22:27:48.572Z,96.33
2023-01-29T22:30:15.907Z,96.08
2023-01-29T22:32:44.761Z,95.41
2023-01-29T22:35:11.794Z,96.35
2023-01-29T22:37:38.856Z,96.00
2023-01-29T22:40:06.673Z,96.59
2023-01-29T22:42:51.675Z,97.17
2023-01-29T22:49:24.394Z,97.34
2023-01-29T22:56:31.655Z,99.32
2023-01-29T23:02:59.671Z,98.28
2023-01-29T23:05:26.795Z,100.00
2023-01-29T23:07:53.931Z,98.67
2023-01-29T23:10:21.449Z,99.54
2023-01-29T23:12:49.988Z,98.90
2023-01-29T23:15:20.950Z,99.78
2023-01-29T23:33:55.436Z,100.00
2023-01-29T23:39:58.587Z,100.00
2023-01-29T23:42:55.736Z,100.00
2023-01-29T23:46:14.067Z,100.00
2023-01-29T23:48:48.545Z,100.00
2023-01-29T23:51:17.245Z,100.00
2023-01-29T23:53:58.703Z,100.00
2023-01-29T23:56:26.439Z,100.00
2023-01-29T23:58:55.165Z,100.00
