createdAt,value
2023-07-16T00:00:09.525Z,101478.70
2023-07-16T00:03:38.606Z,101477.88
2023-07-16T00:07:07.481Z,101474.98
2023-07-16T00:10:36.310Z,101478.58
2023-07-16T00:14:05.586Z,101471.41
2023-07-16T00:17:35.055Z,101472.70
2023-07-16T00:21:04.312Z,101464.42
2023-07-16T00:24:33.075Z,101462.95
2023-07-16T00:28:01.828Z,101464.45
2023-07-16T00:31:30.638Z,101463.67
2023-07-16T00:34:59.381Z,101456.91
2023-07-16T00:38:28.542Z,101445.73
2023-07-16T00:41:42.846Z,101445.68
2023-07-16T00:45:12.714Z,101439.10
2023-07-16T00:48:41.454Z,101439.65
2023-07-16T00:52:10.319Z,101431.59
2023-07-16T00:55:38.993Z,101429.16
2023-07-16T00:59:07.748Z,101429.92
2023-07-16T01:02:36.657Z,101430.91
2023-07-16T01:06:06.297Z,101428.53
2023-07-16T01:09:35.160Z,101426.80
2023-07-16T01:13:03.914Z,101426.29
2023-07-16T01:16:33.413Z,101424.48
2023-07-16T01:20:02.218Z,101425.19
2023-07-16T01:23:29.322Z,101425.44
2023-07-16T01:26:56.058Z,101424.11
2023-07-16T01:30:45.654Z,101420.40
2023-07-16T01:34:14.486Z,101415.09
2023-07-16T01:37:43.257Z,101418.58
2023-07-16T01:41:14.637Z,101418.02
2023-07-16T01:44:43.365Z,101421.21
2023-07-16T01:48:13.004Z,101424.40
2023-07-16T01:51:42.239Z,101424.60
2023-07-16T01:55:11.132Z,101433.86
2023-07-16T01:58:40.462Z,101426.36
2023-07-16T02:02:09.583Z,101410.75
2023-07-16T02:05:38.374Z,101400.25
2023-07-16T02:08:57.775Z,101394.17
2023-07-16T02:12:26.766Z,101405.38
2023-07-16T02:15:55.540Z,101420.94
2023-07-16T02:19:24.807Z,101432.80
2023-07-16T02:22:46.649Z,101441.90
2023-07-16T02:26:15.742Z,101449.48
2023-07-16T02:29:39.024Z,101445.81
2023-07-16T02:32:56.536Z,101435.04
2023-07-16T02:36:28.278Z,101426.02
2023-07-16T02:39:48.683Z,101402.89
2023-07-16T02:43:08.085Z,101389.43
2023-07-16T02:46:36.935Z,101386.02
2023-07-16T02:49:59.165Z,101380.50
2023-07-16T02:53:28.026Z,101373.36
2023-07-16T02:56:57.136Z,101374.96
2023-07-16T03:00:25.856Z,101379.91
2023-07-16T03:03:55.543Z,101373.24
2023-07-16T03:07:24.237Z,101385.91
2023-07-16T03:10:52.956Z,101384.67
2023-07-16T03:14:21.944Z,101365.84
2023-07-16T03:17:51.574Z,101356.86
2023-07-16T03:21:20.378Z,101348.25
2023-07-16T03:24:50.450Z,101345.10
2023-07-16T03:28:19.198Z,101349.52
2023-07-16T03:31:47.588Z,101353.74
2023-07-16T03:35:16.689Z,101367.14
2023-07-16T03:38:44.490Z,101366.16
2023-07-16T03:42:13.575Z,101368.58
2023-07-16T03:45:42.842Z,101362.46
2023-07-16T03:49:11.624Z,101367.27
2023-07-16T03:52:41.004Z,101367.44
2023-07-16T03:56:10.332Z,101384.43
2023-07-16T03:59:39.701Z,101418.66
2023-07-16T04:03:12.532Z,101406.27
2023-07-16T04:06:44.954Z,101414.89
2023-07-16T04:10:14.059Z,101414.51
2023-07-16T04:13:43.180Z,101415.31
2023-07-16T04:17:05.179Z,101422.10
2023-07-16T04:20:38.261Z,101428.57
2023-07-16T04:37:27.640Z,101433.16
2023-07-16T04:40:56.117Z,101439.61
2023-07-16T04:44:22.850Z,101445.13
2023-07-16T04:47:51.432Z,101445.02
2023-07-16T04:51:19.897Z,101448.08
2023-07-16T04:54:48.369Z,101453.39
2023-07-16T04:58:00.265Z,101456.44
2023-07-16T05:01:28.994Z,101456.88
2023-07-16T05:04:59.632Z,101454.86
2023-07-16T05:08:20.728Z,101444.05
2023-07-16T05:11:42.037Z,101440.09
2023-07-16T05:15:10.845Z,101443.34
2023-07-16T05:18:39.872Z,101443.92
2023-07-16T05:22:01.501Z,101441.89
2023-07-16T05:25:32.529Z,101441.25
2023-07-16T05:29:01.126Z,101437.80
2023-07-16T05:32:29.543Z,101439.04
2023-07-16T05:35:57.653Z,101431.02
2023-07-16T05:39:19.033Z,101427.73
2023-07-16T05:42:37.464Z,101425.67
2023-07-16T05:46:06.310Z,101424.67
2023-07-16T05:49:34.859Z,101421.88
2023-07-16T05:53:03.346Z,101419.77
2023-07-16T05:56:31.927Z,101416.08
2023-07-16T06:00:01.551Z,101420.63
2023-07-16T06:03:22.398Z,101426.77
2023-07-16T06:06:52.924Z,101426.95
2023-07-16T06:10:21.907Z,101425.89
2023-07-16T06:13:50.332Z,101434.67
2023-07-16T06:17:11.206Z,101438.36
2023-07-16T06:20:39.770Z,101443.10
2023-07-16T06:24:08.312Z,101436.64
2023-07-16T06:27:36.786Z,101441.41
2023-07-16T06:31:05.659Z,101443.35
2023-07-16T06:34:34.272Z,101445.50
2023-07-16T06:37:55.527Z,101441.14
2023-07-16T06:41:29.878Z,101438.53
2023-07-16T06:44:57.919Z,101434.36
2023-07-16T06:48:26.401Z,101434.26
2023-07-16T06:51:37.535Z,101440.08
2023-07-16T06:55:06.610Z,101443.27
2023-07-16T06:58:15.089Z,101443.63
2023-07-16T07:01:43.754Z,101442.41
2023-07-16T07:05:13.068Z,101446.65
2023-07-16T07:08:41.597Z,101448.60
2023-07-16T07:12:09.668Z,101449.87
2023-07-16T07:15:38.370Z,101457.07
2023-07-16T07:18:47.094Z,101462.35
2023-07-16T07:21:48.064Z,101468.33
2023-07-16T07:25:16.962Z,101470.45
2023-07-16T07:28:45.263Z,101469.95
2023-07-16T07:32:14.059Z,101473.67
2023-07-16T07:35:42.341Z,101474.08
2023-07-16T07:39:10.975Z,101480.94
2023-07-16T07:42:39.088Z,101485.67
2023-07-16T07:46:07.657Z,101496.75
2023-07-16T07:49:34.479Z,101505.38
2023-07-16T07:53:04.497Z,101504.69
2023-07-16T07:56:33.002Z,101504.16
2023-07-16T08:00:01.668Z,101495.43
2023-07-16T08:03:29.936Z,101495.62
2023-07-16T08:06:58.254Z,101491.43
2023-07-16T08:10:09.362Z,101494.60
2023-07-16T08:13:30.413Z,101492.35
2023-07-16T08:16:59.014Z,101492.70
2023-07-16T08:20:27.592Z,101493.77
2023-07-16T08:23:56.115Z,101492.39
2023-07-16T08:27:24.980Z,101488.55
2023-07-16T08:30:53.611Z,101492.79
2023-07-16T08:34:22.624Z,101494.89
2023-07-16T08:37:50.815Z,101497.54
2023-07-16T08:41:22.156Z,101498.95
2023-07-16T08:44:50.849Z,101501.39
2023-07-16T08:48:10.713Z,101501.56
2023-07-16T08:51:41.704Z,101498.59
2023-07-16T08:55:09.770Z,101504.91
2023-07-16T08:58:38.551Z,101508.59
2023-07-16T09:02:07.205Z,101508.58
2023-07-16T09:05:40.256Z,101505.95
2023-07-16T09:09:01.786Z,101504.73
2023-07-16T09:12:30.603Z,101506.15
2023-07-16T09:15:51.981Z,101504.92
2023-07-16T09:19:23.503Z,101503.00
2023-07-16T09:22:51.610Z,101509.31
2023-07-16T09:26:20.393Z,101523.48
2023-07-16T09:29:50.940Z,101512.44
2023-07-16T09:33:20.744Z,101511.56
2023-07-16T09:36:47.782Z,101515.06
2023-07-16T09:40:00.113Z,101522.77
2023-07-16T09:43:29.505Z,101525.05
2023-07-16T09:46:57.679Z,101520.67
2023-07-16T09:50:28.483Z,101515.44
2023-07-16T09:53:56.971Z,101519.46
2023-07-16T09:57:25.105Z,101521.73
2023-07-16T10:00:53.642Z,101521.73
2023-07-16T10:04:14.516Z,101526.27
2023-07-16T10:08:04.114Z,101526.27
2023-07-16T10:11:03.375Z,101523.99
2023-07-16T10:14:24.774Z,101521.20
2023-07-16T10:17:55.892Z,101523.82
2023-07-16T10:21:33.007Z,101525.56
2023-07-16T10:25:01.060Z,101520.67
2023-07-16T10:28:30.001Z,101515.06
2023-07-16T10:32:04.569Z,101514.20
2023-07-16T10:35:34.268Z,101519.42
2023-07-16T10:39:02.345Z,101515.58
2023-07-16T10:42:30.684Z,101514.69
2023-07-16T10:46:02.259Z,101522.55
2023-07-16T10:49:23.261Z,101523.95
2023-07-16T10:52:51.403Z,101528.83
2023-07-16T10:56:00.084Z,101526.73
2023-07-16T10:59:27.421Z,101533.54
2023-07-16T11:02:55.629Z,101533.71
2023-07-16T11:06:23.862Z,101536.15
2023-07-16T11:09:51.971Z,101537.52
2023-07-16T11:13:20.306Z,101542.95
2023-07-16T11:16:39.567Z,101534.20
2023-07-16T11:20:02.229Z,101527.56
2023-07-16T11:23:30.801Z,101525.45
2023-07-16T11:26:59.023Z,101527.02
2023-07-16T11:30:32.788Z,101528.54
2023-07-16T11:34:01.345Z,101537.08
2023-07-16T11:37:10.304Z,101541.27
2023-07-16T11:40:30.209Z,101543.17
2023-07-16T11:43:58.640Z,101536.02
2023-07-16T11:47:27.008Z,101532.50
2023-07-16T11:50:55.567Z,101529.86
2023-07-16T11:54:23.582Z,101530.90
2023-07-16T11:57:52.304Z,101529.33
2023-07-16T12:00:59.431Z,101524.59
2023-07-16T12:04:28.052Z,101524.73
2023-07-16T12:07:56.584Z,101522.28
2023-07-16T12:11:24.734Z,101521.75
2023-07-16T12:14:52.834Z,101522.77
2023-07-16T12:18:21.319Z,101522.42
2023-07-16T12:21:51.597Z,101534.62
2023-07-16T12:25:22.564Z,101533.55
2023-07-16T12:28:31.139Z,101536.34
2023-07-16T12:32:02.278Z,101536.53
2023-07-16T12:35:30.696Z,101532.53
2023-07-16T12:38:59.282Z,101529.39
2023-07-16T12:42:10.520Z,101534.98
2023-07-16T12:45:39.102Z,101540.42
2023-07-16T12:49:07.565Z,101542.89
2023-07-16T12:52:28.542Z,101535.73
2023-07-16T12:55:56.901Z,101539.60
2023-07-16T12:59:15.223Z,101539.59
2023-07-16T13:02:36.288Z,101535.76
2023-07-16T13:06:04.731Z,101530.35
2023-07-16T13:09:32.901Z,101532.98
2023-07-16T13:12:50.242Z,101532.45
2023-07-16T13:16:20.148Z,101533.16
2023-07-16T13:19:30.610Z,101541.71
2023-07-16T13:23:02.391Z,101542.25
2023-07-16T13:26:30.984Z,101546.10
2023-07-16T13:29:59.829Z,101547.52
2023-07-16T13:33:28.288Z,101552.20
2023-07-16T13:36:56.951Z,101559.38
2023-07-16T13:40:25.729Z,101562.00
2023-07-16T13:43:54.414Z,101563.04
2023-07-16T13:47:23.166Z,101564.60
2023-07-16T13:50:43.345Z,101571.94
2023-07-16T13:54:12.546Z,101569.48
2023-07-16T13:57:31.120Z,101569.13
2023-07-16T14:01:00.625Z,101566.48
2023-07-16T14:04:29.310Z,101568.92
2023-07-16T14:07:57.861Z,101572.77
2023-07-16T14:11:26.404Z,101570.83
2023-07-16T14:14:55.101Z,101567.34
2023-07-16T14:18:23.407Z,101573.29
2023-07-16T14:21:51.946Z,101570.51
2023-07-16T14:25:20.812Z,101577.15
2023-07-16T14:28:49.751Z,101585.54
2023-07-16T14:32:19.086Z,101591.48
2023-07-16T14:35:47.583Z,101596.21
2023-07-16T14:39:15.640Z,101597.27
2023-07-16T14:42:44.244Z,101601.81
2023-07-16T14:46:12.907Z,101599.89
2023-07-16T14:49:42.456Z,101597.08
2023-07-16T14:53:10.890Z,101593.38
2023-07-16T14:56:39.448Z,101592.32
2023-07-16T15:00:08.033Z,101592.48
2023-07-16T15:03:36.896Z,101595.61
2023-07-16T15:06:58.465Z,101593.50
2023-07-16T15:10:20.062Z,101587.03
2023-07-16T15:13:48.483Z,101585.08
2023-07-16T15:17:17.429Z,101585.59
2023-07-16T15:20:46.899Z,101585.92
2023-07-16T15:24:16.444Z,101580.87
2023-07-16T15:27:44.835Z,101581.58
2023-07-16T15:31:06.219Z,101586.83
2023-07-16T15:34:34.819Z,101588.58
2023-07-16T15:38:03.862Z,101584.92
2023-07-16T15:41:33.981Z,101580.75
2023-07-16T15:45:02.458Z,101587.74
2023-07-16T15:48:31.072Z,101587.23
2023-07-16T15:51:58.749Z,101584.12
2023-07-16T15:55:27.636Z,101583.80
2023-07-16T15:58:55.681Z,101587.83
2023-07-16T16:02:24.222Z,101593.44
2023-07-16T16:05:46.117Z,101594.52
2023-07-16T16:09:17.697Z,101596.45
2023-07-16T16:12:46.249Z,101588.95
2023-07-16T16:16:15.210Z,101587.39
2023-07-16T16:19:44.529Z,101588.27
2023-07-16T16:22:53.683Z,101582.89
2023-07-16T16:26:22.234Z,101579.60
2023-07-16T16:29:50.996Z,101585.38
2023-07-16T16:33:20.796Z,101588.02
2023-07-16T16:36:52.821Z,101591.02
2023-07-16T16:40:21.684Z,101585.06
2023-07-16T16:43:50.329Z,101583.67
2023-07-16T16:47:18.989Z,101579.67
2023-07-16T16:50:47.995Z,101578.80
2023-07-16T16:54:16.597Z,101572.36
2023-07-16T16:57:45.382Z,101574.46
2023-07-16T17:01:14.310Z,101574.46
2023-07-16T17:04:44.398Z,101581.47
2023-07-16T17:08:13.342Z,101578.86
2023-07-16T17:11:41.885Z,101576.77
2023-07-16T17:15:10.818Z,101571.36
2023-07-16T17:18:38.418Z,101563.50
2023-07-16T17:22:06.993Z,101563.67
2023-07-16T17:25:28.728Z,101567.00
2023-07-16T17:28:57.278Z,101559.32
2023-07-16T17:32:25.582Z,101554.94
2023-07-16T17:35:54.240Z,101554.25
2023-07-16T17:39:22.522Z,101554.60
2023-07-16T17:42:52.577Z,101552.67
2023-07-16T17:46:21.476Z,101554.95
2023-07-16T17:49:50.383Z,101555.33
2023-07-16T17:53:19.303Z,101552.34
2023-07-16T17:56:41.086Z,101551.28
2023-07-16T18:00:24.112Z,101551.08
2023-07-16T18:03:53.868Z,101543.20
2023-07-16T18:07:22.640Z,101538.79
2023-07-16T18:10:44.651Z,101533.67
2023-07-16T18:14:12.142Z,101539.77
2023-07-16T18:17:40.531Z,101537.82
2023-07-16T18:21:17.769Z,101530.42
2023-07-16T18:24:53.634Z,101523.36
2023-07-16T18:28:22.142Z,101526.48
2023-07-16T18:31:50.788Z,101531.02
2023-07-16T18:35:20.501Z,101522.55
2023-07-16T18:38:49.130Z,101517.95
2023-07-16T18:42:19.795Z,101525.23
2023-07-16T18:45:49.285Z,101525.88
2023-07-16T18:49:17.778Z,101519.48
2023-07-16T18:52:46.623Z,101515.52
2023-07-16T18:56:15.184Z,101507.21
2023-07-16T18:59:44.409Z,101510.48
2023-07-16T19:03:06.026Z,101509.48
2023-07-16T19:06:34.765Z,101505.92
2023-07-16T19:10:03.626Z,101497.58
2023-07-16T19:13:33.565Z,101491.02
2023-07-16T19:17:04.188Z,101484.95
2023-07-16T19:20:32.957Z,101489.06
2023-07-16T19:24:01.366Z,101483.39
2023-07-16T19:27:29.839Z,101474.88
2023-07-16T19:30:58.813Z,101472.49
2023-07-16T19:34:27.527Z,101466.77
2023-07-16T19:37:55.851Z,101468.10
2023-07-16T19:41:25.930Z,101460.17
2023-07-16T19:44:45.482Z,101458.39
2023-07-16T19:48:09.084Z,101458.70
2023-07-16T19:51:19.316Z,101456.41
2023-07-16T19:54:47.883Z,101454.44
2023-07-16T19:58:16.631Z,101447.02
2023-07-16T20:01:36.138Z,101448.77
2023-07-16T20:04:57.957Z,101445.38
2023-07-16T20:08:26.749Z,101439.38
2023-07-16T20:11:55.220Z,101443.42
2023-07-16T20:15:23.912Z,101433.92
2023-07-16T20:18:52.468Z,101430.61
2023-07-16T20:22:20.675Z,101426.27
2023-07-16T20:25:48.925Z,101430.85
2023-07-16T20:29:00.442Z,101427.50
2023-07-16T20:32:09.252Z,101419.05
2023-07-16T20:35:37.390Z,101419.39
2023-07-16T20:38:49.152Z,101420.77
2023-07-16T20:42:18.163Z,101418.30
2023-07-16T20:45:51.172Z,101417.26
2023-07-16T20:49:20.612Z,101418.09
2023-07-16T20:52:49.378Z,101415.36
2023-07-16T20:56:17.841Z,101410.54
2023-07-16T20:59:45.866Z,101407.35
2023-07-16T21:03:15.659Z,101410.84
2023-07-16T21:06:44.072Z,101406.59
2023-07-16T21:10:13.046Z,101403.90
2023-07-16T21:13:41.347Z,101396.40
2023-07-16T21:17:10.111Z,101393.35
2023-07-16T21:20:38.626Z,101391.38
2023-07-16T21:24:07.115Z,101391.89
2023-07-16T21:27:35.706Z,101387.33
2023-07-16T21:31:04.310Z,101386.27
2023-07-16T21:34:33.006Z,101382.63
2023-07-16T21:38:01.927Z,101382.17
2023-07-16T21:41:31.857Z,101376.27
2023-07-16T21:44:50.970Z,101372.66
2023-07-16T21:48:19.453Z,101368.45
2023-07-16T21:51:46.757Z,101373.91
2023-07-16T21:55:15.436Z,101370.09
2023-07-16T21:58:36.428Z,101366.90
2023-07-16T22:01:55.029Z,101368.81
2023-07-16T22:05:23.619Z,101366.71
2023-07-16T22:08:52.251Z,101364.20
2023-07-16T22:11:50.481Z,101361.82
2023-07-16T22:15:18.772Z,101357.63
2023-07-16T22:18:40.737Z,101354.35
2023-07-16T22:22:09.235Z,101353.34
2023-07-16T22:25:37.437Z,101344.61
2023-07-16T22:29:06.088Z,101343.66
2023-07-16T22:32:34.726Z,101343.48
2023-07-16T22:36:03.537Z,101340.38
2023-07-16T22:39:32.182Z,101334.10
2023-07-16T22:42:42.066Z,101333.07
2023-07-16T22:46:10.985Z,101329.09
2023-07-16T22:49:42.523Z,101327.30
2023-07-16T22:52:51.454Z,101315.96
2023-07-16T22:56:20.177Z,101315.44
2023-07-16T22:59:48.834Z,101308.71
2023-07-16T23:03:17.413Z,101309.33
2023-07-16T23:06:42.739Z,101311.52
2023-07-16T23:09:51.843Z,101308.45
2023-07-16T23:13:20.814Z,101300.52
2023-07-16T23:16:49.451Z,101298.77
2023-07-16T23:20:12.994Z,101297.48
2023-07-16T23:23:40.855Z,101298.29
2023-07-16T23:27:10.177Z,101294.70
2023-07-16T23:30:38.984Z,101293.84
2023-07-16T23:34:08.449Z,101290.41
2023-07-16T23:37:37.062Z,101289.11
2023-07-16T23:41:00.397Z,101282.55
2023-07-16T23:44:30.018Z,101283.97
2023-07-16T23:47:41.585Z,101281.34
2023-07-16T23:51:10.510Z,101280.14
2023-07-16T23:54:38.402Z,101274.88
2023-07-16T23:58:07.264Z,101275.23
