createdAt,value
2023-04-25T00:00:07.981Z,100.00
2023-04-25T00:01:14.861Z,100.00
2023-04-25T00:02:17.136Z,100.00
2023-04-25T00:03:19.617Z,100.00
2023-04-25T00:04:22.769Z,100.00
2023-04-25T00:05:25.470Z,100.00
2023-04-25T00:06:27.679Z,100.00
2023-04-25T00:07:29.804Z,100.00
2023-04-25T00:08:32.025Z,100.00
2023-04-25T00:09:34.569Z,100.00
2023-04-25T00:10:37.288Z,100.00
2023-04-25T00:11:39.468Z,100.00
2023-04-25T00:12:42.367Z,100.00
2023-04-25T00:13:44.611Z,100.00
2023-04-25T00:14:47.899Z,100.00
2023-04-25T00:15:50.200Z,100.00
2023-04-25T00:16:52.768Z,100.00
2023-04-25T00:17:54.994Z,100.00
2023-04-25T00:18:57.602Z,100.00
2023-04-25T00:19:59.834Z,100.00
2023-04-25T00:21:02.186Z,100.00
2023-04-25T00:22:04.744Z,100.00
2023-04-25T00:23:06.985Z,100.00
2023-04-25T00:24:09.220Z,100.00
2023-04-25T00:25:11.451Z,100.00
2023-04-25T00:26:13.752Z,100.00
2023-04-25T00:27:16.261Z,100.00
2023-04-25T00:28:18.484Z,100.00
2023-04-25T00:29:20.890Z,100.00
2023-04-25T00:30:23.151Z,100.00
2023-04-25T00:31:25.655Z,100.00
2023-04-25T00:32:27.967Z,100.00
2023-04-25T00:33:30.599Z,100.00
2023-04-25T00:34:32.802Z,100.00
2023-04-25T00:35:36.076Z,100.00
2023-04-25T00:36:38.973Z,100.00
2023-04-25T00:37:41.408Z,100.00
2023-04-25T00:38:43.597Z,100.00
2023-04-25T00:39:45.993Z,100.00
2023-04-25T00:40:48.386Z,100.00
2023-04-25T00:41:54.046Z,100.00
2023-04-25T00:42:56.307Z,100.00
2023-04-25T00:43:59.159Z,100.00
2023-04-25T00:45:01.887Z,100.00
2023-04-25T00:46:04.736Z,100.00
2023-04-25T00:47:07.860Z,100.00
2023-04-25T00:48:10.322Z,100.00
2023-04-25T00:49:16.311Z,100.00
2023-04-25T00:50:18.648Z,100.00
2023-04-25T00:51:22.156Z,100.00
2023-04-25T00:52:24.637Z,100.00
2023-04-25T00:53:28.609Z,100.00
2023-04-25T00:54:31.650Z,100.00
2023-04-25T00:55:36.929Z,100.00
2023-04-25T00:56:39.872Z,100.00
2023-04-25T00:57:43.219Z,100.00
2023-04-25T00:58:45.620Z,100.00
2023-04-25T00:59:48.589Z,100.00
2023-04-25T01:00:53.235Z,100.00
2023-04-25T01:01:55.918Z,100.00
2023-04-25T01:02:58.807Z,100.00
2023-04-25T01:04:02.125Z,100.00
2023-04-25T01:05:05.023Z,100.00
2023-04-25T01:06:10.021Z,100.00
2023-04-25T01:07:12.247Z,100.00
2023-04-25T01:08:15.493Z,100.00
2023-04-25T01:09:17.873Z,100.00
2023-04-25T01:10:20.819Z,100.00
2023-04-25T01:11:23.061Z,100.00
2023-04-25T01:12:25.500Z,100.00
2023-04-25T01:13:28.666Z,100.00
2023-04-25T01:14:30.916Z,100.00
2023-04-25T01:15:33.127Z,100.00
2023-04-25T01:16:35.736Z,100.00
2023-04-25T01:17:40.357Z,100.00
2023-04-25T01:18:43.458Z,100.00
2023-04-25T01:19:47.029Z,100.00
2023-04-25T01:20:52.311Z,100.00
2023-04-25T01:21:55.834Z,100.00
2023-04-25T01:22:58.324Z,100.00
2023-04-25T01:24:00.851Z,100.00
2023-04-25T01:25:03.214Z,100.00
2023-04-25T01:26:07.742Z,100.00
2023-04-25T01:27:11.440Z,100.00
2023-04-25T01:28:13.752Z,100.00
2023-04-25T01:29:21.991Z,100.00
2023-04-25T01:30:24.564Z,100.00
2023-04-25T01:31:28.475Z,100.00
2023-04-25T01:32:39.254Z,100.00
2023-04-25T01:33:41.744Z,100.00
2023-04-25T01:34:44.004Z,100.00
2023-04-25T01:35:46.202Z,100.00
2023-04-25T01:36:51.414Z,100.00
2023-04-25T01:37:54.573Z,100.00
2023-04-25T01:38:57.735Z,100.00
2023-04-25T01:39:59.990Z,100.00
2023-04-25T01:41:02.433Z,100.00
2023-04-25T01:42:04.675Z,100.00
2023-04-25T01:43:09.232Z,100.00
2023-04-25T01:44:11.488Z,100.00
2023-04-25T01:45:13.911Z,100.00
2023-04-25T01:46:16.210Z,100.00
2023-04-25T01:47:19.549Z,100.00
2023-04-25T01:48:21.801Z,100.00
2023-04-25T01:49:24.554Z,100.00
2023-04-25T01:50:26.781Z,100.00
2023-04-25T01:51:29.510Z,100.00
2023-04-25T01:52:31.837Z,100.00
2023-04-25T01:53:34.809Z,100.00
2023-04-25T01:54:39.320Z,100.00
2023-04-25T01:55:41.674Z,100.00
2023-04-25T01:56:52.069Z,100.00
2023-04-25T01:57:55.375Z,100.00
2023-04-25T01:59:06.408Z,100.00
2023-04-25T02:02:08.083Z,100.00
2023-04-25T02:03:11.838Z,100.00
2023-04-25T02:04:14.463Z,100.00
2023-04-25T02:05:18.334Z,100.00
2023-04-25T02:06:20.694Z,100.00
2023-04-25T02:07:23.966Z,100.00
2023-04-25T02:08:28.613Z,100.00
2023-04-25T02:09:31.668Z,100.00
2023-04-25T02:10:35.425Z,100.00
2023-04-25T02:11:54.036Z,100.00
2023-04-25T02:13:29.909Z,100.00
2023-04-25T02:15:07.998Z,100.00
2023-04-25T02:16:15.474Z,100.00
2023-04-25T02:17:17.814Z,100.00
2023-04-25T02:18:22.222Z,100.00
2023-04-25T02:19:24.683Z,100.00
2023-04-25T02:20:28.443Z,100.00
2023-04-25T02:21:31.943Z,100.00
2023-04-25T02:22:35.245Z,100.00
2023-04-25T02:23:37.612Z,100.00
2023-04-25T02:24:40.334Z,100.00
2023-04-25T02:25:42.662Z,100.00
2023-04-25T02:26:45.325Z,100.00
2023-04-25T02:27:49.514Z,100.00
2023-04-25T02:28:52.703Z,100.00
2023-04-25T02:29:55.529Z,100.00
2023-04-25T02:30:57.702Z,100.00
2023-04-25T02:32:00.664Z,100.00
2023-04-25T02:33:03.140Z,100.00
2023-04-25T02:34:05.655Z,100.00
2023-04-25T02:35:11.272Z,100.00
2023-04-25T02:36:13.807Z,100.00
2023-04-25T02:37:17.373Z,100.00
2023-04-25T02:38:21.310Z,100.00
2023-04-25T02:39:25.943Z,100.00
2023-04-25T02:40:28.267Z,100.00
2023-04-25T02:41:30.723Z,100.00
2023-04-25T02:42:33.318Z,100.00
2023-04-25T02:43:35.586Z,100.00
2023-04-25T02:44:37.741Z,100.00
2023-04-25T02:45:41.374Z,100.00
2023-04-25T02:46:43.683Z,100.00
2023-04-25T02:47:45.960Z,100.00
2023-04-25T02:48:48.316Z,100.00
2023-04-25T02:49:51.694Z,100.00
2023-04-25T02:50:53.931Z,100.00
2023-04-25T02:51:56.184Z,100.00
2023-04-25T02:52:58.484Z,100.00
2023-04-25T02:54:07.471Z,100.00
2023-04-25T02:55:14.948Z,100.00
2023-04-25T02:56:18.290Z,100.00
2023-04-25T02:57:20.769Z,100.00
2023-04-25T02:58:23.122Z,100.00
2023-04-25T02:59:27.852Z,100.00
2023-04-25T03:00:30.366Z,100.00
2023-04-25T03:01:32.608Z,100.00
2023-04-25T03:02:34.882Z,100.00
2023-04-25T03:03:37.284Z,100.00
2023-04-25T03:04:40.079Z,100.00
2023-04-25T03:05:42.421Z,100.00
2023-04-25T03:06:44.956Z,100.00
2023-04-25T03:07:47.252Z,100.00
2023-04-25T03:08:49.540Z,100.00
2023-04-25T03:09:51.962Z,100.00
2023-04-25T03:10:56.433Z,100.00
2023-04-25T03:11:58.708Z,100.00
2023-04-25T03:13:01.144Z,100.00
2023-04-25T03:14:03.405Z,100.00
2023-04-25T03:15:06.660Z,100.00
2023-04-25T03:16:09.122Z,100.00
2023-04-25T03:17:11.449Z,100.00
2023-04-25T03:18:13.736Z,100.00
2023-04-25T03:19:17.976Z,100.00
2023-04-25T03:20:20.283Z,100.00
2023-04-25T03:21:23.443Z,100.00
2023-04-25T03:22:27.209Z,100.00
2023-04-25T03:23:29.558Z,100.00
2023-04-25T03:24:31.855Z,100.00
2023-04-25T03:25:34.578Z,100.00
2023-04-25T03:26:36.729Z,100.00
2023-04-25T03:27:38.888Z,100.00
2023-04-25T03:28:42.622Z,100.00
2023-04-25T03:29:44.812Z,100.00
2023-04-25T03:30:47.064Z,100.00
2023-04-25T03:31:49.218Z,100.00
2023-04-25T03:32:51.582Z,100.00
2023-04-25T03:33:53.951Z,100.00
2023-04-25T03:34:58.362Z,100.00
2023-04-25T03:36:03.052Z,100.00
2023-04-25T03:37:05.795Z,100.00
2023-04-25T03:38:12.667Z,100.00
2023-04-25T03:39:16.797Z,100.00
2023-04-25T03:40:23.721Z,100.00
2023-04-25T03:41:41.859Z,100.00
2023-04-25T03:42:48.737Z,100.00
2023-04-25T03:43:51.113Z,100.00
2023-04-25T03:44:53.711Z,100.00
2023-04-25T03:45:56.772Z,100.00
2023-04-25T03:46:59.644Z,100.00
2023-04-25T03:48:01.953Z,100.00
2023-04-25T03:49:05.696Z,100.00
2023-04-25T03:50:27.309Z,100.00
2023-04-25T03:51:29.990Z,100.00
2023-04-25T03:52:32.214Z,100.00
2023-04-25T03:53:34.467Z,100.00
2023-04-25T03:55:09.680Z,100.00
2023-04-25T03:56:12.731Z,100.00
2023-04-25T03:57:16.027Z,100.00
2023-04-25T03:58:19.063Z,100.00
2023-04-25T03:59:21.349Z,100.00
2023-04-25T04:00:23.536Z,100.00
2023-04-25T04:01:28.153Z,100.00
2023-04-25T04:02:30.570Z,100.00
2023-04-25T04:03:38.023Z,100.00
2023-04-25T04:04:41.123Z,100.00
2023-04-25T04:05:43.552Z,100.00
2023-04-25T04:06:46.820Z,100.00
2023-04-25T04:07:54.601Z,100.00
2023-04-25T04:08:57.672Z,100.00
2023-04-25T04:10:00.733Z,100.00
2023-04-25T04:11:09.148Z,100.00
2023-04-25T04:12:11.576Z,100.00
2023-04-25T04:13:16.129Z,100.00
2023-04-25T04:14:20.461Z,100.00
2023-04-25T04:15:24.352Z,100.00
2023-04-25T04:16:26.728Z,100.00
2023-04-25T04:17:29.069Z,100.00
2023-04-25T04:18:31.478Z,100.00
2023-04-25T04:19:33.706Z,100.00
2023-04-25T04:20:44.663Z,100.00
2023-04-25T04:21:47.575Z,100.00
2023-04-25T04:22:49.771Z,100.00
2023-04-25T04:23:53.389Z,100.00
2023-04-25T04:24:57.810Z,100.00
2023-04-25T04:26:20.001Z,100.00
2023-04-25T04:27:30.338Z,100.00
2023-04-25T04:28:55.909Z,100.00
2023-04-25T04:30:26.347Z,100.00
2023-04-25T04:31:33.571Z,100.00
2023-04-25T04:32:37.507Z,100.00
2023-04-25T04:33:41.077Z,100.00
2023-04-25T04:34:44.052Z,100.00
2023-04-25T04:35:49.450Z,100.00
2023-04-25T04:36:52.550Z,100.00
2023-04-25T04:37:55.573Z,100.00
2023-04-25T04:38:58.944Z,100.00
2023-04-25T04:40:11.169Z,100.00
2023-04-25T04:41:25.645Z,100.00
2023-04-25T04:42:38.218Z,100.00
2023-04-25T04:43:54.180Z,100.00
2023-04-25T04:45:25.669Z,100.00
2023-04-25T04:46:49.490Z,100.00
2023-04-25T04:48:07.309Z,100.00
2023-04-25T04:49:14.700Z,100.00
2023-04-25T04:50:36.846Z,100.00
2023-04-25T04:51:53.247Z,100.00
2023-04-25T04:53:18.153Z,100.00
2023-04-25T04:54:44.830Z,100.00
2023-04-25T04:56:07.374Z,100.00
2023-04-25T04:57:29.169Z,100.00
2023-04-25T04:58:49.999Z,100.00
2023-04-25T05:00:19.104Z,100.00
2023-04-25T05:01:36.653Z,100.00
2023-04-25T05:03:06.583Z,100.00
2023-04-25T05:04:24.438Z,100.00
2023-04-25T05:05:46.759Z,100.00
2023-04-25T05:07:16.130Z,100.00
2023-04-25T05:08:38.575Z,100.00
2023-04-25T05:10:00.068Z,100.00
2023-04-25T05:11:21.891Z,100.00
2023-04-25T05:12:41.267Z,100.00
2023-04-25T05:14:06.375Z,100.00
2023-04-25T05:15:19.715Z,100.00
2023-04-25T05:16:28.100Z,100.00
2023-04-25T05:18:05.881Z,100.00
2023-04-25T05:19:24.458Z,100.00
2023-04-25T05:20:45.152Z,100.00
2023-04-25T05:22:19.714Z,100.00
2023-04-25T05:23:43.833Z,100.00
2023-04-25T05:25:06.484Z,100.00
2023-04-25T05:26:34.925Z,100.00
2023-04-25T05:27:48.182Z,100.00
2023-04-25T05:29:08.890Z,100.00
2023-04-25T05:30:29.672Z,100.00
2023-04-25T05:31:46.289Z,100.00
2023-04-25T05:32:52.346Z,100.00
2023-04-25T05:33:54.650Z,100.00
2023-04-25T05:35:00.163Z,100.00
2023-04-25T05:36:07.370Z,100.00
2023-04-25T05:37:09.686Z,100.00
2023-04-25T05:38:22.135Z,100.00
2023-04-25T05:39:42.859Z,100.00
2023-04-25T05:41:02.122Z,100.00
2023-04-25T05:42:19.732Z,100.00
2023-04-25T05:43:34.032Z,100.00
2023-04-25T05:44:56.181Z,100.00
2023-04-25T05:46:18.652Z,100.00
2023-04-25T05:47:47.553Z,100.00
2023-04-25T05:49:12.299Z,100.00
2023-04-25T05:50:37.162Z,100.00
2023-04-25T05:51:57.939Z,100.00
2023-04-25T05:53:10.210Z,100.00
2023-04-25T05:54:15.948Z,95.62
2023-04-25T05:55:18.258Z,83.38
2023-04-25T05:56:20.787Z,75.22
2023-04-25T05:57:27.136Z,69.38
2023-04-25T05:58:31.777Z,75.85
2023-04-25T05:59:35.347Z,79.94
2023-04-25T06:00:37.714Z,68.21
2023-04-25T06:01:39.999Z,73.17
2023-04-25T06:02:42.811Z,63.39
2023-04-25T06:03:47.339Z,69.32
2023-04-25T06:04:53.307Z,74.77
2023-04-25T06:05:55.711Z,77.37
2023-04-25T06:06:57.926Z,67.74
2023-04-25T06:08:00.132Z,57.25
2023-04-25T06:09:02.361Z,54.19
2023-04-25T06:10:07.993Z,59.46
2023-04-25T06:11:10.186Z,70.88
2023-04-25T06:12:12.439Z,73.27
2023-04-25T06:13:16.331Z,74.89
2023-04-25T06:14:19.565Z,80.88
2023-04-25T06:15:28.481Z,85.39
2023-04-25T06:16:31.202Z,92.62
2023-04-25T06:17:34.101Z,96.11
2023-04-25T06:18:37.182Z,100.00
2023-04-25T06:19:39.438Z,100.00
2023-04-25T06:20:41.682Z,100.00
2023-04-25T06:21:45.442Z,100.00
2023-04-25T06:22:47.887Z,100.00
2023-04-25T06:23:50.698Z,100.00
2023-04-25T06:24:59.870Z,100.00
2023-04-25T06:26:02.066Z,100.00
2023-04-25T06:27:06.075Z,100.00
2023-04-25T06:28:08.407Z,100.00
2023-04-25T06:29:11.155Z,100.00
2023-04-25T06:30:13.523Z,100.00
2023-04-25T06:31:16.138Z,100.00
2023-04-25T06:32:19.515Z,100.00
2023-04-25T06:33:23.036Z,100.00
2023-04-25T06:34:25.777Z,100.00
2023-04-25T06:35:28.219Z,100.00
2023-04-25T06:36:31.309Z,100.00
2023-04-25T06:37:39.698Z,100.00
2023-04-25T06:38:41.922Z,100.00
2023-04-25T06:39:44.132Z,100.00
2023-04-25T06:40:46.944Z,100.00
2023-04-25T06:41:49.155Z,100.00
2023-04-25T06:43:11.569Z,100.00
2023-04-25T06:44:39.978Z,100.00
2023-04-25T06:45:46.394Z,100.00
2023-04-25T06:46:49.950Z,100.00
2023-04-25T06:47:52.288Z,100.00
2023-04-25T06:48:54.717Z,100.00
2023-04-25T06:49:57.125Z,100.00
2023-04-25T06:50:59.743Z,100.00
2023-04-25T06:52:02.498Z,100.00
2023-04-25T06:53:04.751Z,100.00
2023-04-25T06:54:07.195Z,100.00
2023-04-25T06:55:16.562Z,100.00
2023-04-25T06:56:39.596Z,100.00
2023-04-25T06:57:47.225Z,100.00
2023-04-25T06:59:07.835Z,100.00
2023-04-25T07:00:13.394Z,100.00
2023-04-25T07:01:15.820Z,100.00
2023-04-25T07:02:18.440Z,100.00
2023-04-25T07:03:21.441Z,100.00
2023-04-25T07:04:24.622Z,100.00
2023-04-25T07:05:31.023Z,100.00
2023-04-25T07:06:33.713Z,100.00
2023-04-25T07:07:36.503Z,100.00
2023-04-25T07:08:38.806Z,100.00
2023-04-25T07:09:40.977Z,100.00
2023-04-25T07:10:43.513Z,100.00
2023-04-25T07:11:46.249Z,100.00
2023-04-25T07:12:48.484Z,100.00
2023-04-25T07:13:50.712Z,100.00
2023-04-25T07:14:52.970Z,100.00
2023-04-25T07:15:57.232Z,100.00
2023-04-25T07:16:59.796Z,100.00
2023-04-25T07:18:03.532Z,100.00
2023-04-25T07:19:05.807Z,100.00
2023-04-25T07:20:10.037Z,100.00
2023-04-25T07:21:12.589Z,100.00
2023-04-25T07:22:16.580Z,100.00
2023-04-25T07:23:19.208Z,100.00
2023-04-25T07:24:22.164Z,100.00
2023-04-25T07:25:25.851Z,100.00
2023-04-25T07:26:28.197Z,100.00
2023-04-25T07:27:50.049Z,100.00
2023-04-25T07:28:55.608Z,100.00
2023-04-25T07:29:58.358Z,100.00
2023-04-25T07:31:00.595Z,100.00
2023-04-25T07:32:02.990Z,100.00
2023-04-25T07:33:05.411Z,100.00
2023-04-25T07:34:08.131Z,100.00
2023-04-25T07:35:11.701Z,100.00
2023-04-25T07:36:13.929Z,100.00
2023-04-25T07:37:16.500Z,100.00
2023-04-25T07:38:33.934Z,100.00
2023-04-25T07:39:38.019Z,100.00
2023-04-25T07:40:40.270Z,100.00
2023-04-25T07:41:44.489Z,100.00
2023-04-25T07:42:52.731Z,100.00
2023-04-25T07:44:04.723Z,100.00
2023-04-25T07:45:10.220Z,100.00
2023-04-25T07:46:13.599Z,100.00
2023-04-25T07:47:16.112Z,100.00
2023-04-25T07:48:22.033Z,100.00
2023-04-25T07:49:26.901Z,100.00
2023-04-25T07:50:29.530Z,100.00
2023-04-25T07:51:32.494Z,100.00
2023-04-25T07:52:40.236Z,100.00
2023-04-25T07:54:02.738Z,100.00
2023-04-25T07:55:05.601Z,100.00
2023-04-25T07:56:18.176Z,100.00
2023-04-25T07:57:25.188Z,100.00
2023-04-25T07:58:28.726Z,100.00
2023-04-25T07:59:35.002Z,100.00
2023-04-25T08:00:39.023Z,100.00
2023-04-25T08:02:01.950Z,100.00
2023-04-25T08:03:05.065Z,100.00
2023-04-25T08:04:07.932Z,100.00
2023-04-25T08:05:25.056Z,100.00
2023-04-25T08:06:37.103Z,100.00
2023-04-25T08:07:44.564Z,100.00
2023-04-25T08:08:47.307Z,100.00
2023-04-25T08:09:53.421Z,100.00
2023-04-25T08:11:00.836Z,100.00
2023-04-25T08:12:04.028Z,100.00
2023-04-25T08:13:08.573Z,100.00
2023-04-25T08:14:13.052Z,100.00
2023-04-25T08:15:16.444Z,100.00
2023-04-25T08:16:19.242Z,100.00
2023-04-25T08:17:22.425Z,100.00
2023-04-25T08:18:25.833Z,100.00
2023-04-25T08:19:28.560Z,100.00
2023-04-25T08:20:31.339Z,100.00
2023-04-25T08:21:35.866Z,100.00
2023-04-25T08:22:41.763Z,100.00
2023-04-25T08:24:13.216Z,100.00
2023-04-25T08:25:17.125Z,100.00
2023-04-25T08:26:19.417Z,100.00
2023-04-25T08:27:25.953Z,100.00
2023-04-25T08:28:28.203Z,100.00
2023-04-25T08:29:31.481Z,100.00
2023-04-25T08:30:33.872Z,100.00
2023-04-25T08:31:38.147Z,100.00
2023-04-25T08:32:41.321Z,100.00
2023-04-25T08:33:56.813Z,100.00
2023-04-25T08:35:03.781Z,100.00
2023-04-25T08:36:06.618Z,100.00
2023-04-25T08:37:10.697Z,100.00
2023-04-25T08:38:17.752Z,100.00
2023-04-25T08:39:20.021Z,100.00
2023-04-25T08:40:44.485Z,100.00
2023-04-25T08:41:53.574Z,100.00
2023-04-25T08:42:58.185Z,100.00
2023-04-25T08:44:02.027Z,100.00
2023-04-25T08:45:07.150Z,100.00
2023-04-25T08:46:13.897Z,100.00
2023-04-25T08:47:25.457Z,100.00
2023-04-25T08:48:35.731Z,100.00
2023-04-25T08:49:44.049Z,100.00
2023-04-25T08:50:53.957Z,100.00
2023-04-25T08:52:00.456Z,100.00
2023-04-25T08:53:05.434Z,100.00
2023-04-25T08:55:18.396Z,100.00
2023-04-25T08:56:23.153Z,100.00
2023-04-25T08:57:26.149Z,100.00
2023-04-25T08:58:31.573Z,100.00
2023-04-25T08:59:33.932Z,100.00
2023-04-25T09:00:37.370Z,100.00
2023-04-25T09:01:39.915Z,100.00
2023-04-25T09:02:43.803Z,100.00
2023-04-25T09:03:48.168Z,100.00
2023-04-25T09:04:50.714Z,100.00
2023-04-25T09:05:53.730Z,100.00
2023-04-25T09:06:57.246Z,100.00
2023-04-25T09:07:59.654Z,100.00
2023-04-25T09:09:06.947Z,100.00
2023-04-25T09:10:09.790Z,100.00
2023-04-25T09:11:14.072Z,100.00
2023-04-25T09:12:16.577Z,100.00
2023-04-25T09:13:27.703Z,100.00
2023-04-25T09:15:09.868Z,100.00
2023-04-25T09:16:58.077Z,100.00
2023-04-25T09:18:13.228Z,100.00
2023-04-25T09:19:40.217Z,100.00
2023-04-25T09:21:57.989Z,100.00
2023-04-25T09:23:06.008Z,100.00
2023-04-25T09:24:10.293Z,100.00
2023-04-25T09:25:15.546Z,100.00
2023-04-25T09:26:21.519Z,100.00
2023-04-25T09:27:26.027Z,100.00
2023-04-25T09:28:36.051Z,100.00
2023-04-25T09:29:40.556Z,100.00
2023-04-25T09:30:43.396Z,100.00
2023-04-25T09:31:53.489Z,100.00
2023-04-25T09:32:59.082Z,100.00
2023-04-25T09:34:02.388Z,100.00
2023-04-25T09:35:11.361Z,100.00
2023-04-25T09:36:14.261Z,100.00
2023-04-25T09:37:31.910Z,100.00
2023-04-25T09:39:17.166Z,100.00
2023-04-25T09:40:25.877Z,100.00
2023-04-25T09:41:38.820Z,100.00
2023-04-25T09:42:42.669Z,100.00
2023-04-25T09:43:47.732Z,100.00
2023-04-25T09:44:53.023Z,100.00
2023-04-25T09:45:59.849Z,100.00
2023-04-25T09:47:03.380Z,100.00
2023-04-25T09:48:07.808Z,100.00
2023-04-25T09:49:15.966Z,100.00
2023-04-25T09:50:35.706Z,100.00
2023-04-25T09:51:55.229Z,100.00
2023-04-25T09:53:06.350Z,100.00
2023-04-25T09:54:26.155Z,100.00
2023-04-25T09:55:38.916Z,100.00
2023-04-25T09:56:41.459Z,100.00
2023-04-25T09:57:49.736Z,100.00
2023-04-25T09:58:55.833Z,100.00
2023-04-25T09:59:59.478Z,100.00
2023-04-25T10:01:09.753Z,100.00
2023-04-25T10:02:24.511Z,100.00
2023-04-25T10:03:34.056Z,100.00
2023-04-25T10:04:56.695Z,100.00
2023-04-25T10:06:27.719Z,100.00
2023-04-25T10:07:32.445Z,100.00
2023-04-25T10:08:38.462Z,100.00
2023-04-25T10:09:41.648Z,100.00
2023-04-25T10:10:44.500Z,100.00
2023-04-25T10:11:49.029Z,100.00
2023-04-25T10:12:51.211Z,100.00
2023-04-25T10:13:53.779Z,100.00
2023-04-25T10:14:56.261Z,100.00
2023-04-25T10:16:00.283Z,100.00
2023-04-25T10:17:03.023Z,100.00
2023-04-25T10:18:07.356Z,100.00
2023-04-25T10:19:11.254Z,100.00
2023-04-25T10:20:13.992Z,100.00
2023-04-25T10:21:17.270Z,100.00
2023-04-25T10:22:32.001Z,100.00
2023-04-25T10:23:35.701Z,100.00
2023-04-25T10:24:39.405Z,100.00
2023-04-25T10:25:43.200Z,100.00
2023-04-25T10:26:45.536Z,100.00
2023-04-25T10:27:47.726Z,100.00
2023-04-25T10:28:58.140Z,100.00
2023-04-25T10:30:05.898Z,100.00
2023-04-25T10:31:09.226Z,100.00
2023-04-25T10:32:11.608Z,100.00
2023-04-25T10:33:19.618Z,100.00
2023-04-25T10:34:26.929Z,100.00
2023-04-25T10:35:34.340Z,100.00
2023-04-25T10:36:38.290Z,100.00
2023-04-25T10:38:05.645Z,100.00
2023-04-25T10:39:09.818Z,100.00
2023-04-25T10:40:12.582Z,100.00
2023-04-25T10:41:15.320Z,100.00
2023-04-25T10:42:18.495Z,100.00
2023-04-25T10:43:32.810Z,100.00
2023-04-25T10:44:35.895Z,100.00
2023-04-25T10:45:53.690Z,100.00
2023-04-25T10:46:57.793Z,100.00
2023-04-25T10:48:01.924Z,100.00
2023-04-25T10:49:04.695Z,100.00
2023-04-25T10:50:09.164Z,100.00
2023-04-25T10:51:12.751Z,100.00
2023-04-25T10:52:17.832Z,100.00
2023-04-25T10:53:20.016Z,100.00
2023-04-25T10:54:24.045Z,100.00
2023-04-25T10:55:26.379Z,100.00
2023-04-25T10:56:32.945Z,100.00
2023-04-25T10:57:42.970Z,100.00
2023-04-25T10:58:46.434Z,100.00
2023-04-25T10:59:48.789Z,100.00
2023-04-25T11:01:57.009Z,100.00
2023-04-25T11:03:03.255Z,100.00
2023-04-25T11:04:06.588Z,100.00
2023-04-25T11:05:10.466Z,100.00
2023-04-25T11:06:24.387Z,100.00
2023-04-25T11:07:48.073Z,100.00
2023-04-25T11:08:55.297Z,100.00
2023-04-25T11:09:57.713Z,100.00
2023-04-25T11:11:00.117Z,100.00
2023-04-25T11:12:02.338Z,100.00
2023-04-25T11:13:04.607Z,100.00
2023-04-25T11:14:07.314Z,100.00
2023-04-25T11:15:09.861Z,100.00
2023-04-25T11:16:12.940Z,100.00
2023-04-25T11:17:15.706Z,100.00
2023-04-25T11:18:19.181Z,100.00
2023-04-25T11:19:21.634Z,100.00
2023-04-25T11:20:26.879Z,100.00
2023-04-25T11:21:29.954Z,100.00
2023-04-25T11:22:32.339Z,100.00
2023-04-25T11:23:34.511Z,100.00
2023-04-25T11:24:37.527Z,100.00
2023-04-25T11:25:39.869Z,100.00
2023-04-25T11:26:48.658Z,100.00
2023-04-25T11:27:52.388Z,100.00
2023-04-25T11:29:00.248Z,100.00
2023-04-25T11:30:16.716Z,100.00
2023-04-25T11:31:22.872Z,100.00
2023-04-25T11:32:27.657Z,100.00
2023-04-25T11:33:30.042Z,100.00
2023-04-25T11:34:36.386Z,100.00
2023-04-25T11:35:41.690Z,100.00
2023-04-25T11:36:43.963Z,100.00
2023-04-25T11:37:46.299Z,100.00
2023-04-25T11:38:48.581Z,100.00
2023-04-25T11:39:50.849Z,100.00
2023-04-25T11:40:53.994Z,100.00
2023-04-25T11:41:56.512Z,100.00
2023-04-25T11:43:01.559Z,100.00
2023-04-25T11:44:04.675Z,100.00
2023-04-25T11:45:07.788Z,100.00
2023-04-25T11:46:10.114Z,100.00
2023-04-25T11:47:12.383Z,100.00
2023-04-25T11:48:15.228Z,100.00
2023-04-25T11:49:20.526Z,100.00
2023-04-25T11:50:22.835Z,100.00
2023-04-25T11:51:25.076Z,100.00
2023-04-25T11:52:44.418Z,100.00
2023-04-25T11:53:47.119Z,100.00
2023-04-25T11:54:49.309Z,100.00
2023-04-25T11:55:52.076Z,100.00
2023-04-25T11:56:54.582Z,100.00
2023-04-25T11:58:00.212Z,100.00
2023-04-25T11:59:05.366Z,100.00
2023-04-25T12:00:20.151Z,100.00
2023-04-25T12:01:35.539Z,100.00
2023-04-25T12:02:41.187Z,100.00
2023-04-25T12:03:47.281Z,100.00
2023-04-25T12:04:50.074Z,100.00
2023-04-25T12:05:52.761Z,100.00
2023-04-25T12:06:56.444Z,100.00
2023-04-25T12:07:58.871Z,100.00
2023-04-25T12:09:05.278Z,100.00
2023-04-25T12:10:11.599Z,100.00
2023-04-25T12:11:22.903Z,100.00
2023-04-25T12:12:35.406Z,100.00
2023-04-25T12:13:37.386Z,100.00
2023-04-25T12:14:39.507Z,100.00
2023-04-25T12:15:41.825Z,100.00
2023-04-25T12:16:46.316Z,100.00
2023-04-25T12:17:50.799Z,100.00
2023-04-25T12:18:54.423Z,100.00
2023-04-25T12:19:56.653Z,100.00
2023-04-25T12:20:59.272Z,100.00
2023-04-25T12:22:04.320Z,100.00
2023-04-25T12:23:12.468Z,100.00
2023-04-25T12:24:23.566Z,100.00
2023-04-25T12:25:39.750Z,100.00
2023-04-25T12:27:00.054Z,100.00
2023-04-25T12:28:12.812Z,100.00
2023-04-25T12:29:19.234Z,100.00
2023-04-25T12:30:21.463Z,100.00
2023-04-25T12:31:23.695Z,100.00
2023-04-25T12:32:27.231Z,100.00
2023-04-25T12:33:31.292Z,100.00
2023-04-25T12:34:35.979Z,100.00
2023-04-25T12:35:38.161Z,100.00
2023-04-25T12:36:40.867Z,100.00
2023-04-25T12:37:42.986Z,100.00
2023-04-25T12:38:45.275Z,100.00
2023-04-25T12:39:47.490Z,100.00
2023-04-25T12:40:49.702Z,100.00
2023-04-25T12:41:55.388Z,100.00
2023-04-25T12:42:58.315Z,100.00
2023-04-25T12:44:00.466Z,100.00
2023-04-25T12:45:02.640Z,100.00
2023-04-25T12:46:06.051Z,100.00
2023-04-25T12:47:08.596Z,100.00
2023-04-25T12:48:11.186Z,100.00
2023-04-25T12:49:18.554Z,100.00
2023-04-25T12:50:21.953Z,100.00
2023-04-25T12:51:25.999Z,100.00
2023-04-25T12:52:28.381Z,100.00
2023-04-25T12:53:30.786Z,100.00
2023-04-25T12:54:32.985Z,100.00
2023-04-25T12:55:35.187Z,100.00
2023-04-25T12:56:37.639Z,100.00
2023-04-25T12:57:40.164Z,100.00
2023-04-25T12:58:45.097Z,100.00
2023-04-25T12:59:47.366Z,100.00
2023-04-25T13:00:49.883Z,100.00
2023-04-25T13:01:52.300Z,100.00
2023-04-25T13:02:54.838Z,100.00
2023-04-25T13:03:57.215Z,100.00
2023-04-25T13:04:59.628Z,100.00
2023-04-25T13:06:02.120Z,100.00
2023-04-25T13:07:04.489Z,100.00
2023-04-25T13:08:06.668Z,100.00
2023-04-25T13:09:09.468Z,100.00
2023-04-25T13:10:12.388Z,100.00
2023-04-25T13:11:15.838Z,100.00
2023-04-25T13:12:18.115Z,100.00
2023-04-25T13:13:21.178Z,100.00
2023-04-25T13:14:23.586Z,100.00
2023-04-25T13:15:25.887Z,100.00
2023-04-25T13:16:28.236Z,100.00
2023-04-25T13:17:31.011Z,100.00
2023-04-25T13:18:33.309Z,100.00
2023-04-25T13:19:35.575Z,100.00
2023-04-25T13:20:37.821Z,100.00
2023-04-25T13:21:40.128Z,100.00
2023-04-25T13:22:43.877Z,100.00
2023-04-25T13:23:47.788Z,100.00
2023-04-25T13:24:49.982Z,100.00
2023-04-25T13:25:52.382Z,100.00
2023-04-25T13:26:54.611Z,100.00
2023-04-25T13:27:56.863Z,100.00
2023-04-25T13:28:59.095Z,100.00
2023-04-25T13:30:08.199Z,100.00
2023-04-25T13:31:10.426Z,100.00
2023-04-25T13:32:12.641Z,100.00
2023-04-25T13:33:16.078Z,100.00
2023-04-25T13:34:18.221Z,100.00
2023-04-25T13:35:20.838Z,100.00
2023-04-25T13:36:22.999Z,100.00
2023-04-25T13:37:25.799Z,100.00
2023-04-25T13:38:27.924Z,100.00
2023-04-25T13:39:30.165Z,100.00
2023-04-25T13:40:33.135Z,100.00
2023-04-25T13:41:35.653Z,100.00
2023-04-25T13:42:39.257Z,100.00
2023-04-25T13:43:41.498Z,100.00
2023-04-25T13:44:43.643Z,100.00
2023-04-25T13:45:45.903Z,100.00
2023-04-25T13:46:48.209Z,100.00
2023-04-25T13:47:50.938Z,100.00
2023-04-25T13:48:59.756Z,100.00
2023-04-25T13:50:08.891Z,100.00
2023-04-25T13:51:12.037Z,100.00