createdAt,value
2023-01-09T13:29:03.319Z,6.00
2023-01-09T13:35:57.538Z,6.10
2023-01-09T13:38:30.618Z,6.10
2023-01-09T13:41:25.092Z,6.20
2023-01-09T13:44:04.393Z,6.20
2023-01-09T13:46:53.071Z,6.20
2023-01-09T13:49:41.693Z,6.30
2023-01-09T13:52:32.016Z,6.30
2023-01-09T13:54:58.752Z,6.40
2023-01-09T13:57:28.617Z,6.50
2023-01-09T14:00:19.052Z,6.40
2023-01-09T14:02:46.643Z,6.30
2023-01-09T14:05:36.987Z,6.20
2023-01-09T14:08:13.298Z,6.20
2023-01-09T14:10:58.512Z,6.20
2023-01-09T14:13:26.874Z,6.30
2023-01-09T14:16:23.305Z,6.20
2023-01-09T14:19:12.449Z,6.10
2023-01-09T14:21:48.843Z,6.20
2023-01-09T14:24:23.257Z,6.20
2023-01-09T14:26:58.903Z,6.30
2023-01-09T14:29:47.523Z,6.30
2023-01-09T14:32:53.164Z,6.20
2023-01-09T14:35:59.403Z,6.20
2023-01-09T14:38:40.984Z,6.10
2023-01-09T14:41:57.779Z,6.00
2023-01-09T14:44:52.109Z,6.00
2023-01-09T14:47:39.848Z,5.90
2023-01-09T14:50:07.083Z,5.70
2023-01-09T14:52:40.393Z,5.50
2023-01-09T14:55:21.730Z,5.40
2023-01-09T14:57:52.153Z,5.40
2023-01-09T15:00:19.529Z,5.30
2023-01-09T15:02:47.122Z,5.30
2023-01-09T15:05:19.148Z,5.20
2023-01-09T15:08:04.365Z,5.20
2023-01-09T15:10:36.639Z,5.10
2023-01-09T15:13:07.524Z,5.00
2023-01-09T15:15:35.617Z,5.00
2023-01-09T15:18:06.714Z,4.90
2023-01-09T15:20:34.317Z,4.80
2023-01-09T15:23:01.428Z,4.70
2023-01-09T15:25:39.011Z,4.70
2023-01-09T15:28:32.555Z,4.60
2023-01-09T15:31:25.971Z,4.60
2023-01-09T15:33:54.087Z,4.50
2023-01-09T15:36:38.188Z,4.50
2023-01-09T15:39:07.186Z,4.50
2023-01-09T18:03:23.054Z,3.30
2023-01-09T18:05:49.862Z,3.30
2023-01-09T18:08:16.588Z,3.30
2023-01-09T18:10:48.216Z,3.10
2023-01-09T18:13:16.185Z,3.00
2023-01-09T18:15:43.916Z,2.90
2023-01-09T18:18:11.439Z,2.90
2023-01-09T18:20:42.451Z,2.90
2023-01-09T18:23:11.268Z,2.90
2023-01-09T18:25:42.604Z,2.90
2023-01-09T18:28:10.719Z,2.90
2023-01-09T18:30:37.564Z,2.90
2023-01-09T18:33:04.271Z,2.90
2023-01-09T18:35:33.824Z,3.00
2023-01-09T18:38:00.565Z,2.90
2023-01-09T18:40:27.400Z,2.90
2023-01-09T18:42:54.098Z,2.90
2023-01-09T18:45:20.820Z,2.90
2023-01-09T18:47:47.511Z,3.00
2023-01-09T18:50:14.361Z,2.90
2023-01-09T18:52:41.187Z,3.00
2023-01-09T18:55:08.555Z,3.00
2023-01-09T18:57:35.305Z,2.90
2023-01-09T19:00:02.191Z,2.90
2023-01-09T19:02:28.957Z,3.00
2023-01-09T19:04:55.688Z,3.00
2023-01-09T19:07:22.474Z,3.00
2023-01-09T19:09:49.244Z,3.00
2023-01-09T19:12:15.997Z,3.00
2023-01-09T19:14:42.755Z,3.00
2023-01-09T19:17:09.468Z,2.90
2023-01-09T19:19:36.229Z,2.90
2023-01-09T19:22:02.987Z,2.90
2023-01-09T19:24:31.475Z,2.90
2023-01-09T19:26:58.418Z,2.90
2023-01-09T19:29:25.119Z,2.90
2023-01-09T19:31:53.193Z,2.80
2023-01-09T19:34:20.292Z,2.80
2023-01-09T19:36:47.789Z,2.80
2023-01-09T19:39:15.143Z,2.80
2023-01-09T19:41:42.146Z,2.80
2023-01-09T19:44:09.336Z,2.80
2023-01-09T19:46:36.532Z,2.80
2023-01-09T19:49:05.045Z,2.80
2023-01-09T19:51:33.356Z,2.80
2023-01-09T19:56:35.466Z,2.80
2023-01-09T19:59:04.122Z,2.80
2023-01-09T20:01:33.513Z,2.80
2023-01-09T20:04:04.231Z,2.90
2023-01-09T20:06:31.509Z,2.90
2023-01-09T20:09:00.398Z,2.90
2023-01-09T20:11:28.996Z,2.90
2023-01-09T20:13:56.222Z,2.90
2023-01-09T20:16:28.533Z,3.00
2023-01-09T20:18:57.826Z,3.00
2023-01-09T20:21:26.423Z,3.00
2023-01-09T20:23:55.811Z,3.00
2023-01-09T20:26:23.328Z,3.00
2023-01-09T20:28:50.072Z,3.00
2023-01-09T20:31:19.864Z,3.10
2023-01-09T20:33:47.989Z,3.10
2023-01-09T20:36:15.505Z,3.20
2023-01-09T20:38:43.290Z,3.10
2023-01-09T20:41:12.729Z,3.10
2023-01-09T20:43:40.223Z,3.10
2023-01-09T20:46:07.551Z,3.10
2023-01-09T20:48:34.275Z,3.20
2023-01-09T20:51:07.819Z,3.10
2023-01-09T20:53:34.573Z,3.10
2023-01-09T20:56:03.563Z,3.10
2023-01-09T20:58:30.304Z,3.00
2023-01-09T21:00:57.042Z,2.90
2023-01-09T21:03:23.919Z,2.80
2023-01-09T21:05:50.593Z,2.70
2023-01-09T21:08:17.964Z,2.70
2023-01-09T21:10:44.639Z,2.60
2023-01-09T21:13:11.334Z,2.60
2023-01-09T21:15:38.829Z,2.70
2023-01-09T21:18:05.792Z,2.60
2023-01-09T21:20:32.515Z,2.60
2023-01-09T21:22:59.305Z,2.50
2023-01-09T21:25:26.356Z,2.60
2023-01-09T21:27:53.277Z,2.50
2023-01-09T21:30:20.004Z,2.50
2023-01-09T21:32:46.728Z,2.50
2023-01-09T21:35:13.458Z,2.40
2023-01-09T21:37:40.191Z,2.30
2023-01-09T21:40:17.256Z,2.30
2023-01-09T21:43:03.702Z,2.30
2023-01-09T21:45:49.274Z,2.50
2023-01-09T21:48:16.034Z,2.30
2023-01-09T21:50:42.736Z,2.10
2023-01-09T21:53:09.575Z,2.00
2023-01-09T21:55:36.280Z,2.00
2023-01-09T21:58:03.462Z,2.00
2023-01-09T22:00:30.861Z,2.10
2023-01-09T22:02:58.928Z,2.20
2023-01-09T22:05:27.270Z,2.20
2023-01-09T22:07:55.672Z,2.30
2023-01-09T22:10:22.496Z,2.30
2023-01-09T22:13:10.639Z,2.30
2023-01-09T22:15:37.407Z,2.40
2023-01-09T22:18:04.280Z,2.40
2023-01-09T22:20:30.999Z,2.40
2023-01-09T22:22:57.687Z,2.40
2023-01-09T22:25:24.670Z,2.50
2023-01-09T22:27:51.348Z,2.50
2023-01-09T22:30:18.244Z,2.50
2023-01-09T22:32:45.026Z,2.50
2023-01-09T22:35:11.800Z,2.60
2023-01-09T22:37:38.564Z,2.60
2023-01-09T22:40:05.790Z,2.60
2023-01-09T22:42:32.528Z,2.60
2023-01-09T22:44:59.242Z,2.60
2023-01-09T22:47:26.017Z,2.60
2023-01-09T22:49:53.643Z,2.60
2023-01-09T22:52:21.798Z,2.60
2023-01-09T22:54:48.754Z,2.70
2023-01-09T22:57:15.554Z,2.80
2023-01-09T22:59:42.324Z,2.70
2023-01-09T23:02:09.171Z,2.70
2023-01-09T23:04:36.017Z,2.70
2023-01-09T23:07:02.699Z,2.70
2023-01-09T23:09:29.480Z,2.70
2023-01-09T23:12:01.937Z,2.70
2023-01-09T23:14:30.513Z,2.70
2023-01-09T23:16:57.359Z,2.70
2023-01-09T23:19:24.422Z,2.70
2023-01-09T23:21:51.304Z,2.70
2023-01-09T23:24:18.603Z,2.70
2023-01-09T23:26:45.501Z,2.70
2023-01-09T23:29:13.102Z,2.70
2023-01-09T23:31:39.943Z,2.70
2023-01-09T23:34:08.259Z,2.70
2023-01-09T23:36:35.863Z,2.70
2023-01-09T23:39:04.150Z,2.60
2023-01-09T23:41:49.558Z,2.60
2023-01-09T23:44:16.321Z,2.60
2023-01-09T23:46:43.052Z,2.60
2023-01-09T23:49:10.310Z,2.60
2023-01-09T23:51:36.987Z,2.60
2023-01-09T23:54:03.883Z,2.50
2023-01-09T23:56:31.088Z,2.60
2023-01-09T23:58:58.401Z,2.50
