createdAt,value
2017-10-27T00:00:23.586Z,0.00
2017-10-27T00:01:23.267Z,0.00
2017-10-27T00:02:23.373Z,0.00
2017-10-27T00:03:23.556Z,0.00
2017-10-27T00:04:23.461Z,0.00
2017-10-27T00:05:31.859Z,0.00
2017-10-27T00:06:22.659Z,0.00
2017-10-27T00:07:22.628Z,0.00
2017-10-27T00:08:22.878Z,0.00
2017-10-27T00:09:24.050Z,0.00
2017-10-27T00:10:23.260Z,0.00
2017-10-27T00:11:23.409Z,0.00
2017-10-27T00:12:23.147Z,0.00
2017-10-27T00:13:22.952Z,0.00
2017-10-27T00:14:22.896Z,0.00
2017-10-27T00:15:23.629Z,0.00
2017-10-27T00:16:22.917Z,0.00
2017-10-27T00:17:23.376Z,0.00
2017-10-27T00:18:23.618Z,0.00
2017-10-27T00:19:22.599Z,0.00
2017-10-27T00:20:24.119Z,0.00
2017-10-27T00:21:23.141Z,0.00
2017-10-27T00:22:23.439Z,0.00
2017-10-27T00:23:23.169Z,0.00
2017-10-27T00:24:23.242Z,0.00
2017-10-27T00:25:23.026Z,0.00
2017-10-27T00:26:23.550Z,0.00
2017-10-27T00:27:22.921Z,0.00
2017-10-27T00:28:22.730Z,0.00
2017-10-27T00:29:22.439Z,0.00
2017-10-27T00:30:23.189Z,0.00
2017-10-27T00:31:23.677Z,0.00
2017-10-27T00:32:22.762Z,0.00
2017-10-27T00:33:22.790Z,0.00
2017-10-27T00:34:22.757Z,0.00
2017-10-27T00:35:23.318Z,0.00
2017-10-27T00:36:23.799Z,0.00
2017-10-27T00:37:22.983Z,0.00
2017-10-27T00:38:22.785Z,0.00
2017-10-27T00:39:22.645Z,0.00
2017-10-27T00:40:22.416Z,0.00
2017-10-27T00:41:23.565Z,0.00
2017-10-27T00:42:22.469Z,0.00
2017-10-27T00:43:23.544Z,0.00
2017-10-27T00:44:23.251Z,0.00
2017-10-27T00:45:23.409Z,0.00
2017-10-27T00:46:23.675Z,0.00
2017-10-27T00:47:22.942Z,0.00
2017-10-27T00:48:23.088Z,0.00
2017-10-27T00:49:23.504Z,0.00
2017-10-27T00:50:23.908Z,0.00
2017-10-27T00:51:23.132Z,0.00
2017-10-27T00:52:23.036Z,0.00
2017-10-27T00:53:23.427Z,0.00
2017-10-27T00:54:22.443Z,0.00
2017-10-27T00:55:23.576Z,0.00
2017-10-27T00:56:22.441Z,0.00
2017-10-27T00:57:24.387Z,0.00
2017-10-27T00:58:23.632Z,0.00
2017-10-27T00:59:23.240Z,0.00
2017-10-27T01:00:24.108Z,0.00
2017-10-27T01:01:23.206Z,0.00
2017-10-27T01:02:23.689Z,0.00
2017-10-27T01:04:37.851Z,0.00
2017-10-27T01:05:38.643Z,0.00
2017-10-27T01:06:39.258Z,0.00
2017-10-27T01:07:38.216Z,0.00
2017-10-27T01:08:39.211Z,0.00
2017-10-27T01:09:39.158Z,0.00
2017-10-27T01:10:39.079Z,0.00
2017-10-27T01:11:38.857Z,0.00
2017-10-27T01:12:39.262Z,0.00
2017-10-27T01:13:39.084Z,0.00
2017-10-27T01:14:39.031Z,0.00
2017-10-27T01:15:38.952Z,0.00
2017-10-27T01:16:38.670Z,0.00
2017-10-27T01:17:38.906Z,0.00
2017-10-27T01:18:38.989Z,0.00
2017-10-27T01:19:38.560Z,0.00
2017-10-27T01:20:38.181Z,0.00
2017-10-27T01:21:37.970Z,0.00
2017-10-27T01:22:39.260Z,0.00
2017-10-27T01:23:38.429Z,0.00
2017-10-27T01:24:38.599Z,0.00
2017-10-27T01:25:38.559Z,0.00
2017-10-27T01:26:38.162Z,0.00
2017-10-27T01:27:39.414Z,0.00
2017-10-27T01:28:38.663Z,0.00
2017-10-27T01:29:39.182Z,0.00
2017-10-27T01:30:38.227Z,0.00
2017-10-27T01:31:38.803Z,0.00
2017-10-27T01:32:38.744Z,0.00
2017-10-27T01:33:38.461Z,0.00
2017-10-27T01:34:38.176Z,0.00
2017-10-27T01:35:38.361Z,0.00
2017-10-27T01:36:38.016Z,0.00
2017-10-27T01:37:38.802Z,0.00
2017-10-27T01:38:39.196Z,0.00
2017-10-27T01:39:38.240Z,0.00
2017-10-27T01:40:38.878Z,0.00
2017-10-27T01:41:38.923Z,0.00
2017-10-27T01:42:38.642Z,0.00
2017-10-27T01:43:38.978Z,0.00
2017-10-27T01:44:38.598Z,0.00
2017-10-27T01:45:38.660Z,0.00
2017-10-27T01:46:38.645Z,0.00
2017-10-27T01:47:38.232Z,0.00
2017-10-27T01:48:38.512Z,0.00
2017-10-27T01:49:38.269Z,0.00
2017-10-27T01:50:37.975Z,0.00
2017-10-27T01:51:39.052Z,0.00
2017-10-27T01:52:39.112Z,0.00
2017-10-27T01:53:39.412Z,0.00
2017-10-27T01:54:38.090Z,0.00
2017-10-27T01:55:38.229Z,0.00
2017-10-27T01:56:38.521Z,0.00
2017-10-27T01:57:38.480Z,0.00
2017-10-27T01:58:38.171Z,0.00
2017-10-27T01:59:37.969Z,0.00
2017-10-27T02:00:38.982Z,0.00
2017-10-27T02:01:38.250Z,0.00
2017-10-27T02:02:39.167Z,0.00
2017-10-27T02:03:38.190Z,0.00
2017-10-27T02:04:38.780Z,0.00
2017-10-27T02:05:38.588Z,0.00
2017-10-27T02:06:38.616Z,0.00
2017-10-27T02:07:38.635Z,0.00
2017-10-27T02:08:39.109Z,0.00
2017-10-27T02:09:37.891Z,0.00
2017-10-27T02:10:39.052Z,0.00
2017-10-27T02:11:39.063Z,0.00
2017-10-27T02:12:38.738Z,0.00
2017-10-27T02:13:38.524Z,0.00
2017-10-27T02:14:39.164Z,0.00
2017-10-27T02:15:38.746Z,0.00
2017-10-27T02:16:38.392Z,0.00
2017-10-27T02:17:38.191Z,0.00
2017-10-27T02:18:38.678Z,0.00
2017-10-27T02:19:38.781Z,0.00
2017-10-27T02:20:38.398Z,0.00
2017-10-27T02:21:38.213Z,0.00
2017-10-27T02:22:37.964Z,0.00
2017-10-27T02:23:38.818Z,0.00
2017-10-27T02:24:38.711Z,0.00
2017-10-27T02:25:38.892Z,0.00
2017-10-27T02:26:39.184Z,0.00
2017-10-27T02:27:38.096Z,0.00
2017-10-27T02:28:38.992Z,0.00
2017-10-27T02:29:38.945Z,0.00
2017-10-27T02:30:39.247Z,0.00
2017-10-27T02:31:38.314Z,0.00
2017-10-27T02:32:38.244Z,0.00
2017-10-27T02:33:38.323Z,0.00
2017-10-27T02:34:38.632Z,0.00
2017-10-27T02:35:38.524Z,0.00
2017-10-27T02:36:38.692Z,0.00
2017-10-27T02:37:38.254Z,0.00
2017-10-27T02:38:38.066Z,0.00
2017-10-27T02:39:37.999Z,0.00
2017-10-27T02:40:39.412Z,0.00
2017-10-27T02:41:38.702Z,0.00
2017-10-27T02:42:39.154Z,0.00
2017-10-27T02:43:38.928Z,0.00
2017-10-27T02:44:39.104Z,0.00
2017-10-27T02:45:39.304Z,0.00
2017-10-27T02:46:39.112Z,0.00
2017-10-27T02:47:37.864Z,0.00
2017-10-27T02:48:38.576Z,0.00
2017-10-27T02:49:38.669Z,0.00
2017-10-27T02:50:38.835Z,0.00
2017-10-27T02:51:39.260Z,0.00
2017-10-27T02:52:38.031Z,0.00
2017-10-27T02:53:37.975Z,0.00
2017-10-27T02:54:38.903Z,0.00
2017-10-27T02:55:38.581Z,0.00
2017-10-27T02:56:38.662Z,0.00
2017-10-27T02:57:38.585Z,0.00
2017-10-27T02:58:38.244Z,0.00
2017-10-27T02:59:38.270Z,0.00
2017-10-27T03:00:38.187Z,0.00
2017-10-27T03:01:38.352Z,0.00
2017-10-27T03:02:38.874Z,0.00
2017-10-27T03:03:38.988Z,0.00
2017-10-27T03:04:37.871Z,0.00
2017-10-27T03:05:38.657Z,0.00
2017-10-27T03:06:38.810Z,0.00
2017-10-27T03:07:39.297Z,0.00
2017-10-27T03:08:37.967Z,0.00
2017-10-27T03:09:37.876Z,0.00
2017-10-27T03:10:38.618Z,0.00
2017-10-27T03:11:38.260Z,0.00
2017-10-27T03:12:38.029Z,0.00
2017-10-27T03:13:39.218Z,0.00
2017-10-27T03:14:38.595Z,0.00
2017-10-27T03:15:38.176Z,0.00
2017-10-27T03:16:37.975Z,0.00
2017-10-27T03:17:37.880Z,0.00
2017-10-27T03:18:39.254Z,0.00
2017-10-27T03:19:38.387Z,0.00
2017-10-27T03:20:38.011Z,0.00
2017-10-27T03:21:39.137Z,0.00
2017-10-27T03:22:37.727Z,0.00
2017-10-27T03:23:38.883Z,0.00
2017-10-27T03:24:38.225Z,0.00
2017-10-27T03:25:38.395Z,0.00
2017-10-27T03:26:38.611Z,0.00
2017-10-27T03:27:38.227Z,0.00
2017-10-27T03:28:37.991Z,0.00
2017-10-27T03:29:38.174Z,0.00
2017-10-27T03:30:38.140Z,0.00
2017-10-27T03:31:37.711Z,0.00
2017-10-27T03:32:38.621Z,0.00
2017-10-27T03:33:38.347Z,0.00
2017-10-27T03:34:38.693Z,0.00
2017-10-27T03:35:38.694Z,0.00
2017-10-27T03:36:38.938Z,0.00
2017-10-27T03:37:39.098Z,0.00
2017-10-27T03:38:38.196Z,0.00
2017-10-27T03:39:38.591Z,0.00
2017-10-27T03:40:38.605Z,0.00
2017-10-27T03:41:38.218Z,0.00
2017-10-27T03:42:37.804Z,0.00
2017-10-27T03:43:38.985Z,0.00
2017-10-27T03:44:39.401Z,0.00
2017-10-27T03:45:38.419Z,0.00
2017-10-27T03:46:38.430Z,0.00
2017-10-27T03:47:38.099Z,0.00
2017-10-27T03:48:38.030Z,0.00
2017-10-27T03:49:39.031Z,0.00
2017-10-27T03:50:38.055Z,0.00
2017-10-27T03:51:38.713Z,0.00
2017-10-27T03:52:38.847Z,0.00
2017-10-27T03:53:38.601Z,0.00
2017-10-27T03:54:38.200Z,0.00
2017-10-27T03:55:38.705Z,0.00
2017-10-27T03:56:38.822Z,0.00
2017-10-27T03:57:38.112Z,0.00
2017-10-27T03:58:38.513Z,0.00
2017-10-27T03:59:38.065Z,0.00
2017-10-27T04:00:38.758Z,0.00
2017-10-27T04:01:38.585Z,0.00
2017-10-27T04:02:38.801Z,0.00
2017-10-27T04:03:38.398Z,0.00
2017-10-27T04:04:38.550Z,0.00
2017-10-27T04:05:38.860Z,0.00
2017-10-27T04:06:38.967Z,0.00
2017-10-27T04:07:39.089Z,0.00
2017-10-27T04:08:38.969Z,0.00
2017-10-27T04:09:38.243Z,0.00
2017-10-27T04:10:38.692Z,0.00
2017-10-27T04:11:37.886Z,0.00
2017-10-27T04:12:39.146Z,0.00
2017-10-27T04:13:38.210Z,0.00
2017-10-27T04:14:38.099Z,0.00
2017-10-27T04:15:38.599Z,0.00
2017-10-27T04:16:38.456Z,0.00
2017-10-27T04:17:38.408Z,0.00
2017-10-27T04:18:37.987Z,0.00
2017-10-27T04:19:38.659Z,0.00
2017-10-27T04:20:39.140Z,0.00
2017-10-27T04:21:37.880Z,0.00
2017-10-27T04:22:39.035Z,0.00
2017-10-27T04:23:37.786Z,0.00
2017-10-27T04:24:38.830Z,0.00
2017-10-27T04:25:39.545Z,0.00
2017-10-27T04:26:38.658Z,0.00
2017-10-27T04:27:38.717Z,0.00
2017-10-27T04:28:38.636Z,0.00
2017-10-27T04:29:38.667Z,0.00
2017-10-27T04:30:38.140Z,0.00
2017-10-27T04:31:38.809Z,0.00
2017-10-27T04:32:38.075Z,0.00
2017-10-27T04:33:38.264Z,0.00
2017-10-27T04:34:38.342Z,0.00
2017-10-27T04:35:38.169Z,0.00
2017-10-27T04:36:38.487Z,0.00
2017-10-27T04:37:39.480Z,0.00
2017-10-27T04:38:38.223Z,0.00
2017-10-27T04:39:38.080Z,0.00
2017-10-27T04:40:37.754Z,0.00
2017-10-27T04:41:38.485Z,0.00
2017-10-27T04:42:38.504Z,0.00
2017-10-27T04:43:38.507Z,0.00
2017-10-27T04:44:38.393Z,0.00
2017-10-27T04:45:38.324Z,0.00
2017-10-27T04:46:38.385Z,0.00
2017-10-27T04:47:38.487Z,0.00
2017-10-27T04:48:38.839Z,0.00
2017-10-27T04:49:39.134Z,0.00
2017-10-27T04:50:38.011Z,0.00
2017-10-27T04:51:37.652Z,0.00
2017-10-27T04:52:43.047Z,0.00
2017-10-27T04:53:38.785Z,0.00
2017-10-27T04:54:39.969Z,0.00
2017-10-27T04:55:38.076Z,0.00
2017-10-27T04:56:38.108Z,0.00
2017-10-27T04:57:38.217Z,0.00
2017-10-27T04:58:39.198Z,0.00
2017-10-27T04:59:38.331Z,0.00
2017-10-27T05:00:38.386Z,0.00
2017-10-27T05:01:38.444Z,0.00
2017-10-27T05:02:38.055Z,0.00
2017-10-27T05:03:38.126Z,0.00
2017-10-27T05:04:37.973Z,0.00
2017-10-27T05:05:38.663Z,0.00
2017-10-27T05:06:38.768Z,0.00
2017-10-27T05:07:38.651Z,0.00
2017-10-27T05:08:39.362Z,0.00
2017-10-27T05:09:38.339Z,0.00
2017-10-27T05:10:38.567Z,0.00
2017-10-27T05:11:38.005Z,0.00
2017-10-27T05:12:38.066Z,0.00
2017-10-27T05:13:38.704Z,0.00
2017-10-27T05:14:39.197Z,0.00
2017-10-27T05:15:37.882Z,0.00
2017-10-27T05:16:38.978Z,0.00
2017-10-27T05:17:37.906Z,0.00
2017-10-27T05:18:38.897Z,0.00
2017-10-27T05:19:38.420Z,0.00
2017-10-27T05:20:38.431Z,0.00
2017-10-27T05:21:38.034Z,0.00
2017-10-27T05:22:37.714Z,0.00
2017-10-27T05:23:38.321Z,0.00
2017-10-27T05:24:38.187Z,0.00
2017-10-27T05:25:38.639Z,0.00
2017-10-27T05:26:38.584Z,0.00
2017-10-27T05:27:38.684Z,0.00
2017-10-27T05:28:38.043Z,0.00
2017-10-27T05:29:37.937Z,0.00
2017-10-27T05:30:39.314Z,0.00
2017-10-27T05:31:38.320Z,0.00
2017-10-27T05:32:38.064Z,0.00
2017-10-27T05:33:38.015Z,0.00
2017-10-27T05:34:37.881Z,1.00
2017-10-27T05:35:39.510Z,1.00
2017-10-27T05:36:37.863Z,1.00
2017-10-27T05:37:38.469Z,1.00
2017-10-27T05:38:38.393Z,2.00
2017-10-27T05:39:38.211Z,1.00
2017-10-27T05:40:38.104Z,2.00
2017-10-27T05:41:38.305Z,3.00
2017-10-27T05:42:38.344Z,2.00
2017-10-27T05:43:38.432Z,4.00
2017-10-27T05:44:38.066Z,4.00
2017-10-27T05:45:38.241Z,4.00
2017-10-27T05:46:38.770Z,5.00
2017-10-27T05:47:39.062Z,6.00
2017-10-27T05:48:38.068Z,7.00
2017-10-27T05:49:38.229Z,9.00
2017-10-27T05:50:37.604Z,11.00
2017-10-27T05:51:39.266Z,14.00
2017-10-27T05:52:38.477Z,15.00
2017-10-27T05:53:38.003Z,11.00
2017-10-27T05:54:38.056Z,11.00
2017-10-27T05:55:38.635Z,16.00
2017-10-27T05:56:39.207Z,23.00
2017-10-27T05:57:38.692Z,32.00
2017-10-27T05:58:38.399Z,39.00
2017-10-27T05:59:38.473Z,50.00
2017-10-27T06:00:38.521Z,61.00
2017-10-27T06:01:38.295Z,73.00
2017-10-27T06:02:38.382Z,84.00
2017-10-27T06:03:39.094Z,101.00
2017-10-27T06:04:38.195Z,118.00
2017-10-27T06:05:38.205Z,131.00
2017-10-27T06:06:38.084Z,140.00
2017-10-27T06:07:38.337Z,153.00
2017-10-27T06:08:38.674Z,171.00
2017-10-27T06:09:38.582Z,189.00
2017-10-27T06:10:38.218Z,212.00
2017-10-27T06:11:38.558Z,239.00
2017-10-27T06:12:38.370Z,269.00
2017-10-27T06:13:38.611Z,317.00
2017-10-27T06:14:39.043Z,343.00
2017-10-27T06:15:37.842Z,377.00
2017-10-27T06:16:38.936Z,413.00
2017-10-27T06:17:37.712Z,421.00
2017-10-27T06:18:39.226Z,455.00
2017-10-27T06:19:38.100Z,531.00
2017-10-27T06:20:38.057Z,566.00
2017-10-27T06:21:38.390Z,589.00
2017-10-27T06:22:38.166Z,589.00
2017-10-27T06:23:38.433Z,592.00
2017-10-27T06:24:38.556Z,623.00
2017-10-27T06:25:37.750Z,675.00
2017-10-27T06:26:38.377Z,764.00
2017-10-27T06:27:38.174Z,741.00
2017-10-27T06:28:38.055Z,616.00
2017-10-27T06:29:38.582Z,608.00
2017-10-27T06:30:38.285Z,628.00
2017-10-27T06:31:38.407Z,629.00
2017-10-27T06:32:38.251Z,596.00
2017-10-27T06:33:38.306Z,783.00
2017-10-27T06:34:38.268Z,807.00
2017-10-27T06:35:38.589Z,665.00
2017-10-27T06:36:39.073Z,650.00
2017-10-27T06:37:37.756Z,847.00
2017-10-27T06:38:38.530Z,1033.00
2017-10-27T06:39:39.153Z,1145.00
2017-10-27T06:40:38.256Z,1217.00
2017-10-27T06:41:38.012Z,1247.00
2017-10-27T06:42:37.840Z,1363.00
2017-10-27T06:43:38.093Z,1482.00
2017-10-27T06:44:37.946Z,1584.00
2017-10-27T06:45:38.197Z,1648.00
2017-10-27T06:46:38.258Z,1687.00
2017-10-27T06:47:38.125Z,1674.00
2017-10-27T06:48:38.535Z,1733.00
2017-10-27T06:49:38.737Z,1790.00
2017-10-27T06:50:38.936Z,1836.00
2017-10-27T06:51:38.479Z,1973.00
2017-10-27T06:52:38.284Z,2169.00
2017-10-27T06:53:38.056Z,2377.00
2017-10-27T06:54:38.443Z,2592.00
2017-10-27T06:55:39.435Z,2803.00
2017-10-27T06:56:38.489Z,2949.00
2017-10-27T06:57:38.468Z,3097.00
2017-10-27T06:58:38.536Z,3201.00
2017-10-27T06:59:38.330Z,3306.00
2017-10-27T07:00:38.617Z,3540.00
2017-10-27T07:01:39.399Z,3485.00
2017-10-27T07:02:38.171Z,3631.00
2017-10-27T07:03:38.041Z,3670.00
2017-10-27T07:04:38.342Z,3738.00
2017-10-27T07:05:38.704Z,3785.00
2017-10-27T07:06:38.593Z,3790.00
2017-10-27T07:07:38.815Z,3594.00
2017-10-27T07:08:40.057Z,3650.00
2017-10-27T07:09:38.196Z,3632.00
2017-10-27T07:10:38.452Z,3583.00
2017-10-27T07:11:38.298Z,3574.00
2017-10-27T07:12:38.172Z,3543.00
2017-10-27T07:13:38.349Z,3571.00
2017-10-27T07:14:38.478Z,3562.00
2017-10-27T07:15:38.040Z,3587.00
2017-10-27T07:16:38.220Z,3584.00
2017-10-27T07:17:37.720Z,3618.00
2017-10-27T07:18:39.360Z,3640.00
2017-10-27T07:19:38.689Z,3678.00
2017-10-27T07:20:38.030Z,3711.00
2017-10-27T07:21:37.830Z,3749.00
2017-10-27T07:22:38.135Z,3783.00
2017-10-27T07:23:38.407Z,3801.00
2017-10-27T07:24:39.013Z,3813.00
2017-10-27T07:25:37.767Z,3835.00
2017-10-27T07:26:38.560Z,3882.00
2017-10-27T07:27:38.672Z,3915.00
2017-10-27T07:28:38.577Z,3982.00
2017-10-27T07:29:39.283Z,4064.00
2017-10-27T07:30:38.361Z,4159.00
2017-10-27T07:31:38.521Z,4205.00
2017-10-27T07:32:39.009Z,4235.00
2017-10-27T07:33:38.933Z,4250.00
2017-10-27T07:34:37.766Z,4276.00
2017-10-27T07:35:39.223Z,4326.00
2017-10-27T07:36:38.103Z,4356.00
2017-10-27T07:37:38.043Z,4391.00
2017-10-27T07:38:37.727Z,4453.00
2017-10-27T07:39:38.567Z,4710.00
2017-10-27T07:40:38.558Z,6532.00
2017-10-27T07:41:39.186Z,8554.00
2017-10-27T07:42:38.456Z,7837.00
2017-10-27T07:43:38.532Z,8191.00
2017-10-27T07:44:38.583Z,7538.00
2017-10-27T07:45:38.513Z,6206.00
2017-10-27T07:46:38.710Z,6459.00
2017-10-27T07:47:39.020Z,8039.00
2017-10-27T07:48:38.003Z,9046.00
2017-10-27T07:49:38.581Z,8039.00
2017-10-27T07:50:38.437Z,6243.00
2017-10-27T07:51:38.668Z,5627.00
2017-10-27T07:52:38.589Z,6311.00
2017-10-27T07:53:38.834Z,5360.00
2017-10-27T07:54:38.037Z,4739.00
2017-10-27T07:55:38.130Z,4439.00
2017-10-27T07:56:37.807Z,4992.00
2017-10-27T07:57:39.259Z,4977.00
2017-10-27T07:58:39.131Z,4907.00
2017-10-27T07:59:38.801Z,4958.00
2017-10-27T08:00:38.829Z,4977.00
2017-10-27T08:01:38.273Z,5018.00
2017-10-27T08:02:38.235Z,5106.00
2017-10-27T08:03:38.231Z,5184.00
2017-10-27T08:04:39.231Z,5302.00
2017-10-27T08:05:38.758Z,5437.00
2017-10-27T08:06:37.950Z,6088.00
2017-10-27T08:07:37.944Z,8346.00
2017-10-27T08:08:38.342Z,9790.00
2017-10-27T08:09:38.660Z,9805.00
2017-10-27T08:10:37.757Z,9513.00
2017-10-27T08:11:39.755Z,12592.00
2017-10-27T08:12:38.607Z,12856.00
2017-10-27T08:13:37.991Z,13463.00
2017-10-27T08:14:38.487Z,17416.00
2017-10-27T08:15:38.654Z,14320.00
2017-10-27T08:16:38.258Z,11950.00
2017-10-27T08:17:38.195Z,10112.00
2017-10-27T08:18:38.567Z,8412.00
2017-10-27T08:19:39.423Z,9342.00
2017-10-27T08:20:38.357Z,10223.00
2017-10-27T08:21:38.308Z,10944.00
2017-10-27T08:22:38.493Z,12603.00
2017-10-27T08:23:39.117Z,13095.00
2017-10-27T08:24:38.059Z,12026.00
2017-10-27T08:25:38.627Z,10857.00
2017-10-27T08:26:37.674Z,10366.00
2017-10-27T08:27:38.660Z,12990.00
2017-10-27T08:28:38.952Z,14364.00
2017-10-27T08:29:37.794Z,12382.00
2017-10-27T08:30:39.187Z,11408.00
2017-10-27T08:31:38.510Z,9352.00
2017-10-27T08:32:38.183Z,8790.00
2017-10-27T08:33:38.325Z,9742.00
2017-10-27T08:34:38.259Z,10099.00
2017-10-27T08:35:38.640Z,11707.00
2017-10-27T08:36:38.922Z,16499.00
2017-10-27T08:37:39.444Z,19544.00
2017-10-27T08:38:38.969Z,18776.00
2017-10-27T08:39:38.201Z,18160.00
2017-10-27T08:40:38.606Z,13230.00
2017-10-27T08:41:38.456Z,9604.00
2017-10-27T08:42:38.773Z,8683.00
2017-10-27T08:43:37.702Z,12026.00
2017-10-27T08:44:38.759Z,16731.00
2017-10-27T08:45:38.697Z,16923.00
2017-10-27T08:46:37.755Z,19056.00
2017-10-27T08:47:37.804Z,51888.00
2017-10-27T08:48:38.643Z,26464.00
2017-10-27T08:49:38.757Z,20016.00
2017-10-27T08:50:38.758Z,15311.00
2017-10-27T08:51:38.457Z,16336.00
2017-10-27T08:52:38.746Z,15741.00
2017-10-27T08:53:38.138Z,19728.00
2017-10-27T08:54:38.933Z,18824.00
2017-10-27T08:55:37.906Z,19136.00
2017-10-27T08:56:37.740Z,13689.00
2017-10-27T08:57:39.163Z,15151.00
2017-10-27T08:58:38.402Z,11371.00
2017-10-27T08:59:39.218Z,10131.00
2017-10-27T09:00:38.464Z,11359.00
2017-10-27T09:01:37.926Z,11890.00
2017-10-27T09:02:38.043Z,9318.00
2017-10-27T09:03:38.098Z,25048.00
2017-10-27T09:04:38.464Z,26424.00
2017-10-27T09:05:38.349Z,29984.00
2017-10-27T09:06:38.442Z,28832.00
2017-10-27T09:07:39.003Z,36464.00
2017-10-27T09:08:37.913Z,37840.00
2017-10-27T09:09:39.508Z,44720.00
2017-10-27T09:10:38.846Z,44192.00
2017-10-27T09:11:38.116Z,24328.00
2017-10-27T09:12:38.124Z,27704.00
2017-10-27T09:13:38.867Z,13620.00
2017-10-27T09:14:41.358Z,17400.00
2017-10-27T09:15:37.746Z,25680.00
2017-10-27T09:16:38.527Z,36624.00
2017-10-27T09:17:39.049Z,16185.00
2017-10-27T09:18:38.973Z,13105.00
2017-10-27T09:19:38.699Z,10028.00
2017-10-27T09:20:38.047Z,11995.00
2017-10-27T09:21:38.895Z,40152.00
2017-10-27T09:22:39.306Z,12105.00
2017-10-27T09:23:40.647Z,22680.00
2017-10-27T09:24:38.974Z,49400.00
2017-10-27T09:25:38.367Z,52440.00
2017-10-27T09:26:38.755Z,29096.00
2017-10-27T09:27:37.674Z,18408.00
2017-10-27T09:28:38.551Z,10139.00
2017-10-27T09:29:39.883Z,17392.00
2017-10-27T09:30:39.008Z,23920.00
2017-10-27T09:31:37.901Z,22888.00
2017-10-27T09:32:37.726Z,40528.00
2017-10-27T09:33:38.703Z,39872.00
2017-10-27T09:34:38.118Z,42608.00
2017-10-27T09:35:38.595Z,39800.00
2017-10-27T09:36:39.256Z,41664.00
2017-10-27T09:37:38.878Z,44280.00
2017-10-27T09:38:38.974Z,45728.00
2017-10-27T09:39:38.462Z,29520.00
2017-10-27T09:40:38.403Z,26080.00
2017-10-27T09:41:38.672Z,44392.00
2017-10-27T09:42:39.465Z,22064.00
2017-10-27T09:43:38.710Z,20328.00
2017-10-27T09:44:37.630Z,23512.00
2017-10-27T09:45:39.060Z,21248.00
2017-10-27T09:46:38.289Z,19624.00
2017-10-27T09:47:38.736Z,21464.00
2017-10-27T09:48:38.013Z,14009.00
2017-10-27T09:49:38.193Z,17664.00
2017-10-27T09:50:38.372Z,38352.00
2017-10-27T09:51:38.306Z,48912.00
2017-10-27T09:52:38.474Z,29264.00
2017-10-27T09:53:39.214Z,54072.00
2017-10-27T09:54:38.101Z,23312.00
2017-10-27T09:55:38.197Z,23792.00
2017-10-27T09:56:37.692Z,57216.00
2017-10-27T09:57:38.976Z,19504.00
2017-10-27T09:58:38.680Z,48736.00
2017-10-27T09:59:38.123Z,14895.00
2017-10-27T10:00:38.230Z,15819.00
2017-10-27T10:01:38.054Z,20536.00
2017-10-27T10:02:38.158Z,16584.00
2017-10-27T10:03:38.722Z,17792.00
2017-10-27T10:04:38.230Z,18552.00
2017-10-27T10:05:38.429Z,18736.00
2017-10-27T10:06:38.407Z,16992.00
2017-10-27T10:07:38.671Z,19808.00
2017-10-27T10:08:39.369Z,27736.00
2017-10-27T10:09:38.307Z,16466.00
2017-10-27T10:10:38.434Z,33072.00
2017-10-27T10:11:39.640Z,34552.00
2017-10-27T10:12:38.155Z,20000.00
2017-10-27T10:13:38.122Z,20656.00
2017-10-27T10:14:40.206Z,14667.00
2017-10-27T10:15:38.611Z,12429.00
2017-10-27T10:16:38.761Z,14647.00
2017-10-27T10:17:37.795Z,47656.00
2017-10-27T10:18:37.982Z,36392.00
2017-10-27T10:19:38.760Z,13713.00
2017-10-27T10:20:38.014Z,51672.00
2017-10-27T10:21:37.858Z,48544.00
2017-10-27T10:22:38.064Z,11662.00
2017-10-27T10:23:38.001Z,11985.00
2017-10-27T10:24:38.782Z,44008.00
2017-10-27T10:25:38.079Z,14491.00
2017-10-27T10:26:38.551Z,50384.00
2017-10-27T10:27:38.950Z,48680.00
2017-10-27T10:28:38.075Z,47920.00
2017-10-27T10:29:38.723Z,48328.00
2017-10-27T10:30:37.689Z,53496.00
2017-10-27T10:31:39.156Z,58152.00
2017-10-27T10:32:38.871Z,54256.00
2017-10-27T10:33:38.434Z,51488.00
2017-10-27T10:34:38.707Z,33584.00
2017-10-27T10:35:38.205Z,53800.00
2017-10-27T10:36:38.235Z,12985.00
2017-10-27T10:37:38.130Z,10331.00
2017-10-27T10:38:38.259Z,49944.00
2017-10-27T10:39:39.140Z,32320.00
2017-10-27T10:40:37.915Z,51856.00
2017-10-27T10:41:39.199Z,51648.00
2017-10-27T10:42:38.483Z,50688.00
2017-10-27T10:43:38.547Z,15374.00
2017-10-27T10:44:39.368Z,52784.00
2017-10-27T10:45:38.306Z,50992.00
2017-10-27T10:46:39.077Z,32688.00
2017-10-27T10:47:38.640Z,52488.00
2017-10-27T10:48:39.204Z,52416.00
2017-10-27T10:49:38.615Z,56064.00
2017-10-27T10:50:38.748Z,57464.00
2017-10-27T10:51:37.755Z,59744.00
2017-10-27T10:52:37.985Z,60504.00
2017-10-27T10:53:38.261Z,49496.00
2017-10-27T10:54:38.438Z,20472.00
2017-10-27T10:55:38.121Z,42560.00
2017-10-27T10:56:39.069Z,57776.00
2017-10-27T10:57:37.940Z,53104.00
2017-10-27T10:58:37.886Z,12926.00
2017-10-27T10:59:38.327Z,12472.00
2017-10-27T11:00:38.217Z,17664.00
2017-10-27T11:01:38.663Z,16235.00
2017-10-27T11:02:38.302Z,57304.00
2017-10-27T11:03:38.256Z,55280.00
2017-10-27T11:04:38.227Z,56176.00
2017-10-27T11:05:39.182Z,59880.00
2017-10-27T11:06:38.757Z,62416.00
2017-10-27T11:07:38.713Z,65535.00
2017-10-27T11:08:38.163Z,65535.00
2017-10-27T11:09:38.465Z,56640.00
2017-10-27T11:10:38.587Z,17360.00
2017-10-27T11:11:37.990Z,16472.00
2017-10-27T11:12:38.633Z,17200.00
2017-10-27T11:13:38.638Z,13071.00
2017-10-27T11:14:37.883Z,11994.00
2017-10-27T11:15:38.005Z,13719.00
2017-10-27T11:16:38.086Z,56272.00
2017-10-27T11:17:39.002Z,55600.00
2017-10-27T11:18:38.031Z,53776.00
2017-10-27T11:19:38.765Z,54040.00
2017-10-27T11:20:37.868Z,25112.00
2017-10-27T11:21:38.589Z,18576.00
2017-10-27T11:22:41.575Z,25408.00
2017-10-27T11:23:38.517Z,65535.00
2017-10-27T11:24:38.477Z,63904.00
2017-10-27T11:25:37.548Z,29088.00
2017-10-27T11:26:38.920Z,40272.00
2017-10-27T11:27:38.622Z,43464.00
2017-10-27T11:28:38.610Z,64984.00
2017-10-27T11:29:39.539Z,55744.00
2017-10-27T11:30:38.592Z,23792.00
2017-10-27T11:31:38.359Z,18968.00
2017-10-27T11:32:38.878Z,19848.00
2017-10-27T11:33:37.740Z,21824.00
2017-10-27T11:34:37.828Z,23272.00
2017-10-27T11:35:38.138Z,22216.00
2017-10-27T11:36:38.594Z,18296.00
2017-10-27T11:37:38.775Z,18560.00
2017-10-27T11:38:38.160Z,19128.00
2017-10-27T11:39:38.353Z,17776.00
2017-10-27T11:40:38.347Z,15757.00
2017-10-27T11:41:37.986Z,16454.00
2017-10-27T11:42:38.711Z,16083.00
2017-10-27T11:43:37.694Z,16782.00
2017-10-27T11:44:37.587Z,17496.00
2017-10-27T11:45:38.521Z,18208.00
2017-10-27T11:46:38.095Z,21160.00
2017-10-27T11:47:39.489Z,28176.00
2017-10-27T11:48:38.932Z,25928.00
2017-10-27T11:49:38.955Z,17168.00
2017-10-27T11:50:38.919Z,12395.00
2017-10-27T11:51:38.573Z,10566.00
2017-10-27T11:52:39.699Z,9606.00
2017-10-27T11:53:38.456Z,7874.00
2017-10-27T11:54:38.908Z,7544.00
2017-10-27T11:55:38.137Z,5314.00
2017-10-27T11:56:39.335Z,4088.00
2017-10-27T11:57:37.926Z,4644.00
2017-10-27T11:58:38.965Z,5092.00
2017-10-27T11:59:38.384Z,5014.00
2017-10-27T12:00:38.955Z,6378.00
2017-10-27T12:01:38.680Z,8960.00
2017-10-27T12:02:38.572Z,11036.00
2017-10-27T12:03:39.766Z,13232.00
2017-10-27T12:04:39.189Z,14457.00
2017-10-27T12:05:38.389Z,11493.00
2017-10-27T12:06:38.312Z,8496.00
2017-10-27T12:07:38.138Z,7248.00
2017-10-27T12:08:38.632Z,7805.00
2017-10-27T12:09:37.940Z,8729.00
2017-10-27T12:10:38.270Z,9625.00
2017-10-27T12:11:39.606Z,19264.00
2017-10-27T12:12:38.205Z,36240.00
2017-10-27T12:13:40.113Z,38064.00
2017-10-27T12:14:40.412Z,36920.00
2017-10-27T12:15:38.213Z,33376.00
2017-10-27T12:16:39.286Z,29760.00
2017-10-27T12:17:37.866Z,23592.00
2017-10-27T12:18:38.200Z,23584.00
2017-10-27T12:19:38.636Z,24184.00
2017-10-27T12:20:38.864Z,29304.00
2017-10-27T12:21:37.904Z,27776.00
2017-10-27T12:22:38.684Z,31696.00
2017-10-27T12:23:38.754Z,35768.00
2017-10-27T12:24:37.709Z,30336.00
2017-10-27T12:25:38.132Z,28704.00
2017-10-27T12:26:40.154Z,24120.00
2017-10-27T12:27:38.185Z,22088.00
2017-10-27T12:28:38.774Z,22000.00
2017-10-27T12:29:37.677Z,19448.00
2017-10-27T12:30:38.833Z,19472.00
2017-10-27T12:31:37.723Z,18664.00
2017-10-27T12:32:38.467Z,16841.00
2017-10-27T12:33:39.017Z,14984.00