createdAt,value
2019-03-20T00:00:30.457Z,55.60
2019-03-20T00:02:59.888Z,56.20
2019-03-20T00:05:29.294Z,57.30
2019-03-20T00:07:58.729Z,57.80
2019-03-20T00:10:28.396Z,58.60
2019-03-20T00:12:57.810Z,58.40
2019-03-20T00:15:27.226Z,59.20
2019-03-20T00:17:56.683Z,59.60
2019-03-20T00:20:26.170Z,59.50
2019-03-20T00:22:55.591Z,60.10
2019-03-20T00:25:24.939Z,60.70
2019-03-20T00:27:54.362Z,60.70
2019-03-20T00:30:23.757Z,60.70
2019-03-20T00:32:53.185Z,61.00
2019-03-20T00:35:22.614Z,61.10
2019-03-20T00:37:52.037Z,61.60
2019-03-20T00:40:21.469Z,63.90
2019-03-20T00:42:50.873Z,64.40
2019-03-20T00:45:21.274Z,64.60
2019-03-20T00:47:50.675Z,64.60
2019-03-20T00:50:20.581Z,65.70
2019-03-20T00:52:49.916Z,67.00
2019-03-20T00:55:19.910Z,67.00
2019-03-20T00:57:49.393Z,66.60
2019-03-20T01:00:22.997Z,67.10
2019-03-20T01:02:52.346Z,67.80
2019-03-20T01:05:21.724Z,67.60
2019-03-20T01:07:51.130Z,68.10
2019-03-20T01:10:26.937Z,67.90
2019-03-20T01:12:56.390Z,68.40
2019-03-20T01:15:25.769Z,67.90
2019-03-20T01:17:55.097Z,67.70
2019-03-20T01:20:24.741Z,67.50
2019-03-20T01:22:54.089Z,67.60
2019-03-20T01:25:23.488Z,67.30
2019-03-20T01:27:52.832Z,67.50
2019-03-20T01:30:36.132Z,67.30
2019-03-20T01:33:10.744Z,67.50
2019-03-20T01:35:40.213Z,66.80
2019-03-20T01:38:10.279Z,66.60
2019-03-20T01:40:40.513Z,66.70
2019-03-20T01:43:10.263Z,66.90
2019-03-20T01:45:39.602Z,67.20
2019-03-20T01:48:08.950Z,67.80
2019-03-20T01:50:38.359Z,68.80
2019-03-20T01:53:07.824Z,69.50
2019-03-20T01:55:37.166Z,69.20
2019-03-20T01:58:06.548Z,68.40
2019-03-20T02:00:35.904Z,69.10
2019-03-20T02:03:05.338Z,68.50
2019-03-20T02:05:36.480Z,68.50
2019-03-20T02:08:05.736Z,68.30
2019-03-20T02:10:35.184Z,68.10
2019-03-20T02:13:04.528Z,68.20
2019-03-20T02:15:39.021Z,68.60
2019-03-20T02:18:04.932Z,68.90
2019-03-20T02:20:34.303Z,69.90
2019-03-20T02:23:03.660Z,70.10
2019-03-20T02:25:33.031Z,69.90
2019-03-20T02:28:02.386Z,69.90
2019-03-20T02:30:31.729Z,69.80
2019-03-20T02:33:01.072Z,69.80
2019-03-20T02:35:30.506Z,70.10
2019-03-20T02:37:59.928Z,70.20
2019-03-20T02:40:29.262Z,70.30
2019-03-20T02:42:58.631Z,70.40
2019-03-20T02:45:27.972Z,70.00
2019-03-20T02:47:57.329Z,69.90
2019-03-20T02:50:26.752Z,70.10
2019-03-20T02:52:56.113Z,70.10
2019-03-20T02:55:25.539Z,69.90
2019-03-20T02:57:54.961Z,70.00
2019-03-20T03:00:24.308Z,69.70
2019-03-20T03:02:53.735Z,69.60
2019-03-20T03:05:23.085Z,70.50
2019-03-20T03:07:52.525Z,70.40
2019-03-20T03:10:21.952Z,70.10
2019-03-20T03:12:51.287Z,69.70
2019-03-20T03:15:20.654Z,69.70
2019-03-20T03:17:50.068Z,70.10
2019-03-20T03:20:19.428Z,70.30
2019-03-20T03:22:48.777Z,70.10
2019-03-20T03:25:18.133Z,70.00
2019-03-20T03:27:47.474Z,70.20
2019-03-20T03:30:19.148Z,70.00
2019-03-20T03:32:48.697Z,70.00
2019-03-20T03:35:19.774Z,69.90
2019-03-20T03:37:49.185Z,70.20
2019-03-20T03:40:20.006Z,69.80
2019-03-20T03:42:49.357Z,70.00
2019-03-20T03:45:18.704Z,70.10
2019-03-20T03:47:48.072Z,69.90
2019-03-20T03:50:17.488Z,70.50
2019-03-20T03:52:46.863Z,70.50
2019-03-20T03:55:16.207Z,70.70
2019-03-20T03:57:45.580Z,71.40
2019-03-20T04:00:19.971Z,71.50
2019-03-20T04:02:49.407Z,72.20
2019-03-20T04:05:18.795Z,71.90
2019-03-20T04:07:48.150Z,72.30
2019-03-20T04:10:18.200Z,73.10
2019-03-20T04:12:47.022Z,73.30
2019-03-20T04:15:16.829Z,74.80
2019-03-20T04:17:46.232Z,74.60
2019-03-20T04:20:17.825Z,74.40
2019-03-20T04:22:47.217Z,75.00
2019-03-20T04:25:16.584Z,77.20
2019-03-20T04:27:45.917Z,77.70
2019-03-20T04:30:17.512Z,78.30
2019-03-20T04:32:46.889Z,78.50
2019-03-20T04:35:16.320Z,78.10
2019-03-20T04:37:45.710Z,78.40
2019-03-20T04:40:18.576Z,78.10
2019-03-20T04:42:47.978Z,78.80
2019-03-20T04:45:17.685Z,79.20
2019-03-20T04:47:47.090Z,79.40
2019-03-20T04:50:18.069Z,79.40
2019-03-20T04:52:47.383Z,79.20
2019-03-20T04:55:16.737Z,79.70
2019-03-20T04:57:46.258Z,80.00
2019-03-20T05:00:23.736Z,79.80
2019-03-20T05:02:53.054Z,79.90
2019-03-20T05:05:22.493Z,80.40
2019-03-20T05:07:51.872Z,80.30
2019-03-20T05:10:21.281Z,81.70
2019-03-20T05:12:50.615Z,81.50
2019-03-20T05:15:19.951Z,81.70
2019-03-20T05:17:49.271Z,81.50
2019-03-20T05:20:19.749Z,81.90
2019-03-20T05:22:49.111Z,82.10
2019-03-20T05:25:18.529Z,81.10
2019-03-20T05:27:47.879Z,81.20
2019-03-20T05:30:17.218Z,80.80
2019-03-20T05:32:46.577Z,80.80
2019-03-20T05:35:15.936Z,80.80
2019-03-20T05:37:45.288Z,80.90
2019-03-20T05:40:16.948Z,80.60
2019-03-20T05:42:46.359Z,80.50
2019-03-20T05:45:19.401Z,80.20
2019-03-20T05:47:48.748Z,80.40
2019-03-20T05:50:18.594Z,80.50
2019-03-20T05:52:47.951Z,80.40
2019-03-20T05:55:17.290Z,80.20
2019-03-20T05:57:46.681Z,80.20
2019-03-20T06:00:19.702Z,80.10
2019-03-20T06:02:49.080Z,80.50
2019-03-20T06:05:18.421Z,79.60
2019-03-20T06:07:47.838Z,79.60
2019-03-20T06:10:18.015Z,79.10
2019-03-20T06:12:47.336Z,78.70
2019-03-20T06:15:16.692Z,78.50
2019-03-20T06:17:46.988Z,78.00
2019-03-20T06:20:16.575Z,77.60
2019-03-20T06:22:46.051Z,77.90
2019-03-20T06:25:17.127Z,77.50
2019-03-20T06:27:58.932Z,77.00
2019-03-20T06:30:28.277Z,76.90
2019-03-20T06:32:59.774Z,76.50
2019-03-20T06:35:28.657Z,75.70
2019-03-20T06:37:57.985Z,75.60
2019-03-20T06:40:27.334Z,75.10
2019-03-20T06:42:56.671Z,74.40
2019-03-20T06:45:26.016Z,74.30
2019-03-20T06:47:55.368Z,73.80
2019-03-20T06:50:24.726Z,72.30
2019-03-20T06:52:54.066Z,71.50
2019-03-20T06:55:23.427Z,71.00
2019-03-20T06:57:53.130Z,70.70
2019-03-20T07:00:38.219Z,70.40
2019-03-20T07:03:10.777Z,68.40
2019-03-20T07:06:04.647Z,66.10
2019-03-20T07:08:40.092Z,65.90
2019-03-20T07:11:09.363Z,63.80
2019-03-20T07:13:38.688Z,63.00
2019-03-20T07:16:08.019Z,61.10
2019-03-20T07:18:37.358Z,59.60
2019-03-20T07:21:06.695Z,59.00
2019-03-20T07:23:36.060Z,58.80
2019-03-20T07:26:05.396Z,57.60
2019-03-20T07:28:34.771Z,56.80
2019-03-20T07:31:14.703Z,55.40
2019-03-20T07:33:35.205Z,55.00
2019-03-20T07:36:04.599Z,54.20
2019-03-20T07:38:33.890Z,52.70
2019-03-20T07:41:03.233Z,52.20
2019-03-20T07:43:32.566Z,50.70
2019-03-20T07:46:01.901Z,49.60
2019-03-20T07:48:31.316Z,48.90
2019-03-20T07:51:00.643Z,48.40
2019-03-20T07:53:30.011Z,47.40
2019-03-20T07:55:59.324Z,46.80
2019-03-20T07:58:28.706Z,46.70
2019-03-20T08:00:58.108Z,47.20
2019-03-20T08:03:27.449Z,47.60
2019-03-20T08:05:56.830Z,46.50
2019-03-20T08:08:26.182Z,45.20
2019-03-20T08:10:55.544Z,44.30
2019-03-20T08:13:24.873Z,45.10
2019-03-20T08:15:54.248Z,44.60
2019-03-20T08:18:23.587Z,44.70
2019-03-20T08:20:52.941Z,44.90
2019-03-20T08:23:22.277Z,45.00
2019-03-20T08:25:51.619Z,44.10
2019-03-20T08:28:20.956Z,42.50
2019-03-20T08:30:50.369Z,43.10
2019-03-20T08:33:19.695Z,42.60
2019-03-20T08:35:49.081Z,42.50
2019-03-20T08:38:18.997Z,42.90
2019-03-20T08:40:48.410Z,42.50
2019-03-20T08:43:17.772Z,41.90
2019-03-20T08:45:47.103Z,41.60
2019-03-20T08:48:16.439Z,42.00
2019-03-20T08:50:45.868Z,42.60
2019-03-20T08:53:15.221Z,40.60
2019-03-20T08:55:44.631Z,39.80
2019-03-20T08:58:14.040Z,40.40
2019-03-20T09:00:43.374Z,40.60
2019-03-20T09:03:12.790Z,41.40
2019-03-20T09:05:42.127Z,41.30
2019-03-20T09:08:11.477Z,41.60
2019-03-20T09:10:40.904Z,41.20
2019-03-20T09:13:10.298Z,39.50
2019-03-20T09:15:39.711Z,39.40
2019-03-20T09:18:09.036Z,39.10
2019-03-20T09:20:38.391Z,38.90
2019-03-20T09:23:07.719Z,38.60
2019-03-20T09:25:37.067Z,38.30
2019-03-20T09:28:06.472Z,38.20
2019-03-20T09:30:35.815Z,38.90
2019-03-20T09:33:05.338Z,39.90
2019-03-20T09:35:34.789Z,39.30
2019-03-20T09:38:04.272Z,37.10
2019-03-20T09:40:33.693Z,36.70
2019-03-20T09:43:03.057Z,37.70
2019-03-20T09:45:32.390Z,38.50
2019-03-20T09:48:01.743Z,38.00
2019-03-20T09:50:31.074Z,36.30
2019-03-20T09:53:00.416Z,35.90
2019-03-20T09:55:29.744Z,35.80
2019-03-20T09:57:59.094Z,35.60
2019-03-20T10:00:29.182Z,36.40
2019-03-20T10:02:57.848Z,37.40
2019-03-20T10:05:27.071Z,36.80
2019-03-20T10:07:56.424Z,36.50
2019-03-20T10:10:27.407Z,36.90
2019-03-20T10:12:56.787Z,36.50
2019-03-20T10:15:30.916Z,36.20
2019-03-20T10:18:00.297Z,34.30
2019-03-20T10:20:29.633Z,35.90
2019-03-20T10:22:58.973Z,34.40
2019-03-20T10:25:28.323Z,34.80
2019-03-20T10:27:57.838Z,32.80
2019-03-20T10:30:30.352Z,33.60
2019-03-20T10:32:59.691Z,32.20
2019-03-20T10:35:29.045Z,33.10
2019-03-20T10:37:58.386Z,32.30
2019-03-20T10:40:28.485Z,30.60
2019-03-20T10:42:57.815Z,31.50
2019-03-20T10:45:27.231Z,31.60
2019-03-20T10:47:56.580Z,31.30
2019-03-20T10:50:26.966Z,30.70
2019-03-20T10:52:56.330Z,31.60
2019-03-20T10:55:25.740Z,32.20
2019-03-20T10:57:55.090Z,30.20
2019-03-20T11:00:28.265Z,30.70
2019-03-20T11:02:57.945Z,31.30
2019-03-20T11:05:27.360Z,29.70
2019-03-20T11:07:56.707Z,30.50
2019-03-20T11:10:26.771Z,30.40
2019-03-20T11:12:55.428Z,30.90
2019-03-20T11:15:25.904Z,31.10
2019-03-20T11:17:55.249Z,30.00
2019-03-20T11:20:25.137Z,29.30
2019-03-20T11:22:54.603Z,30.20
2019-03-20T11:25:24.873Z,30.40
2019-03-20T11:27:55.201Z,28.70
2019-03-20T11:30:31.596Z,29.70
2019-03-20T11:33:00.986Z,28.90
2019-03-20T11:35:30.321Z,30.00
2019-03-20T11:37:59.845Z,29.30
2019-03-20T11:40:31.666Z,28.90
2019-03-20T11:43:01.014Z,28.40
2019-03-20T11:45:30.359Z,29.10
2019-03-20T11:47:59.699Z,28.80
2019-03-20T11:50:36.972Z,28.40
2019-03-20T11:53:10.064Z,27.60
2019-03-20T11:55:39.418Z,27.90
2019-03-20T11:58:08.804Z,25.60
2019-03-20T12:00:38.219Z,24.80
2019-03-20T12:03:07.648Z,25.30
2019-03-20T12:05:37.071Z,25.80
2019-03-20T12:08:08.012Z,26.10
2019-03-20T12:10:37.361Z,26.50
2019-03-20T12:13:06.700Z,27.10
2019-03-20T12:15:36.101Z,25.80
2019-03-20T12:18:05.458Z,25.70
2019-03-20T12:20:34.883Z,26.10
2019-03-20T12:23:04.315Z,25.20
2019-03-20T12:25:35.771Z,25.20
2019-03-20T12:28:05.206Z,25.30
2019-03-20T12:30:35.697Z,23.60
2019-03-20T12:33:05.486Z,22.90
2019-03-20T12:35:37.345Z,23.50
2019-03-20T12:38:14.354Z,23.80
2019-03-20T12:40:37.741Z,25.50
2019-03-20T12:43:07.094Z,25.50
2019-03-20T12:45:37.292Z,25.30
2019-03-20T12:48:07.818Z,23.20
2019-03-20T12:50:37.221Z,23.00
2019-03-20T12:53:08.153Z,24.00
2019-03-20T12:55:37.510Z,23.00
2019-03-20T12:58:06.855Z,22.50
2019-03-20T13:00:36.219Z,24.40
2019-03-20T13:03:05.614Z,26.80
2019-03-20T13:05:34.971Z,25.30
2019-03-20T13:08:06.101Z,26.00
2019-03-20T13:10:35.306Z,26.60
2019-03-20T13:13:04.744Z,26.20
2019-03-20T13:15:34.152Z,26.60
2019-03-20T13:18:03.509Z,26.90
2019-03-20T13:20:32.868Z,26.30
2019-03-20T13:23:11.613Z,26.80
2019-03-20T13:25:41.047Z,24.30
2019-03-20T13:28:10.395Z,23.80
2019-03-20T13:30:43.059Z,24.20
2019-03-20T13:33:12.416Z,23.50
2019-03-20T13:35:41.759Z,22.60
2019-03-20T13:38:11.119Z,23.60
2019-03-20T13:40:40.478Z,24.10
2019-03-20T13:43:09.843Z,24.90
2019-03-20T13:45:39.262Z,24.40
2019-03-20T13:48:08.627Z,23.90
2019-03-20T13:50:38.090Z,23.80
2019-03-20T13:53:07.446Z,24.60
2019-03-20T13:55:36.797Z,23.70
2019-03-20T13:58:06.149Z,24.30
2019-03-20T14:00:35.508Z,24.30
2019-03-20T14:03:04.947Z,24.60
2019-03-20T14:05:34.295Z,25.20
2019-03-20T14:08:03.762Z,25.60
2019-03-20T14:10:33.178Z,25.20
2019-03-20T14:13:02.595Z,25.80
2019-03-20T14:15:31.959Z,25.60
2019-03-20T14:18:01.305Z,23.90
2019-03-20T14:20:32.104Z,25.40
2019-03-20T14:23:01.517Z,23.50
2019-03-20T14:25:30.958Z,23.40
2019-03-20T14:28:00.308Z,23.90
2019-03-20T14:30:34.231Z,25.00
2019-03-20T14:33:04.646Z,23.40
2019-03-20T14:35:34.005Z,23.10
2019-03-20T14:38:03.363Z,23.80
2019-03-20T14:40:36.819Z,23.40
2019-03-20T14:43:07.681Z,23.10
2019-03-20T14:45:37.171Z,23.50
2019-03-20T14:48:06.596Z,22.90
2019-03-20T14:50:36.640Z,22.20
2019-03-20T14:53:06.086Z,21.90
2019-03-20T14:55:35.430Z,22.40
2019-03-20T14:58:04.803Z,22.70
2019-03-20T15:00:34.168Z,23.00
2019-03-20T15:03:03.589Z,22.50
2019-03-20T15:05:33.008Z,21.60
2019-03-20T15:08:02.380Z,21.50
2019-03-20T15:10:32.821Z,20.90
2019-03-20T15:13:02.181Z,20.80
2019-03-20T15:15:34.925Z,21.50
2019-03-20T15:18:05.264Z,21.30
2019-03-20T15:20:34.614Z,21.70
2019-03-20T15:23:04.040Z,19.90
2019-03-20T15:25:33.408Z,19.00
2019-03-20T15:28:02.774Z,17.50
2019-03-20T15:30:32.144Z,16.20
2019-03-20T15:33:01.488Z,16.10
2019-03-20T15:35:30.929Z,16.80
2019-03-20T15:38:00.288Z,17.70
2019-03-20T15:40:30.385Z,17.90
2019-03-20T15:42:59.745Z,16.60
2019-03-20T15:45:29.170Z,15.70
2019-03-20T15:47:58.519Z,14.50
2019-03-20T15:50:28.326Z,14.20
2019-03-20T15:52:57.738Z,14.30
2019-03-20T15:55:32.357Z,13.70
2019-03-20T15:58:01.706Z,13.50
2019-03-20T16:00:31.112Z,13.70
2019-03-20T16:03:03.727Z,13.30
2019-03-20T16:05:33.079Z,14.00
2019-03-20T16:08:02.446Z,14.50
2019-03-20T16:10:31.806Z,15.30
2019-03-20T16:13:01.159Z,16.50
2019-03-20T16:15:30.520Z,16.10
2019-03-20T16:17:59.937Z,17.20
2019-03-20T16:20:29.286Z,17.20
2019-03-20T16:22:58.655Z,17.30
2019-03-20T16:25:28.005Z,17.20
2019-03-20T16:27:57.445Z,16.90
2019-03-20T16:30:32.243Z,17.50
2019-03-20T16:33:01.690Z,17.60
2019-03-20T16:35:31.026Z,18.30
2019-03-20T16:38:00.416Z,18.30
2019-03-20T16:40:31.116Z,18.70
2019-03-20T16:43:00.501Z,18.90
2019-03-20T16:45:31.100Z,18.90
2019-03-20T16:48:00.538Z,19.20
2019-03-20T16:50:29.971Z,19.10
2019-03-20T16:52:59.317Z,19.70
2019-03-20T16:55:28.682Z,20.50
2019-03-20T16:57:58.043Z,21.00
2019-03-20T17:00:32.489Z,21.80
2019-03-20T17:03:01.896Z,22.70
2019-03-20T17:05:31.602Z,23.50
2019-03-20T17:08:00.987Z,24.40
2019-03-20T17:10:42.275Z,25.30
2019-03-20T17:13:11.623Z,26.40
2019-03-20T17:15:42.335Z,27.40
2019-03-20T17:18:12.267Z,28.60
2019-03-20T17:20:41.062Z,29.00
2019-03-20T17:23:10.325Z,29.90
2019-03-20T17:25:39.761Z,30.60
2019-03-20T17:28:09.226Z,31.60
2019-03-20T17:30:43.339Z,32.50
2019-03-20T17:33:12.890Z,32.90
2019-03-20T17:35:42.262Z,34.00
2019-03-20T17:38:11.626Z,35.10
2019-03-20T17:40:40.988Z,35.70
2019-03-20T17:43:10.347Z,36.30
2019-03-20T17:45:39.692Z,36.90
2019-03-20T17:48:09.047Z,37.70
2019-03-20T17:50:38.408Z,38.00
2019-03-20T17:53:07.773Z,38.50
2019-03-20T17:55:37.149Z,39.00
2019-03-20T17:58:06.586Z,39.30
2019-03-20T18:00:37.588Z,39.70
2019-03-20T18:03:07.384Z,39.80
2019-03-20T18:05:36.724Z,40.50
2019-03-20T18:08:07.138Z,40.80
2019-03-20T18:10:36.483Z,41.10
2019-03-20T18:13:06.766Z,41.30
2019-03-20T18:15:36.194Z,41.50
2019-03-20T18:18:06.718Z,42.20
2019-03-20T18:20:55.500Z,42.50
2019-03-20T18:23:24.922Z,42.60
2019-03-20T18:25:54.356Z,42.70
2019-03-20T18:28:23.775Z,43.00
2019-03-20T18:30:53.187Z,43.20
2019-03-20T18:33:23.602Z,43.30
2019-03-20T18:35:53.010Z,43.60
2019-03-20T18:38:22.371Z,44.00
2019-03-20T18:40:51.735Z,44.30
2019-03-20T18:43:21.175Z,44.20
2019-03-20T18:45:52.316Z,44.40
2019-03-20T18:48:21.686Z,44.60
2019-03-20T18:50:51.154Z,44.60
2019-03-20T18:53:20.519Z,44.70
2019-03-20T18:55:49.887Z,45.00
2019-03-20T18:58:19.245Z,45.10
2019-03-20T19:00:48.665Z,45.60
2019-03-20T19:03:39.650Z,45.30
2019-03-20T19:06:24.366Z,45.40
2019-03-20T19:08:54.281Z,45.60
2019-03-20T19:11:23.147Z,46.40
2019-03-20T19:13:52.620Z,47.00
2019-03-20T19:16:22.103Z,47.40
2019-03-20T19:18:51.471Z,47.90
2019-03-20T19:21:20.814Z,48.70
2019-03-20T19:23:50.179Z,48.70
2019-03-20T19:26:19.526Z,49.30
2019-03-20T19:28:48.886Z,50.70
2019-03-20T19:31:18.239Z,51.60
2019-03-20T19:33:47.594Z,52.40
2019-03-20T19:36:16.942Z,53.30
2019-03-20T19:38:46.290Z,54.00
2019-03-20T19:41:15.638Z,54.80
2019-03-20T19:43:45.005Z,54.90
2019-03-20T19:46:14.358Z,55.10
2019-03-20T19:48:43.712Z,55.10
2019-03-20T19:51:13.069Z,55.40
2019-03-20T19:53:43.519Z,55.40
2019-03-20T19:56:12.857Z,56.00
2019-03-20T19:58:42.265Z,56.20
2019-03-20T20:01:11.614Z,57.30
2019-03-20T20:03:40.960Z,56.90
2019-03-20T20:06:11.361Z,57.00
2019-03-20T20:08:40.972Z,58.70
2019-03-20T20:11:10.345Z,58.50
2019-03-20T20:13:39.754Z,59.00
2019-03-20T20:16:09.136Z,58.90
2019-03-20T20:18:38.500Z,58.10
2019-03-20T20:21:07.843Z,57.10
2019-03-20T20:23:37.192Z,55.90
2019-03-20T20:26:06.542Z,55.00
2019-03-20T20:28:35.958Z,54.30
2019-03-20T20:31:05.301Z,53.80
2019-03-20T20:33:34.734Z,53.20
2019-03-20T20:36:04.158Z,52.70
2019-03-20T20:38:33.500Z,52.20
2019-03-20T20:41:02.926Z,51.70
2019-03-20T20:43:32.258Z,51.30
2019-03-20T20:46:01.784Z,50.20
2019-03-20T20:48:31.154Z,49.80
2019-03-20T20:51:00.559Z,49.40
2019-03-20T20:53:29.925Z,49.60
2019-03-20T20:55:59.520Z,48.60
2019-03-20T20:58:29.058Z,48.20
2019-03-20T21:00:59.564Z,48.30
2019-03-20T21:03:29.014Z,48.40
2019-03-20T21:05:58.360Z,48.20
2019-03-20T21:08:27.769Z,47.80
2019-03-20T21:10:57.119Z,47.60
2019-03-20T21:13:26.577Z,47.50
2019-03-20T21:15:55.911Z,47.20
2019-03-20T21:18:43.782Z,47.00
2019-03-20T21:21:13.162Z,46.60
2019-03-20T21:24:19.448Z,46.20
2019-03-20T21:27:07.367Z,46.20
2019-03-20T21:30:00.791Z,45.90
2019-03-20T21:32:36.421Z,46.00
2019-03-20T21:35:10.125Z,45.80
2019-03-20T21:38:03.698Z,45.70
2019-03-20T21:40:51.615Z,45.50
2019-03-20T21:43:57.999Z,45.50
2019-03-20T21:46:56.657Z,45.50
2019-03-20T21:49:25.995Z,45.40
2019-03-20T21:51:56.430Z,45.40
2019-03-20T21:54:44.240Z,45.60
2019-03-20T21:57:22.777Z,45.70
2019-03-20T22:00:04.262Z,45.40
2019-03-20T22:02:46.902Z,45.40
2019-03-20T22:05:28.827Z,45.70
2019-03-20T22:07:58.186Z,45.90
2019-03-20T22:10:30.811Z,46.30
2019-03-20T22:13:17.820Z,46.50
2019-03-20T22:16:14.821Z,46.60
2019-03-20T22:19:19.022Z,46.70
2019-03-20T22:22:23.477Z,46.90
2019-03-20T22:25:13.023Z,46.40
2019-03-20T22:28:02.545Z,46.10
2019-03-20T22:30:31.907Z,45.80
2019-03-20T22:33:24.036Z,45.60
2019-03-20T22:35:53.476Z,45.10
2019-03-20T22:38:35.018Z,44.90
2019-03-20T22:41:28.915Z,44.60
2019-03-20T22:44:00.213Z,44.70
2019-03-20T22:46:50.926Z,44.90
2019-03-20T22:49:55.616Z,44.90
2019-03-20T22:52:46.810Z,44.90
2019-03-20T22:55:39.326Z,44.60
2019-03-20T22:58:23.986Z,44.60
2019-03-20T23:00:56.804Z,44.60
2019-03-20T23:03:57.020Z,44.70
2019-03-20T23:06:26.356Z,44.80
2019-03-20T23:08:55.698Z,44.90
2019-03-20T23:11:25.063Z,44.90
2019-03-20T23:13:54.481Z,44.90
2019-03-20T23:16:23.826Z,45.10
2019-03-20T23:18:53.189Z,44.90
2019-03-20T23:21:22.535Z,45.70
2019-03-20T23:23:51.896Z,45.20
2019-03-20T23:26:21.310Z,45.30
2019-03-20T23:28:50.671Z,45.40
2019-03-20T23:31:20.077Z,45.40
2019-03-20T23:33:49.506Z,45.50
2019-03-20T23:36:18.928Z,45.80
2019-03-20T23:38:48.369Z,45.80
2019-03-20T23:41:17.882Z,46.00
2019-03-20T23:43:52.791Z,46.00
2019-03-20T23:46:18.474Z,46.20
2019-03-20T23:48:54.063Z,46.00
2019-03-20T23:51:28.467Z,46.60
2019-03-20T23:53:58.437Z,46.10
2019-03-20T23:56:30.827Z,46.20
2019-03-20T23:59:00.238Z,46.30
