createdAt,value
2018-07-19T05:26:28.377Z,7.17
2018-07-19T05:29:00.372Z,7.47
2018-07-19T05:31:33.661Z,5.93
2018-07-19T05:34:05.391Z,5.87
2018-07-19T05:36:37.350Z,5.60
2018-07-19T05:39:12.269Z,5.70
2018-07-19T05:41:44.313Z,5.70
2018-07-19T05:44:16.390Z,5.63
2018-07-19T05:46:48.611Z,6.47
2018-07-19T05:49:20.180Z,5.57
2018-07-19T05:51:51.505Z,5.67
2018-07-19T05:54:23.331Z,5.57
2018-07-19T05:56:55.255Z,5.40
2018-07-19T05:59:28.658Z,5.63
2018-07-19T06:02:01.803Z,5.67
2018-07-19T06:04:33.673Z,5.17
2018-07-19T06:07:05.715Z,4.67
2018-07-19T06:09:37.979Z,5.00
2018-07-19T06:12:10.388Z,5.17
2018-07-19T06:14:41.781Z,5.13
2018-07-19T06:17:13.249Z,4.80
2018-07-19T06:19:45.050Z,5.07
2018-07-19T06:22:17.093Z,4.93
2018-07-19T06:24:49.386Z,5.97
2018-07-19T06:27:21.544Z,6.10
2018-07-19T06:29:52.908Z,6.13
2018-07-19T06:32:24.905Z,6.93
2018-07-19T06:34:56.891Z,8.00
2018-07-19T06:37:28.893Z,14.30
2018-07-19T06:40:00.884Z,10.73
2018-07-19T06:42:32.922Z,35.90
2018-07-19T06:45:05.835Z,21.10
2018-07-19T06:47:44.868Z,16.07
2018-07-19T06:50:23.570Z,14.90
2018-07-19T06:52:57.817Z,11.57
2018-07-19T06:58:12.840Z,7.93
2018-07-19T07:00:54.276Z,7.90
2018-07-19T07:03:30.363Z,6.60
2018-07-19T07:06:01.659Z,5.70
2018-07-19T07:08:33.644Z,6.30
2018-07-19T07:11:06.099Z,8.10
2018-07-19T07:13:38.457Z,6.70
2018-07-19T07:16:10.473Z,5.60
2018-07-19T07:18:42.592Z,5.70
2018-07-19T07:21:14.583Z,5.20
2018-07-19T07:23:49.404Z,5.40
2018-07-19T07:26:31.068Z,5.57
2018-07-19T07:30:03.785Z,5.17
2018-07-19T18:47:56.987Z,3.30
2018-07-19T18:50:30.057Z,3.30
2018-07-19T18:53:01.438Z,3.50
2018-07-19T18:55:34.332Z,4.17
2018-07-19T18:58:10.814Z,4.07
2018-07-19T19:00:42.572Z,3.50
2018-07-19T19:03:13.819Z,3.43
2018-07-19T19:05:47.659Z,3.50
2018-07-19T19:08:20.989Z,3.07
2018-07-19T19:10:54.905Z,3.53
2018-07-19T19:13:27.217Z,3.40
2018-07-19T19:15:59.919Z,3.20
2018-07-19T19:18:34.438Z,3.50
2018-07-19T19:21:09.211Z,3.33
2018-07-19T19:23:41.806Z,3.30
2018-07-19T19:26:29.725Z,3.30
2018-07-19T19:29:02.121Z,3.30
2018-07-19T19:31:33.435Z,2.97
2018-07-19T19:34:08.111Z,3.57
2018-07-19T19:36:40.141Z,3.70
2018-07-19T19:39:14.423Z,3.50
2018-07-19T19:41:45.671Z,3.70
2018-07-19T19:44:18.960Z,3.43
2018-07-19T19:46:50.264Z,3.30
2018-07-19T19:52:30.544Z,3.13
2018-07-19T19:55:01.964Z,3.50
2018-07-19T19:57:34.395Z,3.83
2018-07-19T20:00:07.793Z,4.03
2018-07-19T20:02:39.108Z,3.27
2018-07-19T20:05:12.923Z,3.53
2018-07-19T20:07:48.036Z,3.50
2018-07-19T20:10:39.323Z,3.93
2018-07-19T20:13:11.459Z,3.40
2018-07-19T20:15:45.678Z,3.50
2018-07-19T20:18:19.226Z,3.40
2018-07-19T20:20:52.965Z,3.63
2018-07-19T20:23:26.385Z,3.53
2018-07-19T20:25:59.719Z,3.50
2018-07-19T20:28:31.422Z,3.50
2018-07-19T20:31:04.441Z,3.50
2018-07-19T20:33:38.995Z,3.53
2018-07-19T20:36:12.985Z,3.50
2018-07-19T20:38:45.491Z,3.87
2018-07-19T20:41:18.685Z,3.90
2018-07-19T20:43:54.269Z,4.10
2018-07-19T20:46:26.173Z,3.93
2018-07-19T20:49:01.471Z,4.17
2018-07-19T20:51:33.042Z,4.50
2018-07-19T20:54:05.866Z,4.40
2018-07-19T20:56:37.505Z,4.03
2018-07-19T20:59:10.804Z,4.30
2018-07-19T21:01:47.660Z,4.20
2018-07-19T21:04:22.481Z,4.10
2018-07-19T21:06:55.393Z,4.33
2018-07-19T21:09:29.147Z,4.30
2018-07-19T21:12:03.472Z,4.03
2018-07-19T21:14:35.241Z,3.90
2018-07-19T21:17:08.375Z,4.30
2018-07-19T21:19:42.289Z,4.27
2018-07-19T21:22:16.117Z,4.40
2018-07-19T21:24:49.912Z,4.30
2018-07-19T21:27:23.506Z,4.47
2018-07-19T21:29:55.246Z,4.70
2018-07-19T21:32:29.811Z,4.43
2018-07-19T21:35:04.782Z,4.40
2018-07-19T21:37:38.360Z,4.47
2018-07-19T21:40:10.857Z,5.20
2018-07-19T21:42:44.396Z,4.60
2018-07-19T21:45:21.495Z,3.90
2018-07-19T21:47:53.631Z,4.20
2018-07-19T21:50:26.575Z,4.80
2018-07-19T21:52:58.558Z,4.10
2018-07-19T21:55:31.502Z,4.77
2018-07-19T21:58:04.841Z,4.87
2018-07-19T22:00:40.712Z,4.30
2018-07-19T22:03:12.124Z,4.20
2018-07-19T22:05:45.265Z,4.77
2018-07-19T22:08:18.808Z,4.63
2018-07-19T22:10:51.505Z,4.17
2018-07-19T22:13:28.845Z,4.47
2018-07-19T22:16:02.335Z,4.50
2018-07-19T22:18:38.002Z,4.70
2018-07-19T22:21:10.149Z,4.27
2018-07-19T22:23:41.577Z,4.60
2018-07-19T22:26:14.313Z,4.90
2018-07-19T22:28:45.734Z,4.63
2018-07-19T22:31:20.026Z,4.70
2018-07-19T22:34:00.927Z,4.73
2018-07-19T22:36:35.735Z,4.37
2018-07-19T22:39:12.255Z,4.47
2018-07-19T22:41:46.899Z,4.83
2018-07-19T22:44:19.684Z,4.67
2018-07-19T22:46:51.408Z,4.90
2018-07-19T22:49:26.535Z,4.20
2018-07-19T22:51:59.225Z,4.90
2018-07-19T22:54:31.922Z,4.83
2018-07-19T22:57:06.161Z,5.33
2018-07-19T22:59:39.005Z,4.80
2018-07-19T23:02:10.435Z,5.00
2018-07-19T23:04:44.546Z,5.33
2018-07-19T23:07:15.812Z,4.90
2018-07-19T23:09:47.193Z,4.93
2018-07-19T23:12:20.536Z,5.30
2018-07-19T23:14:52.746Z,4.90
2018-07-19T23:17:26.219Z,5.27
2018-07-19T23:19:58.480Z,5.30
2018-07-19T23:22:31.706Z,4.87
2018-07-19T23:25:04.544Z,4.90
2018-07-19T23:27:37.473Z,5.23
2018-07-19T23:30:10.945Z,4.80
2018-07-19T23:32:43.109Z,4.97
2018-07-19T23:35:22.227Z,4.67
2018-07-19T23:37:59.185Z,5.60
2018-07-19T23:40:37.153Z,5.33
2018-07-19T23:43:16.017Z,5.13
2018-07-19T23:46:04.998Z,5.30
2018-07-19T23:48:38.811Z,5.10
2018-07-19T23:51:10.573Z,5.63
2018-07-19T23:53:44.541Z,5.70
2018-07-19T23:56:17.037Z,5.50
2018-07-19T23:58:48.288Z,5.00
