createdAt,value
2022-11-03T00:00:57.167Z,11.20
2022-11-03T00:03:25.258Z,11.20
2022-11-03T00:06:08.439Z,11.20
2022-11-03T00:08:38.890Z,11.20
2022-11-03T00:11:09.621Z,11.20
2022-11-03T00:13:41.124Z,11.20
2022-11-03T00:16:10.454Z,11.20
2022-11-03T00:18:38.652Z,11.20
2022-11-03T00:21:08.435Z,11.10
2022-11-03T00:23:38.464Z,11.20
2022-11-03T00:26:12.287Z,11.20
2022-11-03T00:28:42.960Z,11.20
2022-11-03T00:31:12.647Z,11.20
2022-11-03T00:33:42.260Z,11.20
2022-11-03T00:36:13.789Z,11.20
2022-11-03T00:38:42.413Z,11.20
2022-11-03T00:41:11.907Z,11.30
2022-11-03T00:43:41.865Z,11.30
2022-11-03T00:46:10.931Z,11.30
2022-11-03T00:48:39.192Z,11.30
2022-11-03T00:51:10.398Z,11.20
2022-11-03T00:53:40.239Z,11.30
2022-11-03T00:56:10.859Z,11.30
2022-11-03T00:58:38.984Z,11.30
2022-11-03T01:01:11.672Z,11.30
2022-11-03T01:03:41.205Z,11.20
2022-11-03T01:06:27.924Z,11.20
2022-11-03T01:08:56.227Z,11.20
2022-11-03T01:11:43.114Z,11.20
2022-11-03T01:14:11.789Z,11.20
2022-11-03T01:16:41.627Z,11.20
2022-11-03T01:19:10.532Z,11.20
2022-11-03T01:21:38.675Z,11.20
2022-11-03T01:24:07.201Z,11.20
2022-11-03T01:26:35.441Z,11.20
2022-11-03T01:44:37.462Z,11.10
2022-11-03T01:47:14.469Z,11.10
2022-11-03T01:49:47.017Z,11.10
2022-11-03T01:52:20.795Z,11.10
2022-11-03T01:54:54.648Z,11.20
2022-11-03T01:57:28.304Z,11.20
2022-11-03T01:59:59.745Z,11.10
2022-11-03T02:02:28.687Z,11.10
2022-11-03T02:05:01.765Z,11.10
2022-11-03T02:07:35.195Z,11.00
2022-11-03T02:10:03.451Z,11.10
2022-11-03T02:12:32.230Z,11.00
2022-11-03T02:15:06.291Z,11.00
2022-11-03T02:17:35.483Z,11.00
2022-11-03T02:20:06.895Z,10.90
2022-11-03T02:23:00.447Z,10.90
2022-11-03T02:25:41.451Z,10.90
2022-11-03T02:28:09.668Z,10.90
2022-11-03T02:30:43.215Z,10.90
2022-11-03T02:33:21.597Z,10.80
2022-11-03T02:35:54.287Z,10.90
2022-11-03T02:38:25.665Z,10.90
2022-11-03T02:40:56.697Z,10.90
2022-11-03T02:43:26.550Z,10.90
2022-11-03T02:45:56.556Z,10.90
2022-11-03T02:48:24.736Z,10.80
2022-11-03T02:50:53.038Z,10.80
2022-11-03T02:53:21.291Z,10.80
2022-11-03T02:55:59.270Z,10.80
2022-11-03T02:58:32.296Z,10.70
2022-11-03T03:06:24.705Z,10.80
2022-11-03T03:08:57.341Z,10.80
2022-11-03T03:11:38.804Z,10.80
2022-11-03T03:14:13.223Z,10.70
2022-11-03T03:16:51.167Z,10.70
2022-11-03T03:19:33.950Z,10.70
2022-11-03T03:22:09.757Z,10.70
2022-11-03T03:24:44.521Z,10.70
2022-11-03T03:27:17.325Z,10.70
2022-11-03T03:29:50.937Z,10.60
2022-11-03T03:32:23.665Z,10.60
2022-11-03T03:34:53.594Z,10.60
2022-11-03T03:37:24.305Z,10.50
2022-11-03T03:39:56.303Z,10.60
2022-11-03T03:42:28.743Z,10.60
2022-11-03T03:44:58.143Z,10.70
2022-11-03T03:47:30.100Z,10.70
2022-11-03T03:49:58.729Z,10.60
2022-11-03T03:52:27.699Z,10.60
2022-11-03T03:54:56.875Z,10.70
2022-11-03T03:57:28.457Z,10.70
2022-11-03T03:59:56.546Z,10.70
2022-11-03T04:02:24.735Z,10.80
2022-11-03T04:04:52.865Z,10.80
2022-11-03T04:07:42.597Z,10.80
2022-11-03T04:10:11.974Z,10.90
2022-11-03T04:13:01.247Z,10.90
2022-11-03T04:15:46.813Z,10.80
2022-11-03T04:18:32.369Z,10.90
2022-11-03T04:21:17.967Z,10.90
2022-11-03T04:23:46.201Z,10.90
2022-11-03T04:26:15.755Z,10.90
2022-11-03T04:28:46.188Z,11.00
2022-11-03T04:31:15.562Z,11.00
2022-11-03T04:33:44.127Z,11.10
2022-11-03T04:36:20.046Z,11.10
2022-11-03T04:38:48.875Z,11.10
2022-11-03T04:41:19.541Z,11.20
2022-11-03T04:43:49.584Z,11.30
2022-11-03T04:46:22.376Z,11.30
2022-11-03T04:48:51.394Z,11.30
2022-11-03T04:51:23.590Z,11.30
2022-11-03T04:53:54.338Z,11.30
2022-11-03T04:56:24.667Z,11.30
2022-11-03T04:58:55.367Z,11.40
2022-11-03T05:01:25.129Z,11.40
2022-11-03T05:03:54.774Z,11.40
2022-11-03T05:06:24.830Z,11.40
2022-11-03T05:08:56.653Z,11.40
2022-11-03T05:11:32.025Z,11.40
2022-11-03T05:14:04.420Z,11.40
2022-11-03T05:16:33.814Z,11.40
2022-11-03T05:19:01.916Z,11.50
2022-11-03T05:21:30.404Z,11.50
2022-11-03T05:24:03.709Z,11.50
2022-11-03T05:26:35.337Z,11.50
2022-11-03T05:29:10.790Z,11.40
2022-11-03T05:31:41.857Z,11.40
2022-11-03T05:34:33.834Z,11.50
2022-11-03T05:37:09.279Z,11.50
2022-11-03T05:39:39.397Z,11.50
2022-11-03T05:42:26.522Z,11.60
2022-11-03T05:44:56.364Z,11.60
2022-11-03T05:47:27.053Z,11.70
2022-11-03T05:49:57.722Z,11.80
2022-11-03T05:52:27.978Z,11.80
2022-11-03T05:54:59.702Z,11.70
2022-11-03T05:57:30.430Z,11.70
2022-11-03T06:00:00.240Z,11.70
2022-11-03T06:02:38.681Z,11.70
2022-11-03T06:08:47.865Z,11.80
2022-11-03T06:11:26.586Z,11.70
2022-11-03T06:13:56.684Z,11.70
2022-11-03T06:16:38.441Z,11.70
2022-11-03T06:19:26.705Z,11.70
2022-11-03T06:21:58.185Z,11.70
2022-11-03T06:24:31.049Z,11.60
2022-11-03T06:26:59.502Z,11.60
2022-11-03T06:29:27.739Z,11.60
2022-11-03T06:31:58.550Z,11.60
2022-11-03T06:34:38.243Z,11.50
2022-11-03T06:37:25.669Z,11.60
2022-11-03T06:40:01.139Z,11.50
2022-11-03T06:42:33.174Z,11.50
2022-11-03T06:45:10.479Z,11.60
2022-11-03T06:47:42.032Z,11.50
2022-11-03T06:50:23.112Z,11.60
2022-11-03T06:52:51.577Z,11.60
2022-11-03T06:55:27.526Z,11.60
2022-11-03T06:57:59.744Z,11.60
2022-11-03T07:00:35.346Z,11.70
2022-11-03T07:03:14.394Z,11.70
2022-11-03T07:05:43.006Z,11.70
2022-11-03T07:08:24.012Z,11.70
2022-11-03T07:10:58.374Z,11.70
2022-11-03T07:13:30.225Z,11.70
2022-11-03T07:15:58.306Z,11.80
2022-11-03T07:18:31.855Z,11.80
2022-11-03T07:21:07.528Z,11.90
2022-11-03T07:23:35.769Z,11.90
2022-11-03T07:26:04.252Z,11.90
2022-11-03T07:28:36.493Z,11.90
2022-11-03T07:31:16.571Z,11.90
2022-11-03T07:33:46.843Z,11.90
2022-11-03T07:36:19.817Z,12.00
2022-11-03T07:38:51.367Z,12.00
2022-11-03T07:41:22.028Z,12.00
2022-11-03T07:43:55.717Z,12.10
2022-11-03T07:46:24.979Z,12.20
2022-11-03T07:48:57.353Z,12.20
2022-11-03T07:51:27.329Z,12.30
2022-11-03T07:54:00.114Z,12.40
2022-11-03T07:56:30.214Z,12.40
2022-11-03T07:59:02.506Z,12.40
2022-11-03T08:01:32.447Z,12.50
2022-11-03T08:04:05.563Z,12.40
2022-11-03T08:06:33.913Z,12.50
2022-11-03T08:09:02.077Z,12.50
2022-11-03T08:11:30.244Z,12.50
2022-11-03T08:13:58.675Z,12.60
2022-11-03T08:16:26.760Z,12.50
2022-11-03T08:18:54.807Z,12.60
2022-11-03T08:21:24.481Z,12.60
2022-11-03T08:23:52.773Z,12.60
2022-11-03T08:26:23.224Z,12.50
2022-11-03T08:28:52.245Z,12.60
2022-11-03T08:31:20.295Z,12.60
2022-11-03T08:33:48.451Z,12.50
2022-11-03T08:36:16.500Z,12.60
2022-11-03T08:38:45.945Z,12.60
2022-11-03T08:41:14.022Z,12.60
2022-11-03T08:43:42.136Z,12.60
2022-11-03T08:46:17.134Z,12.60
2022-11-03T08:48:45.935Z,12.60
2022-11-03T08:51:14.877Z,12.70
2022-11-03T08:53:43.639Z,12.80
2022-11-03T08:56:15.019Z,12.80
2022-11-03T08:58:44.541Z,12.90
2022-11-03T09:01:12.726Z,13.00
2022-11-03T09:03:41.006Z,13.10
2022-11-03T09:06:09.676Z,13.20
2022-11-03T09:11:27.430Z,13.20
2022-11-03T09:13:55.761Z,13.30
2022-11-03T09:16:23.970Z,13.30
2022-11-03T09:18:52.043Z,13.40
2022-11-03T09:21:20.050Z,13.40
2022-11-03T09:23:48.132Z,13.60
2022-11-03T09:26:16.248Z,13.70
2022-11-03T09:28:45.671Z,13.80
2022-11-03T09:31:14.228Z,13.90
2022-11-03T09:33:42.329Z,13.90
2022-11-03T09:36:10.668Z,14.10
2022-11-03T09:38:38.904Z,14.10
2022-11-03T09:41:18.628Z,14.20
2022-11-03T09:43:59.302Z,14.20
2022-11-03T09:46:29.668Z,14.30
2022-11-03T09:48:57.949Z,14.30
2022-11-03T09:51:28.262Z,14.40
2022-11-03T09:53:59.000Z,14.30
2022-11-03T09:56:27.932Z,14.30
2022-11-03T09:58:57.676Z,14.20
2022-11-03T10:01:25.928Z,14.10
2022-11-03T10:03:57.746Z,14.20
2022-11-03T10:06:25.812Z,14.20
2022-11-03T10:08:54.094Z,14.30
2022-11-03T10:11:22.608Z,14.30
2022-11-03T10:13:53.914Z,14.30
2022-11-03T10:16:26.115Z,14.30
2022-11-03T10:18:54.396Z,14.40
2022-11-03T10:21:28.120Z,14.40
2022-11-03T10:23:56.222Z,14.30
2022-11-03T10:26:24.581Z,14.30
2022-11-03T10:29:00.269Z,14.30
2022-11-03T10:31:35.931Z,14.30
2022-11-03T10:34:04.774Z,14.30
2022-11-03T10:36:34.373Z,14.30
2022-11-03T10:39:26.759Z,14.20
2022-11-03T10:41:59.468Z,14.20
2022-11-03T10:44:29.230Z,14.20
2022-11-03T10:47:00.395Z,14.20
2022-11-03T10:49:30.524Z,14.20
2022-11-03T10:52:09.328Z,14.30
2022-11-03T10:54:38.174Z,14.20
2022-11-03T10:57:07.024Z,14.30
2022-11-03T10:59:38.090Z,14.30
2022-11-03T11:02:17.217Z,14.30
2022-11-03T11:04:46.932Z,14.30
2022-11-03T11:07:20.980Z,14.30
2022-11-03T11:09:49.229Z,14.30
2022-11-03T11:12:19.644Z,14.30
2022-11-03T11:14:58.284Z,14.40
2022-11-03T11:17:45.063Z,14.40
2022-11-03T11:20:46.166Z,14.50
2022-11-03T11:23:52.538Z,14.70
2022-11-03T11:26:35.740Z,14.80
2022-11-03T11:29:36.967Z,14.80
2022-11-03T11:32:49.657Z,15.00
2022-11-03T11:36:00.142Z,15.10
2022-11-03T11:38:56.543Z,15.10
2022-11-03T11:41:58.109Z,15.10
2022-11-03T11:45:03.521Z,15.20
2022-11-03T11:47:51.038Z,15.30
2022-11-03T11:50:29.318Z,15.30
2022-11-03T11:53:14.022Z,15.40
2022-11-03T11:55:54.631Z,15.40
2022-11-03T11:58:30.991Z,15.50
2022-11-03T12:01:03.404Z,15.50
2022-11-03T12:07:41.839Z,15.60
2022-11-03T12:10:10.261Z,15.60
2022-11-03T12:12:38.276Z,15.70
2022-11-03T12:15:07.101Z,15.60
2022-11-03T12:17:37.730Z,15.60
2022-11-03T12:20:36.552Z,15.60
2022-11-03T12:23:06.083Z,15.60
2022-11-03T12:25:37.171Z,15.60
2022-11-03T12:28:05.690Z,15.70
2022-11-03T12:30:39.500Z,15.70
2022-11-03T12:33:08.480Z,15.90
2022-11-03T12:35:36.909Z,15.80
2022-11-03T12:38:06.540Z,15.80
2022-11-03T12:40:34.708Z,15.80
2022-11-03T12:43:02.778Z,15.80
2022-11-03T12:45:30.836Z,15.80
2022-11-03T12:47:58.912Z,15.80
2022-11-03T12:50:27.396Z,15.80
2022-11-03T12:52:55.514Z,15.80
2022-11-03T12:55:25.190Z,15.80
2022-11-03T12:57:53.375Z,15.80
2022-11-03T13:00:21.607Z,15.80
2022-11-03T13:02:49.728Z,15.80
2022-11-03T13:05:17.918Z,15.80
2022-11-03T13:07:46.088Z,15.80
2022-11-03T13:10:14.227Z,15.80
2022-11-03T13:12:45.291Z,15.80
2022-11-03T13:15:15.849Z,15.80
2022-11-03T13:18:12.745Z,15.90
2022-11-03T13:20:32.549Z,15.90
2022-11-03T13:23:00.729Z,15.90
2022-11-03T13:25:29.441Z,16.00
2022-11-03T13:27:59.597Z,16.00
2022-11-03T13:30:28.626Z,16.00
2022-11-03T13:32:56.959Z,15.90
2022-11-03T13:35:25.238Z,15.90
2022-11-03T13:37:53.475Z,15.80
2022-11-03T13:43:11.730Z,15.70
2022-11-03T13:45:40.073Z,15.70
2022-11-03T13:50:56.928Z,15.70
2022-11-03T13:56:20.754Z,15.70
2022-11-03T14:01:41.100Z,15.60
2022-11-03T14:06:58.513Z,15.50
2022-11-03T14:09:26.759Z,15.50
2022-11-03T14:12:12.034Z,15.40
2022-11-03T14:14:41.447Z,15.40
2022-11-03T14:17:09.487Z,15.50
2022-11-03T14:19:43.777Z,15.50
2022-11-03T14:22:14.292Z,15.50
2022-11-03T14:24:42.355Z,15.50
2022-11-03T14:27:10.603Z,15.50
2022-11-03T14:29:38.753Z,15.40
2022-11-03T14:32:08.440Z,15.30
2022-11-03T14:34:36.701Z,15.20
2022-11-03T14:37:04.964Z,15.20
2022-11-03T14:39:33.218Z,15.10
2022-11-03T14:42:06.566Z,15.00
2022-11-03T14:44:36.411Z,14.90
2022-11-03T14:47:05.982Z,14.90
2022-11-03T14:49:36.206Z,14.80
2022-11-03T14:52:07.365Z,14.60
2022-11-03T14:54:36.636Z,14.50
2022-11-03T14:57:05.544Z,14.30
2022-11-03T14:59:34.936Z,14.10
2022-11-03T15:02:04.485Z,13.90
2022-11-03T15:04:32.750Z,13.70
2022-11-03T15:07:02.278Z,13.50
2022-11-03T15:09:30.449Z,13.40
2022-11-03T15:11:58.502Z,13.30
2022-11-03T15:14:26.658Z,13.20
2022-11-03T15:16:54.758Z,13.20
2022-11-03T15:19:22.803Z,13.10
2022-11-03T15:21:50.887Z,13.00
2022-11-03T15:27:08.386Z,12.90
2022-11-03T15:29:37.644Z,12.90
2022-11-03T15:32:06.858Z,12.90
2022-11-03T15:34:34.908Z,12.80
2022-11-03T15:37:02.977Z,12.70
2022-11-03T15:39:32.653Z,12.70
2022-11-03T15:42:00.680Z,12.70
2022-11-03T15:44:28.778Z,12.70
2022-11-03T15:46:56.853Z,12.60
2022-11-03T15:49:24.972Z,12.60
2022-11-03T15:51:53.040Z,12.60
2022-11-03T15:54:21.087Z,12.60
2022-11-03T15:56:50.539Z,12.60
2022-11-03T15:59:19.080Z,12.50
2022-11-03T16:01:47.366Z,12.50
2022-11-03T16:04:16.305Z,12.60
2022-11-03T16:07:06.876Z,12.60
2022-11-03T16:09:32.459Z,12.60
2022-11-03T16:12:02.829Z,12.60
2022-11-03T16:14:31.355Z,12.60
2022-11-03T16:16:59.653Z,12.50
2022-11-03T16:19:27.876Z,12.50
2022-11-03T16:21:55.957Z,12.50
2022-11-03T16:24:29.600Z,12.60
2022-11-03T16:27:04.791Z,12.60
2022-11-03T16:29:32.960Z,12.60
2022-11-03T16:32:01.025Z,12.70
2022-11-03T16:34:29.188Z,12.60
2022-11-03T16:36:57.390Z,12.60
2022-11-03T16:39:25.507Z,12.60
2022-11-03T16:41:54.883Z,12.50
2022-11-03T16:44:24.377Z,12.50
2022-11-03T16:46:52.517Z,12.40
2022-11-03T16:49:20.655Z,12.40
2022-11-03T16:51:48.840Z,12.40
2022-11-03T16:54:16.914Z,12.30
2022-11-03T16:56:46.166Z,12.40
2022-11-03T16:59:15.654Z,12.30
2022-11-03T17:01:45.132Z,12.20
2022-11-03T17:04:13.257Z,12.20
2022-11-03T17:06:41.374Z,12.20
2022-11-03T17:09:10.109Z,12.10
2022-11-03T17:11:38.215Z,12.10
2022-11-03T17:14:08.826Z,12.00
2022-11-03T17:16:36.915Z,12.10
2022-11-03T17:19:06.403Z,12.10
2022-11-03T17:21:34.438Z,12.00
2022-11-03T17:24:03.882Z,12.10
2022-11-03T17:26:42.914Z,12.10
2022-11-03T17:29:17.282Z,12.00
2022-11-03T17:31:45.414Z,12.00
2022-11-03T17:34:14.979Z,11.90
2022-11-03T17:36:43.193Z,12.00
2022-11-03T17:39:16.766Z,11.90
2022-11-03T17:41:45.023Z,12.00
2022-11-03T17:44:13.914Z,12.00
2022-11-03T17:46:42.260Z,12.00
2022-11-03T17:49:10.562Z,11.90
2022-11-03T17:51:43.818Z,11.90
2022-11-03T17:54:17.120Z,11.90
2022-11-03T17:56:45.544Z,11.90
2022-11-03T17:59:15.870Z,11.90
2022-11-03T18:01:45.337Z,11.90
2022-11-03T18:06:49.314Z,11.90
2022-11-03T18:09:17.429Z,11.90
2022-11-03T18:12:02.909Z,11.90
2022-11-03T18:14:31.311Z,11.90
2022-11-03T18:16:59.726Z,11.90
2022-11-03T18:19:28.055Z,11.90
2022-11-03T18:21:59.040Z,11.90
2022-11-03T18:24:27.884Z,11.90
2022-11-03T18:26:56.126Z,11.90
2022-11-03T18:29:24.401Z,11.90
2022-11-03T18:31:52.694Z,11.90
2022-11-03T18:34:25.426Z,11.90
2022-11-03T18:36:53.654Z,11.90
2022-11-03T18:39:26.310Z,11.80
2022-11-03T18:41:54.732Z,11.80
2022-11-03T18:44:24.380Z,11.80
2022-11-03T18:46:55.611Z,11.90
2022-11-03T18:49:25.056Z,11.90
2022-11-03T18:52:02.493Z,11.90
2022-11-03T18:54:35.257Z,12.00
2022-11-03T18:57:04.270Z,12.00
2022-11-03T18:59:37.129Z,12.00
2022-11-03T19:02:08.504Z,12.00
2022-11-03T19:04:36.975Z,11.90
2022-11-03T19:07:08.329Z,12.00
2022-11-03T19:09:38.033Z,12.00
2022-11-03T19:12:06.913Z,12.00
2022-11-03T19:14:39.018Z,12.00
2022-11-03T19:17:23.015Z,12.00
2022-11-03T19:19:52.465Z,12.00
2022-11-03T19:22:22.175Z,12.00
2022-11-03T19:24:51.766Z,12.00
2022-11-03T19:27:23.175Z,12.00
2022-11-03T19:29:51.281Z,12.00
2022-11-03T19:32:24.461Z,11.90
2022-11-03T19:34:57.576Z,11.90
2022-11-03T19:37:28.777Z,11.90
2022-11-03T19:40:02.064Z,11.90
2022-11-03T19:42:31.284Z,11.90
2022-11-03T19:45:00.658Z,11.90
2022-11-03T19:47:32.696Z,11.90
2022-11-03T19:50:02.871Z,11.80
2022-11-03T19:52:32.609Z,11.80
2022-11-03T19:55:05.726Z,11.80
2022-11-03T19:57:34.160Z,11.80
2022-11-03T20:00:03.441Z,11.80
2022-11-03T20:02:31.874Z,11.80
2022-11-03T20:05:00.267Z,11.80
2022-11-03T20:07:31.873Z,11.80
2022-11-03T20:10:03.529Z,11.80
2022-11-03T20:12:32.589Z,11.80
2022-11-03T20:15:00.800Z,11.80
2022-11-03T20:17:28.955Z,11.80
2022-11-03T20:19:57.120Z,11.80
2022-11-03T20:22:30.212Z,11.80
2022-11-03T20:25:01.689Z,11.80
2022-11-03T20:27:31.265Z,11.80
2022-11-03T20:29:59.572Z,11.80
2022-11-03T20:32:28.025Z,11.80
2022-11-03T20:34:56.488Z,11.70
2022-11-03T20:37:24.807Z,11.70
2022-11-03T20:39:53.754Z,11.80
2022-11-03T20:42:26.777Z,11.80
2022-11-03T20:44:56.340Z,11.70
2022-11-03T20:47:24.754Z,11.80
2022-11-03T20:49:53.216Z,11.70
2022-11-03T20:52:21.509Z,11.70
2022-11-03T20:54:51.149Z,11.70
2022-11-03T20:57:19.678Z,11.70
2022-11-03T20:59:48.045Z,11.70
2022-11-03T21:02:18.236Z,11.70
2022-11-03T21:04:46.598Z,11.70
2022-11-03T21:07:15.369Z,11.70
2022-11-03T21:09:43.740Z,11.70
2022-11-03T21:12:15.232Z,11.80
2022-11-03T21:15:00.719Z,11.80
2022-11-03T21:17:47.615Z,11.80
2022-11-03T21:20:16.147Z,11.70
2022-11-03T21:22:53.835Z,11.70
2022-11-03T21:25:24.220Z,11.80
2022-11-03T21:27:53.918Z,11.70
2022-11-03T21:30:23.016Z,11.70
2022-11-03T21:32:52.567Z,11.80
2022-11-03T21:35:22.353Z,11.70
2022-11-03T21:37:50.539Z,11.70
2022-11-03T21:40:19.073Z,11.70
2022-11-03T21:43:04.493Z,11.70
2022-11-03T21:45:33.070Z,11.70
2022-11-03T21:48:20.291Z,11.70
2022-11-03T21:50:48.917Z,11.60
2022-11-03T21:53:16.960Z,11.60
2022-11-03T21:55:47.777Z,11.60
2022-11-03T21:58:15.885Z,11.60
2022-11-03T22:00:43.995Z,11.50
2022-11-03T22:03:13.595Z,11.50
2022-11-03T22:05:41.758Z,11.50
2022-11-03T22:08:10.184Z,11.50
2022-11-03T22:10:40.204Z,11.50
2022-11-03T22:13:08.510Z,11.40
2022-11-03T22:15:54.515Z,11.30
2022-11-03T22:18:24.428Z,11.30
2022-11-03T22:21:09.814Z,11.30
2022-11-03T22:24:10.071Z,11.20
2022-11-03T22:26:56.462Z,11.20
2022-11-03T22:29:42.135Z,11.00
2022-11-03T22:32:14.946Z,11.00
2022-11-03T22:35:01.905Z,10.90
2022-11-03T22:40:14.473Z,10.90
2022-11-03T22:43:00.144Z,10.90
2022-11-03T22:45:45.413Z,10.90
2022-11-03T22:48:13.829Z,10.80
2022-11-03T22:50:43.311Z,10.80
2022-11-03T22:53:28.858Z,10.80
2022-11-03T22:55:56.906Z,10.80
2022-11-03T22:58:29.412Z,10.70
2022-11-03T23:00:58.603Z,10.70
2022-11-03T23:03:26.727Z,10.70
2022-11-03T23:06:01.241Z,10.70
2022-11-03T23:08:31.457Z,10.70
2022-11-03T23:11:05.791Z,10.80
2022-11-03T23:13:33.927Z,10.80
2022-11-03T23:16:02.242Z,10.80
2022-11-03T23:18:47.438Z,10.80
2022-11-03T23:21:16.883Z,10.80
2022-11-03T23:24:01.978Z,10.80
2022-11-03T23:26:30.048Z,10.80
2022-11-03T23:28:58.147Z,10.70
2022-11-03T23:31:26.257Z,10.70
2022-11-03T23:33:54.358Z,10.70
2022-11-03T23:36:23.885Z,10.70
2022-11-03T23:38:51.925Z,10.70
2022-11-03T23:41:20.637Z,10.70
2022-11-03T23:43:48.783Z,10.80
2022-11-03T23:46:35.708Z,10.80
2022-11-03T23:49:04.195Z,10.80
2022-11-03T23:51:35.120Z,10.80
2022-11-03T23:54:04.462Z,10.80
2022-11-03T23:56:53.593Z,10.90
2022-11-03T23:59:22.418Z,10.90
