createdAt,value
2023-01-11T00:01:32.569Z,30.30
2023-01-11T00:04:08.509Z,37.30
2023-01-11T00:06:42.369Z,31.00
2023-01-11T00:09:17.438Z,28.20
2023-01-11T00:11:51.408Z,29.00
2023-01-11T00:14:25.991Z,30.40
2023-01-11T00:17:01.319Z,30.40
2023-01-11T00:19:35.087Z,31.40
2023-01-11T00:22:09.205Z,30.50
2023-01-11T00:24:43.440Z,32.60
2023-01-11T00:27:17.316Z,29.90
2023-01-11T00:29:51.140Z,27.80
2023-01-11T00:32:24.819Z,31.50
2023-01-11T00:34:58.914Z,28.40
2023-01-11T00:37:32.910Z,32.30
2023-01-11T00:40:07.853Z,30.00
2023-01-11T00:42:58.974Z,33.60
2023-01-11T00:45:52.092Z,29.60
2023-01-11T00:48:26.004Z,30.10
2023-01-11T00:51:01.087Z,29.90
2023-01-11T00:53:34.989Z,25.00
2023-01-11T00:56:09.927Z,31.20
2023-01-11T00:58:43.676Z,26.50
2023-01-11T01:01:17.391Z,27.80
2023-01-11T01:03:51.202Z,26.60
2023-01-11T01:06:25.034Z,24.50
2023-01-11T01:08:59.057Z,28.60
2023-01-11T01:11:32.854Z,34.80
2023-01-11T01:14:24.725Z,30.60
2023-01-11T01:17:00.562Z,27.50
2023-01-11T01:19:35.958Z,28.50
2023-01-11T01:22:09.867Z,32.70
2023-01-11T01:24:43.506Z,30.00
2023-01-11T01:27:17.997Z,27.90
2023-01-11T01:29:51.957Z,36.70
2023-01-11T01:32:25.987Z,35.10
2023-01-11T01:34:59.903Z,26.90
2023-01-11T01:37:33.673Z,29.30
2023-01-11T01:40:09.049Z,25.90
2023-01-11T01:42:42.765Z,34.80
2023-01-11T01:45:29.012Z,34.90
2023-01-11T01:48:06.999Z,31.80
2023-01-11T01:50:46.638Z,31.70
2023-01-11T01:53:27.694Z,30.30
2023-01-11T01:56:07.722Z,29.30
2023-01-11T01:58:49.986Z,31.50
2023-01-11T02:01:41.829Z,33.00
2023-01-11T02:04:23.873Z,32.60
2023-01-11T02:07:04.927Z,34.50
2023-01-11T02:09:49.699Z,31.90
2023-01-11T02:12:25.957Z,30.40
2023-01-11T02:15:02.346Z,31.00
2023-01-11T02:17:36.194Z,32.80
2023-01-11T02:20:44.395Z,33.90
2023-01-11T02:23:46.204Z,31.20
2023-01-11T02:27:12.096Z,32.20
2023-01-11T02:30:03.122Z,42.90
2023-01-11T02:32:56.164Z,38.30
2023-01-11T02:35:42.670Z,35.00
2023-01-11T02:38:27.169Z,32.00
2023-01-11T02:41:19.469Z,30.80
2023-01-11T02:44:19.706Z,28.60
2023-01-11T02:47:02.303Z,31.70
2023-01-11T02:49:42.564Z,34.80
2023-01-11T02:52:25.913Z,27.90
2023-01-11T02:55:02.383Z,29.60
2023-01-11T02:57:39.840Z,26.40
2023-01-11T03:00:17.220Z,23.60
2023-01-11T03:03:09.121Z,28.30
2023-01-11T03:05:52.666Z,24.80
2023-01-11T03:09:04.346Z,24.20
2023-01-11T03:12:16.589Z,24.20
2023-01-11T03:15:08.450Z,21.90
2023-01-11T03:17:55.538Z,21.90
2023-01-11T03:20:35.913Z,21.60
2023-01-11T03:23:20.348Z,19.90
2023-01-11T03:26:04.978Z,18.10
2023-01-11T03:28:49.717Z,16.00
2023-01-11T03:31:31.971Z,17.00
2023-01-11T03:34:20.592Z,19.60
2023-01-11T03:37:01.144Z,21.60
2023-01-11T03:39:44.204Z,17.00
2023-01-11T03:42:22.373Z,17.50
2023-01-11T03:45:01.649Z,18.80
2023-01-11T03:47:37.677Z,14.30
2023-01-11T03:50:18.704Z,16.60
2023-01-11T03:52:54.817Z,18.10
2023-01-11T03:55:32.519Z,15.40
2023-01-11T03:58:06.705Z,14.60
2023-01-11T04:00:41.490Z,14.90
2023-01-11T04:03:15.272Z,12.00
2023-01-11T04:05:53.555Z,14.70
2023-01-11T04:08:27.312Z,18.40
2023-01-11T04:11:01.047Z,16.80
2023-01-11T04:13:34.844Z,14.90
2023-01-11T04:16:09.646Z,12.00
2023-01-11T04:18:43.250Z,12.50
2023-01-11T04:21:17.033Z,13.80
2023-01-11T04:23:50.795Z,16.20
2023-01-11T04:26:24.643Z,18.50
2023-01-11T04:28:58.505Z,17.40
2023-01-11T04:31:32.350Z,11.20
2023-01-11T04:34:06.527Z,13.40
2023-01-11T04:36:40.212Z,9.90
2023-01-11T04:39:13.994Z,12.50
2023-01-11T04:42:05.270Z,10.80
2023-01-11T04:44:38.974Z,13.60
2023-01-11T04:47:12.752Z,10.20
2023-01-11T04:49:47.066Z,8.10
2023-01-11T04:52:23.285Z,10.30
2023-01-11T04:54:57.176Z,9.70
2023-01-11T04:57:30.927Z,10.50
2023-01-11T05:00:08.023Z,11.20
2023-01-11T05:02:42.195Z,15.70
2023-01-11T05:05:16.075Z,14.30
2023-01-11T05:07:51.194Z,18.10
2023-01-11T05:10:24.948Z,20.20
2023-01-11T05:12:58.846Z,23.80
2023-01-11T05:15:32.823Z,19.70
2023-01-11T05:18:07.754Z,29.90
2023-01-11T05:20:41.579Z,24.50
2023-01-11T05:23:15.331Z,16.20
2023-01-11T05:25:50.223Z,11.80
2023-01-11T05:28:23.974Z,13.00
2023-01-11T05:30:57.926Z,15.00
2023-01-11T05:33:31.897Z,11.80
2023-01-11T05:36:09.235Z,11.60
2023-01-11T05:38:43.180Z,10.10
2023-01-11T05:41:18.654Z,11.80
2023-01-11T05:44:11.826Z,13.60
2023-01-11T05:46:46.996Z,10.80
2023-01-11T05:49:21.179Z,14.10
2023-01-11T05:51:54.858Z,13.20
2023-01-11T05:54:28.571Z,11.40
2023-01-11T05:57:02.297Z,11.40
2023-01-11T05:59:36.035Z,8.10
2023-01-11T06:02:09.934Z,8.70
2023-01-11T06:04:43.730Z,11.20
2023-01-11T06:07:17.334Z,8.20
2023-01-11T06:09:50.988Z,13.90
2023-01-11T06:12:24.716Z,13.60
2023-01-11T06:14:58.569Z,11.10
2023-01-11T06:17:32.292Z,12.70
2023-01-11T06:20:07.249Z,12.40
2023-01-11T06:22:42.428Z,9.20
2023-01-11T06:25:16.183Z,7.50
2023-01-11T06:27:50.133Z,12.90
2023-01-11T06:30:25.994Z,15.80
2023-01-11T06:33:06.132Z,14.90
2023-01-11T06:35:44.051Z,12.00
2023-01-11T06:38:22.028Z,10.30
2023-01-11T06:41:03.252Z,12.40
2023-01-11T06:43:38.627Z,15.90
2023-01-11T06:46:15.818Z,14.00
2023-01-11T06:48:50.190Z,10.80
2023-01-11T06:51:24.373Z,12.30
2023-01-11T06:53:58.539Z,13.40
2023-01-11T06:56:35.274Z,10.40
2023-01-11T06:59:09.127Z,9.30
2023-01-11T07:01:43.229Z,14.40
2023-01-11T07:04:18.680Z,14.60
2023-01-11T07:06:54.468Z,14.30
2023-01-11T07:09:28.500Z,12.00
2023-01-11T07:12:02.359Z,11.20
2023-01-11T07:14:36.204Z,9.50
2023-01-11T07:17:10.533Z,14.00
2023-01-11T07:19:44.761Z,11.30
2023-01-11T07:22:19.062Z,11.40
2023-01-11T07:24:54.176Z,13.60
2023-01-11T07:27:28.324Z,16.40
2023-01-11T07:30:02.417Z,9.10
2023-01-11T07:32:37.349Z,8.90
2023-01-11T07:35:13.396Z,7.90
2023-01-11T07:37:47.185Z,8.60
2023-01-11T07:40:21.730Z,6.90
2023-01-11T07:43:15.041Z,10.80
2023-01-11T07:45:52.409Z,18.00
2023-01-11T07:48:27.958Z,15.90
2023-01-11T07:51:02.074Z,15.70
2023-01-11T07:53:35.905Z,9.30
2023-01-11T07:56:11.573Z,9.60
2023-01-11T07:58:45.416Z,9.20
2023-01-11T08:01:19.604Z,7.50
2023-01-11T08:03:53.643Z,11.50
2023-01-11T08:06:27.447Z,9.50
2023-01-11T08:09:01.572Z,7.70
2023-01-11T08:11:54.113Z,9.70
2023-01-11T08:14:43.578Z,6.30
2023-01-11T08:17:19.129Z,7.50
2023-01-11T08:19:53.026Z,7.30
2023-01-11T08:22:27.163Z,10.40
2023-01-11T08:25:01.117Z,10.50
2023-01-11T08:27:35.098Z,6.60
2023-01-11T08:30:13.793Z,8.80
2023-01-11T08:32:47.920Z,9.60
2023-01-11T08:35:23.227Z,10.20
2023-01-11T08:37:57.567Z,6.70
2023-01-11T08:40:31.556Z,11.50
2023-01-11T08:43:06.070Z,9.10
2023-01-11T08:45:40.365Z,9.30
2023-01-11T08:48:16.130Z,6.90
2023-01-11T08:50:49.920Z,8.00
2023-01-11T08:53:23.756Z,11.20
2023-01-11T08:55:58.616Z,10.90
2023-01-11T08:58:33.258Z,11.00
2023-01-11T09:01:10.198Z,10.20
2023-01-11T09:03:44.599Z,11.10
2023-01-11T09:06:19.683Z,9.40
2023-01-11T09:08:53.903Z,8.60
2023-01-11T09:11:46.404Z,10.60
2023-01-11T09:14:21.818Z,8.20
2023-01-11T09:16:57.413Z,11.50
2023-01-11T09:19:33.554Z,9.60
2023-01-11T09:22:07.528Z,10.00
2023-01-11T09:24:43.513Z,11.20
2023-01-11T09:27:19.114Z,10.10
2023-01-11T09:29:53.267Z,10.00
2023-01-11T09:32:27.291Z,9.40
2023-01-11T09:35:03.377Z,10.00
2023-01-11T09:37:41.526Z,11.10
2023-01-11T09:40:23.858Z,16.90
2023-01-11T09:43:01.536Z,17.60
2023-01-11T09:45:36.804Z,26.00
2023-01-11T09:48:27.279Z,18.80
2023-01-11T09:51:02.730Z,18.20
2023-01-11T09:53:42.797Z,13.20
2023-01-11T09:56:24.776Z,13.70
2023-01-11T09:59:17.052Z,13.30
2023-01-11T10:02:01.616Z,9.90
2023-01-11T10:04:52.285Z,11.00
2023-01-11T10:18:30.767Z,15.60
2023-01-11T10:18:44.445Z,12.80
2023-01-11T10:20:28.491Z,16.60
2023-01-11T10:23:11.669Z,11.10
2023-01-11T10:25:52.060Z,14.90
2023-01-11T10:28:35.414Z,18.20
2023-01-11T10:31:30.414Z,16.70
2023-01-11T10:34:24.853Z,12.50
2023-01-11T10:37:27.508Z,13.40
2023-01-11T10:40:33.357Z,10.50
2023-01-11T10:43:17.198Z,10.20
2023-01-11T10:45:58.419Z,11.20
2023-01-11T10:48:38.886Z,12.70
2023-01-11T10:51:27.478Z,13.10
2023-01-11T10:54:16.801Z,10.70
2023-01-11T10:57:09.115Z,22.30
2023-01-11T11:00:16.720Z,16.30
2023-01-11T11:03:18.250Z,12.80
2023-01-11T11:06:06.265Z,11.00
2023-01-11T11:08:49.949Z,12.10
2023-01-11T11:11:31.778Z,11.20
2023-01-11T11:14:14.744Z,11.20
2023-01-11T11:17:13.555Z,10.50
2023-01-11T11:19:47.438Z,9.40
2023-01-11T11:22:23.432Z,6.20
2023-01-11T11:25:06.267Z,9.50
2023-01-11T11:27:49.031Z,9.90
2023-01-11T11:30:38.096Z,8.70
2023-01-11T11:33:22.402Z,12.00
2023-01-11T11:36:04.791Z,8.70
2023-01-11T11:38:41.674Z,7.40
2023-01-11T11:41:18.768Z,7.60
2023-01-11T11:43:53.394Z,7.20
2023-01-11T11:46:30.383Z,7.90
2023-01-11T11:49:20.524Z,8.40
2023-01-11T11:51:56.329Z,7.00
2023-01-11T11:54:35.543Z,7.60
2023-01-11T11:57:28.135Z,8.40
2023-01-11T12:00:21.614Z,7.70
2023-01-11T12:03:06.762Z,9.80
2023-01-11T12:05:49.445Z,9.00
2023-01-11T12:08:26.155Z,8.90
2023-01-11T12:11:05.633Z,7.40
2023-01-11T12:13:42.866Z,8.20
2023-01-11T12:16:31.236Z,8.10
2023-01-11T12:19:05.270Z,10.90
2023-01-11T12:21:40.208Z,8.10
2023-01-11T12:24:19.616Z,8.80
2023-01-11T12:27:11.071Z,11.50
2023-01-11T12:30:05.190Z,11.50
2023-01-11T12:33:22.591Z,10.40
2023-01-11T12:36:06.550Z,10.00
2023-01-11T12:38:57.808Z,9.10
2023-01-11T12:42:07.487Z,12.10
2023-01-11T12:45:12.813Z,11.20
2023-01-11T12:48:39.909Z,7.20
2023-01-11T12:51:29.681Z,5.70
2023-01-11T12:54:26.007Z,8.50
2023-01-11T12:57:22.567Z,10.20
2023-01-11T13:00:23.739Z,10.40
2023-01-11T13:03:46.089Z,7.60
2023-01-11T13:06:26.558Z,9.20
2023-01-11T13:09:10.681Z,8.60
2023-01-11T13:11:59.558Z,6.30
2023-01-11T13:14:54.640Z,6.20
2023-01-11T13:17:39.185Z,7.20
2023-01-11T13:20:58.612Z,5.10
2023-01-11T13:23:43.545Z,7.50
2023-01-11T13:26:30.155Z,7.50
2023-01-11T13:29:08.281Z,9.30
2023-01-11T13:31:45.420Z,12.80
2023-01-11T13:34:26.657Z,5.60
2023-01-11T13:37:08.457Z,8.80
2023-01-11T13:39:53.233Z,6.40
2023-01-11T13:42:37.145Z,6.30
2023-01-11T13:45:23.657Z,5.80
2023-01-11T13:48:03.286Z,9.80
2023-01-11T13:50:47.008Z,21.80
2023-01-11T13:53:33.327Z,14.40
2023-01-11T13:56:17.402Z,12.90
2023-01-11T13:59:01.185Z,8.70
2023-01-11T14:01:48.086Z,10.00
2023-01-11T14:04:31.129Z,9.50
2023-01-11T14:07:28.538Z,8.60
2023-01-11T14:10:32.565Z,9.20
2023-01-11T14:13:48.618Z,11.50
2023-01-11T14:16:37.557Z,14.80
2023-01-11T14:19:25.782Z,14.50
2023-01-11T14:22:22.550Z,14.00
2023-01-11T14:25:05.737Z,17.90
2023-01-11T14:28:26.106Z,14.60
2023-01-11T14:31:38.762Z,13.60
2023-01-11T14:34:54.892Z,14.80
2023-01-11T14:38:10.561Z,12.90
2023-01-11T14:41:22.512Z,13.20
2023-01-11T14:44:24.661Z,19.30
2023-01-11T14:47:37.930Z,21.90
2023-01-11T14:50:29.034Z,19.90
2023-01-11T14:53:06.406Z,21.30
2023-01-11T14:55:46.837Z,21.20
2023-01-11T14:58:31.691Z,18.70
2023-01-11T15:01:13.138Z,16.30
2023-01-11T15:03:59.906Z,14.90
2023-01-11T15:06:57.477Z,15.80
2023-01-11T15:09:49.045Z,21.90
2023-01-11T15:12:26.424Z,11.80
2023-01-11T15:15:07.651Z,12.00
2023-01-11T15:18:00.150Z,11.50
2023-01-11T15:20:34.838Z,15.00
2023-01-11T15:23:15.983Z,11.20
2023-01-11T15:26:00.612Z,18.60
2023-01-11T15:28:51.865Z,14.50
2023-01-11T15:32:04.195Z,12.30
2023-01-11T15:34:48.547Z,12.30
2023-01-11T15:37:54.011Z,9.80
2023-01-11T15:40:33.146Z,10.70
2023-01-11T15:43:40.761Z,12.60
2023-01-11T15:47:05.935Z,15.50
2023-01-11T15:50:30.751Z,13.00
2023-01-11T15:54:10.803Z,13.70
2023-01-11T15:57:20.441Z,19.70
2023-01-11T16:00:49.030Z,21.70
2023-01-11T16:03:56.789Z,23.50
2023-01-11T16:06:48.694Z,22.20
2023-01-11T16:09:59.746Z,35.30
2023-01-11T16:12:58.011Z,35.90
2023-01-11T16:16:01.140Z,34.50
2023-01-11T16:18:44.165Z,27.40
2023-01-11T16:21:25.573Z,23.90
2023-01-11T16:24:00.506Z,21.60
2023-01-11T16:26:38.205Z,18.60
2023-01-11T16:29:19.931Z,14.40
2023-01-11T16:32:04.609Z,18.10
2023-01-11T16:34:50.319Z,20.50
2023-01-11T16:37:31.161Z,17.60
2023-01-11T16:40:16.989Z,20.20
2023-01-11T16:42:57.110Z,22.50
2023-01-11T16:45:45.526Z,26.90
2023-01-11T16:48:23.157Z,24.60
2023-01-11T16:51:07.390Z,22.90
2023-01-11T16:53:43.865Z,20.60
2023-01-11T16:56:24.228Z,20.70
2023-01-11T16:59:24.621Z,15.60
2023-01-11T17:02:03.717Z,16.20
2023-01-11T17:04:50.819Z,11.20
2023-01-11T17:07:28.294Z,14.90
2023-01-11T17:10:25.042Z,14.30
2023-01-11T17:13:46.457Z,12.10
2023-01-11T17:16:22.662Z,11.70
2023-01-11T17:18:59.925Z,13.40
2023-01-11T17:21:35.559Z,14.20
2023-01-11T17:24:13.843Z,9.30
2023-01-11T17:26:53.029Z,12.10
2023-01-11T17:29:32.343Z,11.10
2023-01-11T17:32:14.628Z,15.10
2023-01-11T17:34:50.771Z,12.80
2023-01-11T17:37:25.493Z,13.60
2023-01-11T17:40:00.990Z,11.90
2023-01-11T17:42:53.303Z,11.10
2023-01-11T17:45:30.555Z,12.20
2023-01-11T17:48:17.127Z,10.90
2023-01-11T17:50:57.524Z,13.50
2023-01-11T17:53:34.401Z,11.40
2023-01-11T17:56:30.651Z,10.70
2023-01-11T17:59:23.684Z,10.20
2023-01-11T18:02:02.224Z,15.20
2023-01-11T18:04:37.652Z,16.10
2023-01-11T18:07:18.559Z,14.90
2023-01-11T18:10:00.441Z,12.80
2023-01-11T18:12:39.411Z,11.50
2023-01-11T18:15:29.300Z,17.90
2023-01-11T18:18:06.161Z,16.50
2023-01-11T18:20:42.782Z,16.10
2023-01-11T18:23:27.018Z,17.60
2023-01-11T18:26:32.140Z,9.10
2023-01-11T18:29:06.940Z,11.80
2023-01-11T18:31:40.845Z,9.00
2023-01-11T18:34:15.231Z,10.50
2023-01-11T18:36:49.382Z,9.80
2023-01-11T18:39:23.372Z,10.20
2023-01-11T18:42:10.455Z,11.50
2023-01-11T18:44:47.781Z,12.40
2023-01-11T18:47:25.802Z,13.90
2023-01-11T18:50:00.374Z,16.50
2023-01-11T18:52:34.363Z,12.80
2023-01-11T18:55:12.346Z,16.80
2023-01-11T18:57:47.468Z,13.20
2023-01-11T19:00:23.373Z,15.10
2023-01-11T19:02:57.614Z,52.40
2023-01-11T19:05:31.887Z,84.80
2023-01-11T19:08:06.233Z,81.40
2023-01-11T19:10:40.156Z,51.90
2023-01-11T19:13:16.007Z,44.80
2023-01-11T19:15:50.366Z,44.20
2023-01-11T19:18:24.330Z,33.00
2023-01-11T19:21:03.879Z,37.70
2023-01-11T19:23:38.632Z,34.00
2023-01-11T19:26:12.889Z,26.70
2023-01-11T19:28:47.396Z,25.30
2023-01-11T19:31:21.362Z,22.20
2023-01-11T19:33:55.212Z,41.40
2023-01-11T19:36:32.311Z,32.50
2023-01-11T19:39:06.519Z,19.30
2023-01-11T19:41:57.901Z,14.30
2023-01-11T19:44:36.078Z,11.80
2023-01-11T19:47:13.465Z,10.00
2023-01-11T19:49:47.984Z,9.70
2023-01-11T19:52:22.425Z,11.00
2023-01-11T19:54:57.100Z,10.10
2023-01-11T19:57:30.916Z,10.50
2023-01-11T20:00:05.517Z,7.70
2023-01-11T20:02:45.587Z,9.50
2023-01-11T20:05:19.793Z,8.70
2023-01-11T20:07:54.669Z,7.10
2023-01-11T20:10:28.634Z,7.60
2023-01-11T20:13:02.463Z,7.70
2023-01-11T20:15:37.909Z,6.70
2023-01-11T20:18:11.899Z,6.10
2023-01-11T20:20:45.744Z,6.90
2023-01-11T20:23:19.562Z,7.70
2023-01-11T20:25:58.553Z,9.00
2023-01-11T20:28:34.747Z,6.60
2023-01-11T20:31:12.303Z,7.40
2023-01-11T20:33:47.002Z,6.80
2023-01-11T20:36:21.893Z,7.80
2023-01-11T20:38:57.352Z,7.50
2023-01-11T20:41:52.371Z,9.00
2023-01-11T20:44:29.609Z,8.90
2023-01-11T20:47:06.086Z,6.70
2023-01-11T20:49:40.893Z,10.40
2023-01-11T20:52:15.323Z,8.60
2023-01-11T20:54:49.830Z,9.70
2023-01-11T20:57:23.694Z,8.10
2023-01-11T20:59:57.871Z,9.60
2023-01-11T21:02:32.386Z,9.80
2023-01-11T21:05:07.100Z,11.20
2023-01-11T21:07:40.935Z,10.40
2023-01-11T21:10:16.065Z,11.20
2023-01-11T21:12:52.146Z,9.90
2023-01-11T21:15:26.351Z,6.90
2023-01-11T21:18:00.214Z,11.60
2023-01-11T21:20:33.747Z,10.10
2023-01-11T21:23:07.570Z,8.80
2023-01-11T21:25:41.889Z,10.80
2023-01-11T21:28:15.975Z,10.60
2023-01-11T21:30:50.080Z,8.90
2023-01-11T21:33:23.805Z,11.20
2023-01-11T21:36:02.220Z,10.60
2023-01-11T21:38:37.017Z,10.80
2023-01-11T21:41:13.747Z,12.70
2023-01-11T21:43:48.024Z,10.00
2023-01-11T21:46:22.282Z,11.60
2023-01-11T21:48:56.206Z,9.80
2023-01-11T21:51:31.033Z,7.40
2023-01-11T21:54:09.356Z,10.60
2023-01-11T21:56:43.367Z,11.20
2023-01-11T21:59:17.995Z,11.40
2023-01-11T22:01:54.384Z,10.00
2023-01-11T22:04:28.571Z,10.30
2023-01-11T22:07:03.025Z,10.40
2023-01-11T22:09:37.035Z,12.20
2023-01-11T22:12:11.537Z,11.60
2023-01-11T22:14:45.921Z,9.90
2023-01-11T22:17:21.419Z,12.30
2023-01-11T22:19:56.160Z,12.70
2023-01-11T22:22:30.509Z,9.70
2023-01-11T22:25:04.683Z,10.90
2023-01-11T22:27:38.898Z,11.10
2023-01-11T22:30:16.149Z,11.50
2023-01-11T22:32:50.287Z,12.40
2023-01-11T22:35:24.080Z,10.90
2023-01-11T22:37:57.893Z,13.40
2023-01-11T22:40:31.805Z,11.30
2023-01-11T22:43:05.874Z,11.40
2023-01-11T22:45:39.962Z,10.00
2023-01-11T22:48:13.754Z,11.10
2023-01-11T22:50:47.535Z,11.10
2023-01-11T22:53:21.312Z,13.60
2023-01-11T22:55:55.079Z,12.60
2023-01-11T22:58:28.992Z,11.90
2023-01-11T23:01:12.705Z,10.10
2023-01-11T23:03:47.341Z,10.60
2023-01-11T23:06:24.443Z,12.30
2023-01-11T23:08:58.848Z,14.60
2023-01-11T23:11:54.646Z,11.90
2023-01-11T23:14:32.919Z,11.30
2023-01-11T23:17:08.566Z,11.40
2023-01-11T23:19:45.602Z,11.60
2023-01-11T23:22:20.065Z,11.10
2023-01-11T23:24:53.957Z,10.40
2023-01-11T23:27:27.774Z,9.10
2023-01-11T23:30:01.722Z,10.30
2023-01-11T23:32:36.400Z,10.30
2023-01-11T23:35:11.791Z,10.40
2023-01-11T23:37:45.446Z,10.40
2023-01-11T23:40:19.864Z,11.60
2023-01-11T23:42:53.603Z,11.10
2023-01-11T23:45:27.294Z,10.00
2023-01-11T23:48:00.948Z,11.90
2023-01-11T23:50:34.585Z,12.40
2023-01-11T23:53:08.543Z,11.30
2023-01-11T23:55:42.570Z,11.20
2023-01-11T23:58:18.959Z,10.40
