createdAt,value
2022-10-10T00:02:10.097Z,99.90
2022-10-10T00:05:14.423Z,99.90
2022-10-10T00:08:17.406Z,99.90
2022-10-10T00:11:23.884Z,99.90
2022-10-10T00:14:30.439Z,99.90
2022-10-10T00:17:35.463Z,99.90
2022-10-10T00:20:40.292Z,99.90
2022-10-10T00:23:43.315Z,99.90
2022-10-10T00:26:46.278Z,99.90
2022-10-10T00:29:49.257Z,99.90
2022-10-10T00:32:52.698Z,99.90
2022-10-10T00:35:57.182Z,99.90
2022-10-10T00:39:01.418Z,99.90
2022-10-10T00:42:04.517Z,99.90
2022-10-10T00:45:23.631Z,99.90
2022-10-10T00:48:28.985Z,99.90
2022-10-10T00:51:33.842Z,99.90
2022-10-10T00:54:39.070Z,99.90
2022-10-10T00:57:42.376Z,99.90
2022-10-10T01:00:45.471Z,99.90
2022-10-10T01:03:48.493Z,99.90
2022-10-10T01:06:52.801Z,99.90
2022-10-10T01:09:59.767Z,99.90
2022-10-10T01:13:11.791Z,99.90
2022-10-10T01:16:23.337Z,99.90
2022-10-10T01:19:45.191Z,99.90
2022-10-10T01:23:07.806Z,99.90
2022-10-10T01:26:26.025Z,99.90
2022-10-10T01:29:33.763Z,99.90
2022-10-10T01:32:43.883Z,99.90
2022-10-10T01:35:54.394Z,99.90
2022-10-10T01:39:02.829Z,99.90
2022-10-10T01:42:11.471Z,99.90
2022-10-10T01:45:15.915Z,99.90
2022-10-10T01:48:22.441Z,99.90
2022-10-10T01:51:37.547Z,99.90
2022-10-10T01:54:52.605Z,99.90
2022-10-10T01:58:07.947Z,99.90
2022-10-10T02:01:17.753Z,99.90
2022-10-10T02:04:27.859Z,99.90
2022-10-10T02:07:36.785Z,99.90
2022-10-10T02:10:45.623Z,99.90
2022-10-10T02:13:52.443Z,99.90
2022-10-10T02:16:58.442Z,99.90
2022-10-10T02:20:01.727Z,99.90
2022-10-10T02:23:06.446Z,99.90
2022-10-10T02:26:13.267Z,99.90
2022-10-10T02:29:20.331Z,99.90
2022-10-10T02:32:29.851Z,99.90
2022-10-10T02:35:35.743Z,99.90
2022-10-10T02:38:39.452Z,99.90
2022-10-10T02:41:43.789Z,99.90
2022-10-10T02:44:47.868Z,99.90
2022-10-10T02:47:52.620Z,99.90
2022-10-10T02:50:55.706Z,99.90
2022-10-10T02:53:58.665Z,99.90
2022-10-10T02:57:01.661Z,99.90
2022-10-10T03:00:05.142Z,99.90
2022-10-10T03:03:09.451Z,99.90
2022-10-10T03:06:12.418Z,99.90
2022-10-10T03:09:15.562Z,99.90
2022-10-10T03:12:19.053Z,99.90
2022-10-10T03:15:22.059Z,99.90
2022-10-10T03:18:26.649Z,99.90
2022-10-10T03:21:29.626Z,99.90
2022-10-10T03:24:32.954Z,99.90
2022-10-10T03:27:36.047Z,99.90
2022-10-10T03:30:39.579Z,99.90
2022-10-10T03:33:43.909Z,99.90
2022-10-10T03:36:46.867Z,99.90
2022-10-10T03:39:49.858Z,99.90
2022-10-10T03:42:53.512Z,99.90
2022-10-10T03:45:56.706Z,99.90
2022-10-10T03:49:01.054Z,99.90
2022-10-10T03:52:04.064Z,99.90
2022-10-10T03:55:07.999Z,99.90
2022-10-10T03:58:11.427Z,99.90
2022-10-10T04:01:14.416Z,99.90
2022-10-10T04:04:18.786Z,99.90
2022-10-10T04:07:21.728Z,99.90
2022-10-10T04:10:24.693Z,99.90
2022-10-10T04:13:27.903Z,99.90
2022-10-10T04:16:30.958Z,99.90
2022-10-10T04:19:35.317Z,99.90
2022-10-10T04:22:38.315Z,99.90
2022-10-10T04:25:41.843Z,99.90
2022-10-10T04:28:44.928Z,99.90
2022-10-10T04:31:48.053Z,99.90
2022-10-10T04:34:52.479Z,99.90
2022-10-10T04:37:55.510Z,99.90
2022-10-10T04:40:58.457Z,99.90
2022-10-10T04:44:01.607Z,99.90
2022-10-10T04:47:04.896Z,99.90
2022-10-10T04:50:09.844Z,99.90
2022-10-10T04:53:12.817Z,99.90
2022-10-10T04:56:15.791Z,99.90
2022-10-10T04:59:18.779Z,99.90
2022-10-10T05:02:21.741Z,99.90
2022-10-10T05:05:26.109Z,99.90
2022-10-10T05:08:29.059Z,99.90
2022-10-10T05:11:32.072Z,99.90
2022-10-10T05:14:35.038Z,99.90
2022-10-10T05:17:38.002Z,99.90
2022-10-10T05:20:43.906Z,99.90
2022-10-10T05:23:46.871Z,99.90
2022-10-10T05:26:49.867Z,99.90
2022-10-10T05:29:52.929Z,99.90
2022-10-10T05:32:56.209Z,99.90
2022-10-10T05:36:10.564Z,99.90
2022-10-10T05:39:13.600Z,99.90
2022-10-10T05:42:17.206Z,99.90
2022-10-10T05:45:20.265Z,99.90
2022-10-10T05:48:23.911Z,99.90
2022-10-10T05:51:28.294Z,99.90
2022-10-10T05:54:31.326Z,99.90
2022-10-10T05:57:34.286Z,99.90
2022-10-10T06:00:37.538Z,99.90
2022-10-10T06:03:40.530Z,99.90
2022-10-10T06:06:44.830Z,99.90
2022-10-10T06:09:47.829Z,99.90
2022-10-10T06:12:51.156Z,99.90
2022-10-10T06:15:55.020Z,99.90
2022-10-10T06:18:58.080Z,99.90
2022-10-10T06:22:02.407Z,99.90
2022-10-10T06:25:15.174Z,99.90
2022-10-10T06:28:27.357Z,99.90
2022-10-10T06:31:30.353Z,99.90
2022-10-10T06:34:33.375Z,99.90
2022-10-10T06:37:38.147Z,99.90
2022-10-10T06:40:41.675Z,99.90
2022-10-10T06:43:44.648Z,99.90
2022-10-10T06:46:47.623Z,99.90
2022-10-10T06:49:50.626Z,99.90
2022-10-10T06:52:54.921Z,99.90
2022-10-10T06:55:58.774Z,99.90
2022-10-10T06:59:01.921Z,99.90
2022-10-10T07:02:05.335Z,99.90
2022-10-10T07:05:10.277Z,99.90
2022-10-10T07:08:14.587Z,99.90
2022-10-10T07:11:17.610Z,99.90
2022-10-10T07:14:20.608Z,99.90
2022-10-10T07:17:23.591Z,99.90
2022-10-10T07:20:27.001Z,99.90
2022-10-10T07:23:32.864Z,99.90
2022-10-10T07:26:38.153Z,99.90
2022-10-10T07:29:41.485Z,99.90
2022-10-10T07:32:44.516Z,99.90
2022-10-10T07:35:53.874Z,99.90
2022-10-10T07:38:58.232Z,99.90
2022-10-10T07:42:01.185Z,99.90
2022-10-10T07:45:04.601Z,99.90
2022-10-10T07:48:07.575Z,99.90
2022-10-10T07:51:10.933Z,99.90
2022-10-10T07:54:15.276Z,99.90
2022-10-10T07:57:18.221Z,99.90
2022-10-10T08:00:21.341Z,99.90
2022-10-10T08:03:24.304Z,99.90
2022-10-10T08:06:27.288Z,99.90
2022-10-10T08:09:31.629Z,99.90
2022-10-10T08:12:34.621Z,99.90
2022-10-10T08:15:40.100Z,99.90
2022-10-10T08:18:43.121Z,99.90
2022-10-10T08:21:46.078Z,99.90
2022-10-10T08:24:50.772Z,99.90
2022-10-10T08:27:53.730Z,99.90
2022-10-10T08:30:57.065Z,99.90
2022-10-10T08:34:00.088Z,99.90
2022-10-10T08:37:03.455Z,99.90
2022-10-10T08:40:09.642Z,99.90
2022-10-10T08:43:21.798Z,99.90
2022-10-10T08:46:33.868Z,99.90
2022-10-10T08:49:42.119Z,99.90
2022-10-10T08:52:51.523Z,99.90
2022-10-10T08:55:56.851Z,99.90
2022-10-10T08:59:05.331Z,99.90
2022-10-10T09:02:38.281Z,99.90
2022-10-10T09:06:06.030Z,99.90
2022-10-10T09:09:16.528Z,99.90
2022-10-10T09:12:29.246Z,99.90
2022-10-10T09:15:38.129Z,99.90
2022-10-10T09:18:53.625Z,99.90
2022-10-10T09:21:59.868Z,99.90
2022-10-10T09:25:09.202Z,99.90
2022-10-10T09:28:20.149Z,99.90
2022-10-10T09:31:29.390Z,99.90
2022-10-10T09:34:37.799Z,99.90
2022-10-10T09:37:48.106Z,99.90
2022-10-10T09:40:56.089Z,99.90
2022-10-10T09:44:03.863Z,99.90
2022-10-10T09:47:06.957Z,99.90
2022-10-10T09:50:14.510Z,99.90
2022-10-10T09:53:17.939Z,99.90
2022-10-10T09:56:24.842Z,99.90
2022-10-10T09:59:40.787Z,99.90
2022-10-10T10:02:43.747Z,99.90
2022-10-10T10:05:54.014Z,99.90
2022-10-10T10:09:01.411Z,99.90
2022-10-10T10:12:06.418Z,99.90
2022-10-10T10:15:19.340Z,99.90
2022-10-10T10:18:27.644Z,99.90
2022-10-10T10:21:31.475Z,99.90
2022-10-10T10:24:37.149Z,99.90
2022-10-10T10:27:40.139Z,99.90
2022-10-10T10:30:46.232Z,99.90
2022-10-10T10:33:57.757Z,99.90
2022-10-10T10:37:10.361Z,99.90
2022-10-10T10:40:27.107Z,99.90
2022-10-10T10:43:52.999Z,99.90
2022-10-10T10:47:09.110Z,99.90
2022-10-10T10:50:28.063Z,99.90
2022-10-10T10:53:41.304Z,99.90
2022-10-10T10:56:50.779Z,99.90
2022-10-10T11:00:26.521Z,99.90
2022-10-10T11:05:20.844Z,99.90
2022-10-10T11:07:25.137Z,99.90
2022-10-10T11:10:37.537Z,99.90
2022-10-10T11:13:47.839Z,99.90
2022-10-10T11:16:56.250Z,99.90
2022-10-10T11:20:03.685Z,99.90
2022-10-10T11:23:11.611Z,99.90
2022-10-10T11:26:22.372Z,99.90
2022-10-10T11:29:29.020Z,99.90
2022-10-10T11:32:35.585Z,99.90
2022-10-10T11:35:45.371Z,99.90
2022-10-10T11:38:51.706Z,99.90
2022-10-10T11:42:00.116Z,99.90
2022-10-10T11:45:07.868Z,99.90
2022-10-10T11:48:22.246Z,99.90
2022-10-10T11:51:35.638Z,99.90
2022-10-10T11:54:45.608Z,99.90
2022-10-10T11:57:55.870Z,99.90
2022-10-10T12:01:02.688Z,99.90
2022-10-10T12:04:05.732Z,99.60
2022-10-10T12:07:16.602Z,99.90
2022-10-10T12:10:23.791Z,99.00
2022-10-10T12:13:31.123Z,99.90
2022-10-10T12:16:37.288Z,99.90
2022-10-10T12:19:40.279Z,99.90
2022-10-10T12:22:45.049Z,99.90
2022-10-10T12:25:48.510Z,99.90
2022-10-10T12:29:03.995Z,99.90
2022-10-10T12:32:26.649Z,99.90
2022-10-10T12:35:38.472Z,99.90
2022-10-10T12:39:20.851Z,99.90
2022-10-10T12:42:32.991Z,99.90
2022-10-10T12:45:59.247Z,99.90
2022-10-10T12:49:16.919Z,99.90
2022-10-10T12:52:24.557Z,99.90
2022-10-10T12:55:32.221Z,96.90
2022-10-10T12:58:39.126Z,96.80
2022-10-10T13:01:46.028Z,94.00
2022-10-10T13:04:51.927Z,94.00
2022-10-10T13:08:00.236Z,96.30
2022-10-10T13:11:07.936Z,99.70
2022-10-10T13:14:14.469Z,99.90
2022-10-10T13:17:27.265Z,99.80
2022-10-10T13:20:35.623Z,99.80
2022-10-10T13:23:43.484Z,99.70
2022-10-10T13:26:50.207Z,99.50
2022-10-10T13:29:54.305Z,99.90
2022-10-10T13:32:57.978Z,99.90
2022-10-10T13:36:07.535Z,99.90
2022-10-10T13:39:16.492Z,99.90
2022-10-10T13:42:29.618Z,99.90
2022-10-10T13:45:37.397Z,99.70
2022-10-10T13:48:41.268Z,99.90
2022-10-10T13:51:45.673Z,99.90
2022-10-10T13:54:49.681Z,99.90
2022-10-10T13:57:59.477Z,99.90
2022-10-10T14:01:05.837Z,99.90
2022-10-10T14:04:22.658Z,99.90
2022-10-10T14:07:27.950Z,99.90
2022-10-10T14:10:35.898Z,99.90
2022-10-10T14:13:40.369Z,99.90
2022-10-10T14:16:43.392Z,99.90
2022-10-10T14:19:48.094Z,99.90
2022-10-10T14:22:51.783Z,99.90
2022-10-10T14:25:54.929Z,99.90
2022-10-10T14:28:59.274Z,99.90
2022-10-10T14:32:02.291Z,99.90
2022-10-10T14:35:05.664Z,99.90
2022-10-10T14:38:08.907Z,99.90
2022-10-10T14:41:13.979Z,99.90
2022-10-10T14:44:18.268Z,99.90
2022-10-10T14:47:22.899Z,99.90
2022-10-10T14:50:29.476Z,99.90
2022-10-10T14:53:32.455Z,99.90
2022-10-10T14:57:06.966Z,99.90
2022-10-10T14:59:59.751Z,99.90
2022-10-10T15:03:02.832Z,99.90
2022-10-10T15:06:06.516Z,99.90
2022-10-10T15:09:27.809Z,99.90
2022-10-10T15:12:35.633Z,99.90
2022-10-10T15:15:40.274Z,99.90
2022-10-10T15:18:58.592Z,99.90
2022-10-10T15:22:01.572Z,99.90
2022-10-10T15:25:05.331Z,99.90
2022-10-10T15:28:08.308Z,99.90
2022-10-10T15:31:12.643Z,99.90
2022-10-10T15:34:18.983Z,99.90
2022-10-10T15:37:25.653Z,99.90
2022-10-10T15:40:29.304Z,99.90
2022-10-10T15:43:33.183Z,99.90
2022-10-10T15:46:38.854Z,99.90
2022-10-10T15:49:42.532Z,99.90
2022-10-10T15:52:45.573Z,99.90
2022-10-10T15:55:49.119Z,99.90
2022-10-10T15:58:56.890Z,99.90
2022-10-10T16:02:02.533Z,99.90
2022-10-10T16:05:06.108Z,99.90
2022-10-10T16:08:11.227Z,99.90
2022-10-10T16:11:16.300Z,99.90
2022-10-10T16:14:19.277Z,99.90
2022-10-10T16:17:23.994Z,99.90
2022-10-10T16:20:27.341Z,99.90
2022-10-10T16:23:30.343Z,99.90
2022-10-10T16:26:35.461Z,99.90
2022-10-10T16:29:39.710Z,99.90
2022-10-10T16:32:43.989Z,99.90
2022-10-10T16:35:46.974Z,99.90
2022-10-10T16:38:50.943Z,99.90
2022-10-10T16:41:53.913Z,99.90
2022-10-10T16:44:57.023Z,99.90
2022-10-10T16:48:01.364Z,99.90
2022-10-10T16:51:05.529Z,99.90
2022-10-10T16:54:08.720Z,99.90
2022-10-10T16:57:11.995Z,99.90
2022-10-10T17:00:15.528Z,99.90
2022-10-10T17:03:20.949Z,99.90
2022-10-10T17:06:24.683Z,99.90
2022-10-10T17:09:27.684Z,99.90
2022-10-10T17:12:30.639Z,99.90
2022-10-10T17:15:33.591Z,99.90
2022-10-10T17:18:38.226Z,99.90
2022-10-10T17:21:41.273Z,99.90
2022-10-10T17:24:44.335Z,99.90
2022-10-10T17:27:47.332Z,99.90
2022-10-10T17:30:51.691Z,99.90
2022-10-10T17:33:58.219Z,99.90
2022-10-10T17:37:01.172Z,99.90
2022-10-10T17:40:04.443Z,99.90
2022-10-10T17:43:08.110Z,99.90
2022-10-10T17:46:33.254Z,99.90
2022-10-10T17:49:38.343Z,99.90
2022-10-10T17:52:41.298Z,99.90
2022-10-10T17:55:44.294Z,99.90
2022-10-10T17:58:48.280Z,99.90
2022-10-10T18:01:55.841Z,99.90
2022-10-10T18:05:00.782Z,99.90
2022-10-10T18:08:04.520Z,99.90
2022-10-10T18:11:13.691Z,99.90
2022-10-10T18:14:17.219Z,99.90
2022-10-10T18:17:20.359Z,99.90
2022-10-10T18:20:25.161Z,99.90
2022-10-10T18:23:28.506Z,99.90
2022-10-10T18:26:32.470Z,99.90
2022-10-10T18:29:35.913Z,99.90
2022-10-10T18:32:38.896Z,99.90
2022-10-10T18:35:43.517Z,99.90
2022-10-10T18:38:47.410Z,99.90
2022-10-10T18:41:50.600Z,99.90
2022-10-10T18:44:53.597Z,99.90
2022-10-10T18:47:56.744Z,99.90
2022-10-10T18:51:06.370Z,99.90
2022-10-10T18:54:12.276Z,99.90
2022-10-10T18:57:15.251Z,99.90
2022-10-10T19:00:18.897Z,99.90
2022-10-10T19:03:21.856Z,99.90
2022-10-10T19:06:26.598Z,99.90
2022-10-10T19:09:29.670Z,99.90
2022-10-10T19:12:32.662Z,99.90
2022-10-10T19:15:35.609Z,99.90
2022-10-10T19:18:38.750Z,99.90
2022-10-10T19:21:44.963Z,99.90
2022-10-10T19:24:48.505Z,99.90
2022-10-10T19:27:51.479Z,99.90
2022-10-10T19:30:54.482Z,99.90
2022-10-10T19:33:58.309Z,99.90
2022-10-10T19:37:04.184Z,99.90
2022-10-10T19:40:07.616Z,99.90
2022-10-10T19:43:10.834Z,99.90
2022-10-10T19:46:15.549Z,99.90
2022-10-10T19:49:18.679Z,99.90
2022-10-10T19:52:23.153Z,99.90
2022-10-10T19:55:26.271Z,99.90
2022-10-10T19:58:29.773Z,99.90
2022-10-10T20:01:33.251Z,99.90
2022-10-10T20:04:36.435Z,99.90
2022-10-10T20:07:40.755Z,99.90
2022-10-10T20:10:44.420Z,99.90
2022-10-10T20:13:47.542Z,99.90
2022-10-10T20:16:50.585Z,99.90
2022-10-10T20:19:53.580Z,99.90
2022-10-10T20:22:57.960Z,99.90
2022-10-10T20:26:01.111Z,99.90
2022-10-10T20:29:05.358Z,99.90
2022-10-10T20:32:08.375Z,99.90
2022-10-10T20:35:12.138Z,99.90
2022-10-10T20:38:16.745Z,99.90
2022-10-10T20:41:19.738Z,99.90
2022-10-10T20:44:22.752Z,99.90
2022-10-10T20:47:25.711Z,99.90
2022-10-10T20:50:28.700Z,99.90
2022-10-10T20:53:33.423Z,99.90
2022-10-10T20:56:36.758Z,99.90
2022-10-10T20:59:39.716Z,99.90
2022-10-10T21:02:42.687Z,99.90
2022-10-10T21:05:45.627Z,99.90
2022-10-10T21:08:50.171Z,99.90
2022-10-10T21:11:53.233Z,99.90
2022-10-10T21:15:01.860Z,99.90
2022-10-10T21:18:05.062Z,99.90
2022-10-10T21:21:08.705Z,99.90
2022-10-10T21:24:13.780Z,99.90
2022-10-10T21:27:17.015Z,99.90
2022-10-10T21:30:21.893Z,99.90
2022-10-10T21:33:24.893Z,99.90
2022-10-10T21:36:28.163Z,99.90
2022-10-10T21:39:32.859Z,99.90
2022-10-10T21:42:35.810Z,99.90
2022-10-10T21:45:39.641Z,99.90
2022-10-10T21:48:43.200Z,99.90
2022-10-10T21:51:46.653Z,99.90
2022-10-10T21:54:52.179Z,99.90
2022-10-10T21:57:55.360Z,99.90
2022-10-10T22:00:58.467Z,99.90
2022-10-10T22:04:02.977Z,99.90
2022-10-10T22:07:05.944Z,99.90
2022-10-10T22:10:14.412Z,99.90
2022-10-10T22:13:17.605Z,99.90
2022-10-10T22:16:21.446Z,99.90
2022-10-10T22:19:24.439Z,99.90
2022-10-10T22:22:27.420Z,99.90
2022-10-10T22:25:31.722Z,99.90
2022-10-10T22:28:34.807Z,99.90
2022-10-10T22:31:37.967Z,99.90
2022-10-10T22:34:41.049Z,99.90
2022-10-10T22:37:44.012Z,99.90
2022-10-10T22:40:49.060Z,99.90
2022-10-10T22:43:52.031Z,99.90
2022-10-10T22:46:54.991Z,99.90
2022-10-10T22:49:57.996Z,99.90
2022-10-10T22:53:01.709Z,99.90
2022-10-10T22:56:06.900Z,99.90
2022-10-10T22:59:10.293Z,99.90
2022-10-10T23:02:13.303Z,99.90
2022-10-10T23:05:16.521Z,99.90
2022-10-10T23:08:19.495Z,99.90
2022-10-10T23:11:23.809Z,99.90
2022-10-10T23:14:26.824Z,99.90
2022-10-10T23:17:29.824Z,99.90
2022-10-10T23:20:32.938Z,99.90
2022-10-10T23:23:35.907Z,99.90
2022-10-10T23:26:40.364Z,99.90
2022-10-10T23:29:44.808Z,99.90
2022-10-10T23:32:47.798Z,99.90
2022-10-10T23:35:58.359Z,99.90
2022-10-10T23:39:01.363Z,99.90
2022-10-10T23:42:05.919Z,99.90
2022-10-10T23:45:09.959Z,99.90
2022-10-10T23:48:12.942Z,99.90
2022-10-10T23:51:17.075Z,99.90
2022-10-10T23:54:20.049Z,99.90
2022-10-10T23:57:24.386Z,99.90
