createdAt,value
2023-01-20T00:01:29.295Z,12.35
2023-01-20T00:03:57.761Z,12.50
2023-01-20T00:06:29.890Z,12.46
2023-01-20T00:08:59.683Z,12.46
2023-01-20T00:11:27.086Z,12.44
2023-01-20T00:13:56.026Z,12.42
2023-01-20T00:16:24.020Z,12.55
2023-01-20T00:18:50.934Z,12.54
2023-01-20T00:21:18.478Z,12.78
2023-01-20T00:23:46.363Z,12.58
2023-01-20T00:26:16.512Z,12.52
2023-01-20T00:28:44.716Z,12.43
2023-01-20T00:31:21.085Z,12.44
2023-01-20T00:33:49.716Z,12.42
2023-01-20T00:36:18.795Z,12.36
2023-01-20T00:38:46.065Z,12.58
2023-01-20T00:41:13.495Z,12.57
2023-01-20T00:43:40.783Z,12.40
2023-01-20T00:46:08.150Z,12.53
2023-01-20T00:48:36.108Z,12.42
2023-01-20T00:51:04.288Z,12.38
2023-01-20T00:53:31.942Z,12.31
2023-01-20T00:55:58.990Z,12.42
2023-01-20T00:58:25.973Z,12.41
2023-01-20T01:00:54.148Z,12.34
2023-01-20T01:03:21.750Z,12.33
2023-01-20T01:05:48.725Z,12.33
2023-01-20T01:08:15.636Z,12.29
2023-01-20T01:10:42.661Z,12.17
2023-01-20T01:13:10.215Z,12.34
2023-01-20T01:15:37.376Z,12.23
2023-01-20T01:18:04.433Z,12.23
2023-01-20T01:20:31.657Z,12.22
2023-01-20T01:22:58.681Z,12.22
2023-01-20T01:25:25.577Z,12.30
2023-01-20T01:27:52.455Z,12.28
2023-01-20T01:30:19.405Z,12.33
2023-01-20T01:32:47.431Z,12.44
2023-01-20T01:35:14.503Z,12.31
2023-01-20T01:37:41.531Z,12.33
2023-01-20T01:40:09.353Z,12.32
2023-01-20T01:42:36.863Z,12.34
2023-01-20T01:45:13.385Z,12.29
2023-01-20T01:47:45.764Z,12.44
2023-01-20T01:50:19.950Z,12.34
2023-01-20T01:52:51.293Z,12.20
2023-01-20T01:55:19.710Z,12.39
2023-01-20T01:57:48.115Z,12.33
2023-01-20T02:00:15.272Z,12.27
2023-01-20T02:02:43.921Z,12.28
2023-01-20T02:05:13.885Z,12.36
2023-01-20T02:07:45.034Z,12.45
2023-01-20T02:10:12.997Z,12.32
2023-01-20T02:12:41.343Z,12.40
2023-01-20T02:15:09.389Z,12.40
2023-01-20T02:18:02.664Z,12.41
2023-01-20T02:20:47.599Z,12.26
2023-01-20T02:23:32.829Z,12.41
2023-01-20T02:26:08.782Z,12.40
2023-01-20T02:29:07.982Z,12.13
2023-01-20T02:32:13.050Z,11.89
2023-01-20T02:34:46.717Z,11.54
2023-01-20T02:37:27.958Z,11.27
2023-01-20T02:40:14.388Z,11.27
2023-01-20T02:42:46.498Z,11.07
2023-01-20T02:46:03.578Z,10.90
2023-01-20T02:48:53.564Z,10.88
2023-01-20T02:51:33.597Z,10.88
2023-01-20T02:54:05.942Z,10.97
2023-01-20T02:56:34.961Z,11.05
2023-01-20T02:59:10.554Z,11.21
2023-01-20T03:01:46.015Z,11.21
2023-01-20T03:04:16.965Z,11.11
2023-01-20T03:06:51.202Z,11.15
2023-01-20T03:09:24.449Z,11.15
2023-01-20T03:11:56.675Z,11.23
2023-01-20T03:14:23.870Z,11.25
2023-01-20T03:16:51.245Z,11.38
2023-01-20T03:19:20.587Z,11.17
2023-01-20T03:21:48.552Z,11.11
2023-01-20T03:24:15.688Z,10.99
2023-01-20T03:26:42.669Z,11.08
2023-01-20T03:29:16.156Z,11.19
2023-01-20T03:31:48.279Z,11.22
2023-01-20T03:34:19.694Z,11.37
2023-01-20T03:36:47.828Z,11.25
2023-01-20T03:39:15.047Z,11.08
2023-01-20T03:42:01.152Z,11.17
2023-01-20T03:44:39.957Z,11.09
2023-01-20T03:47:35.802Z,11.13
2023-01-20T03:50:23.304Z,11.33
2023-01-20T03:53:16.433Z,11.30
2023-01-20T03:55:49.969Z,11.20
2023-01-20T03:58:22.277Z,11.09
2023-01-20T04:00:50.627Z,11.23
2023-01-20T04:03:34.062Z,11.26
2023-01-20T04:06:03.364Z,11.40
2023-01-20T04:08:39.442Z,11.38
2023-01-20T04:11:08.497Z,11.25
2023-01-20T04:13:36.023Z,11.20
2023-01-20T04:16:05.618Z,11.07
2023-01-20T04:18:32.570Z,11.22
2023-01-20T04:21:02.538Z,11.41
2023-01-20T04:23:48.143Z,11.35
2023-01-20T04:26:15.006Z,11.15
2023-01-20T04:28:41.906Z,11.08
2023-01-20T04:31:18.230Z,11.08
2023-01-20T04:33:55.873Z,11.14
2023-01-20T04:36:22.804Z,11.35
2023-01-20T04:38:49.651Z,11.31
2023-01-20T04:41:16.494Z,11.12
2023-01-20T04:43:45.270Z,11.18
2023-01-20T04:46:13.677Z,11.15
2023-01-20T04:48:40.847Z,11.07
2023-01-20T04:51:08.301Z,11.23
2023-01-20T04:53:35.241Z,11.27
2023-01-20T04:56:02.182Z,11.15
2023-01-20T04:58:29.230Z,11.04
2023-01-20T05:00:56.089Z,11.03
2023-01-20T05:03:23.029Z,10.98
2023-01-20T05:05:55.951Z,11.07
2023-01-20T05:08:23.077Z,11.13
2023-01-20T05:10:50.043Z,11.11
2023-01-20T05:13:17.013Z,10.90
2023-01-20T05:15:44.565Z,10.94
2023-01-20T05:18:11.663Z,10.92
2023-01-20T05:20:38.558Z,11.14
2023-01-20T05:23:05.663Z,11.12
2023-01-20T05:25:32.652Z,10.94
2023-01-20T05:28:00.761Z,10.82
2023-01-20T05:30:28.005Z,10.84
2023-01-20T05:32:55.058Z,10.93
2023-01-20T05:35:22.255Z,10.98
2023-01-20T05:37:52.506Z,11.03
2023-01-20T05:40:19.363Z,10.92
2023-01-20T05:42:46.358Z,10.78
2023-01-20T05:45:13.523Z,10.83
2023-01-20T05:47:40.690Z,10.90
2023-01-20T05:50:07.946Z,11.00
2023-01-20T05:52:34.874Z,11.09
2023-01-20T05:55:01.951Z,11.02
2023-01-20T05:57:28.955Z,10.95
2023-01-20T05:59:55.901Z,10.94
2023-01-20T06:02:22.884Z,11.07
2023-01-20T06:04:49.923Z,11.09
2023-01-20T06:07:16.844Z,11.22
2023-01-20T06:09:43.698Z,11.20
2023-01-20T06:12:10.545Z,10.98
2023-01-20T06:14:37.453Z,11.11
2023-01-20T06:17:04.657Z,11.04
2023-01-20T06:19:31.496Z,11.11
2023-01-20T06:21:58.470Z,11.23
2023-01-20T06:24:25.329Z,11.02
2023-01-20T06:26:52.303Z,10.84
2023-01-20T06:29:19.295Z,10.88
2023-01-20T06:31:46.801Z,10.93
2023-01-20T06:34:14.174Z,10.95
2023-01-20T06:36:41.099Z,11.10
2023-01-20T06:39:08.047Z,11.03
2023-01-20T06:41:34.888Z,10.96
2023-01-20T06:44:01.803Z,10.98
2023-01-20T06:46:29.044Z,11.13
2023-01-20T06:49:00.664Z,11.14
2023-01-20T06:51:30.338Z,11.13
2023-01-20T06:53:58.097Z,11.47
2023-01-20T06:56:25.300Z,11.33
2023-01-20T06:58:52.302Z,11.40
2023-01-20T07:01:23.272Z,11.47
2023-01-20T07:03:50.559Z,11.54
2023-01-20T07:06:38.596Z,11.78
2023-01-20T07:09:07.868Z,11.87
2023-01-20T07:11:37.669Z,11.97
2023-01-20T07:14:05.955Z,11.92
2023-01-20T07:16:33.787Z,11.87
2023-01-20T07:19:00.814Z,12.00
2023-01-20T07:21:27.910Z,12.13
2023-01-20T07:23:54.847Z,12.25
2023-01-20T07:26:23.380Z,12.26
2023-01-20T07:28:50.348Z,12.38
2023-01-20T07:31:19.641Z,12.36
2023-01-20T07:33:46.840Z,12.47
2023-01-20T07:36:15.008Z,12.41
2023-01-20T07:38:42.271Z,12.45
2023-01-20T07:41:15.940Z,12.57
2023-01-20T07:43:44.606Z,12.71
2023-01-20T07:46:12.015Z,12.73
2023-01-20T07:48:39.215Z,12.64
2023-01-20T07:51:08.828Z,12.95
2023-01-20T07:53:40.864Z,13.00
2023-01-20T07:56:12.616Z,13.09
2023-01-20T07:58:39.955Z,13.23
2023-01-20T08:01:14.061Z,13.29
2023-01-20T08:03:41.345Z,13.19
2023-01-20T08:06:11.089Z,13.20
2023-01-20T08:08:38.074Z,13.19
2023-01-20T08:11:07.104Z,13.34
2023-01-20T08:13:34.732Z,13.36
2023-01-20T08:16:04.176Z,13.43
2023-01-20T08:18:34.017Z,13.30
2023-01-20T08:21:01.895Z,13.38
2023-01-20T08:23:28.748Z,13.35
2023-01-20T08:26:00.221Z,13.32
2023-01-20T08:28:27.733Z,13.55
2023-01-20T08:30:55.784Z,13.57
2023-01-20T08:33:22.702Z,13.55
2023-01-20T08:35:49.570Z,13.39
2023-01-20T08:38:16.508Z,13.33
2023-01-20T08:40:43.895Z,13.37
2023-01-20T08:43:10.817Z,13.51
2023-01-20T08:45:37.789Z,13.52
2023-01-20T08:48:04.779Z,13.49
2023-01-20T08:50:31.700Z,13.52
2023-01-20T08:52:58.636Z,13.29
2023-01-20T08:55:25.571Z,13.16
2023-01-20T08:57:52.459Z,13.32
2023-01-20T09:00:20.019Z,13.54
2023-01-20T09:02:47.054Z,13.53
2023-01-20T09:05:15.136Z,13.66
2023-01-20T09:07:42.362Z,13.62
2023-01-20T09:10:09.745Z,13.61
2023-01-20T09:12:37.757Z,13.66
2023-01-20T09:15:07.685Z,13.72
2023-01-20T09:17:36.238Z,13.95
2023-01-20T09:20:03.264Z,14.34
2023-01-20T09:22:30.237Z,14.61
2023-01-20T09:24:57.095Z,14.61
2023-01-20T09:27:25.508Z,14.50
2023-01-20T09:29:52.366Z,14.55
2023-01-20T09:32:19.245Z,14.51
2023-01-20T09:34:46.137Z,14.67
2023-01-20T09:37:31.467Z,14.52
2023-01-20T09:40:17.388Z,14.32
2023-01-20T09:43:35.154Z,14.21
2023-01-20T10:17:22.382Z,13.58
2023-01-20T10:20:10.374Z,13.98
2023-01-20T10:22:54.185Z,14.21
2023-01-20T10:25:41.281Z,14.31
2023-01-20T10:28:12.162Z,14.52
2023-01-20T10:30:39.808Z,14.65
2023-01-20T10:33:26.417Z,14.81
2023-01-20T10:35:57.085Z,14.61
2023-01-20T10:38:43.365Z,14.94
2023-01-20T10:41:24.551Z,15.13
2023-01-20T10:43:51.639Z,15.10
2023-01-20T10:46:46.266Z,15.29
2023-01-20T10:49:47.064Z,15.33
2023-01-20T10:52:25.832Z,15.15
2023-01-20T10:55:11.539Z,15.00
2023-01-20T10:57:39.342Z,15.05
2023-01-20T11:00:17.835Z,15.30
2023-01-20T11:02:45.249Z,15.47
2023-01-20T11:05:22.466Z,15.64
2023-01-20T11:07:51.811Z,15.63
2023-01-20T11:10:24.948Z,15.78
2023-01-20T11:12:55.097Z,15.56
2023-01-20T11:15:23.455Z,15.61
2023-01-20T11:18:16.503Z,15.79
2023-01-20T11:20:51.271Z,15.89
2023-01-20T11:23:38.896Z,15.86
2023-01-20T11:26:28.164Z,16.05
2023-01-20T11:28:59.916Z,15.94
2023-01-20T11:31:49.727Z,15.78
2023-01-20T11:34:25.997Z,15.80
2023-01-20T11:37:20.362Z,15.82
2023-01-20T11:39:49.857Z,15.66
2023-01-20T11:42:25.179Z,15.43
2023-01-20T11:45:08.523Z,15.45
2023-01-20T11:47:45.037Z,15.37
2023-01-20T11:50:18.081Z,15.26
2023-01-20T11:52:47.447Z,15.28
2023-01-20T11:55:24.750Z,15.10
2023-01-20T11:57:55.969Z,14.83
2023-01-20T12:00:32.047Z,14.74
2023-01-20T12:03:23.988Z,14.57
2023-01-20T12:05:57.353Z,14.44
2023-01-20T12:08:29.376Z,14.51
2023-01-20T12:11:00.586Z,14.55
2023-01-20T12:13:56.218Z,14.30
2023-01-20T12:16:26.213Z,14.26
2023-01-20T12:19:02.249Z,14.22
2023-01-20T12:21:35.552Z,14.11
2023-01-20T12:24:42.096Z,14.10
2023-01-20T12:27:20.955Z,14.12
2023-01-20T12:29:53.523Z,14.10
2023-01-20T12:32:20.804Z,14.13
2023-01-20T12:34:47.703Z,14.08
2023-01-20T12:37:57.379Z,14.16
2023-01-20T12:40:40.342Z,14.22
2023-01-20T12:43:26.979Z,14.20
2023-01-20T12:46:06.179Z,14.13
2023-01-20T12:48:44.969Z,14.05
2023-01-20T12:51:27.277Z,14.12
2023-01-20T12:54:02.122Z,13.98
2023-01-20T12:56:52.655Z,13.91
2023-01-20T12:59:35.759Z,13.84
2023-01-20T13:02:21.233Z,13.73
2023-01-20T13:04:51.170Z,13.58
2023-01-20T13:07:42.076Z,13.43
2023-01-20T13:10:30.449Z,13.45
2023-01-20T13:13:21.546Z,13.24
2023-01-20T13:16:10.645Z,13.22
2023-01-20T13:18:47.072Z,13.25
2023-01-20T13:21:19.183Z,13.26
2023-01-20T13:23:47.540Z,13.21
2023-01-20T13:26:15.789Z,13.22
2023-01-20T13:28:53.846Z,13.18
2023-01-20T13:31:31.557Z,13.15
2023-01-20T13:34:23.186Z,13.14
2023-01-20T13:37:02.430Z,13.10
2023-01-20T13:39:40.728Z,13.06
2023-01-20T13:42:40.057Z,13.24
2023-01-20T13:45:12.941Z,13.12
2023-01-20T13:48:02.512Z,13.06
2023-01-20T13:50:38.319Z,13.03
2023-01-20T13:53:11.044Z,12.94
2023-01-20T13:55:41.780Z,12.89
2023-01-20T13:58:30.025Z,12.93
2023-01-20T14:01:03.053Z,12.90
2023-01-20T14:03:38.531Z,12.88
2023-01-20T14:06:13.301Z,12.60
2023-01-20T14:08:48.878Z,12.45
2023-01-20T14:11:19.789Z,12.39
2023-01-20T14:13:53.812Z,12.44
2023-01-20T14:16:25.571Z,12.31
2023-01-20T14:18:55.364Z,11.99
2023-01-20T14:21:26.048Z,12.05
2023-01-20T14:23:53.515Z,12.04
2023-01-20T14:26:24.972Z,11.89
2023-01-20T14:28:54.643Z,11.90
2023-01-20T14:31:23.168Z,12.04
2023-01-20T14:33:56.262Z,11.91
2023-01-20T14:36:24.946Z,11.89
2023-01-20T14:38:58.243Z,11.78
2023-01-20T14:41:30.222Z,11.58
2023-01-20T14:43:57.727Z,11.54
2023-01-20T14:46:26.458Z,11.58
2023-01-20T14:48:56.006Z,11.60
2023-01-20T14:51:23.628Z,11.65
2023-01-20T14:54:30.233Z,11.73
2023-01-20T14:56:58.756Z,11.54
2023-01-20T14:59:26.703Z,11.29
2023-01-20T15:01:55.727Z,11.53
2023-01-20T15:04:23.330Z,11.40
2023-01-20T15:06:58.268Z,11.36
2023-01-20T15:09:35.932Z,11.43
2023-01-20T15:12:36.340Z,11.30
2023-01-20T15:15:25.717Z,11.14
2023-01-20T15:18:11.111Z,10.83
2023-01-20T15:20:41.801Z,10.95
2023-01-20T15:23:36.840Z,11.01
2023-01-20T15:26:22.130Z,11.09
2023-01-20T15:28:49.243Z,10.91
2023-01-20T15:31:17.384Z,10.94
2023-01-20T15:33:44.461Z,10.82
2023-01-20T15:36:37.170Z,10.70
2023-01-20T15:39:04.129Z,10.66
2023-01-20T15:41:31.017Z,10.80
2023-01-20T15:43:57.949Z,10.75
2023-01-20T15:46:25.206Z,10.53
2023-01-20T15:48:52.214Z,10.51
2023-01-20T15:51:20.167Z,10.52
2023-01-20T15:53:47.758Z,10.45
2023-01-20T15:56:29.164Z,10.54
2023-01-20T15:58:57.047Z,10.43
2023-01-20T16:01:26.708Z,10.19
2023-01-20T16:03:57.369Z,10.08
2023-01-20T16:06:30.633Z,10.13
2023-01-20T16:08:58.463Z,10.19
2023-01-20T16:11:25.347Z,10.11
2023-01-20T16:13:52.295Z,10.27
2023-01-20T16:16:22.989Z,10.26
2023-01-20T16:18:50.133Z,10.14
2023-01-20T16:21:19.065Z,10.09
2023-01-20T16:23:46.233Z,10.15
2023-01-20T16:26:22.891Z,10.19
2023-01-20T16:28:51.148Z,10.13
2023-01-20T16:31:18.953Z,10.17
2023-01-20T16:33:46.101Z,10.24
2023-01-20T16:36:15.223Z,10.10
2023-01-20T16:38:42.499Z,10.06
2023-01-20T16:41:22.933Z,10.06
2023-01-20T16:43:51.384Z,10.09
2023-01-20T16:46:21.713Z,10.18
2023-01-20T16:48:48.889Z,10.27
2023-01-20T16:51:18.658Z,10.13
2023-01-20T16:53:45.893Z,9.93
2023-01-20T16:56:28.211Z,9.87
2023-01-20T16:59:01.615Z,9.65
2023-01-20T17:01:30.248Z,9.84
2023-01-20T17:04:02.542Z,9.94
2023-01-20T17:06:32.289Z,9.88
2023-01-20T17:09:01.448Z,9.64
2023-01-20T17:11:29.418Z,9.73
2023-01-20T17:13:57.241Z,9.81
2023-01-20T17:16:26.226Z,9.83
2023-01-20T17:18:55.581Z,9.83
2023-01-20T17:21:23.846Z,9.82
2023-01-20T17:24:02.934Z,9.68
2023-01-20T17:26:30.575Z,9.73
2023-01-20T17:29:02.333Z,9.69
2023-01-20T17:31:31.989Z,9.75
2023-01-20T17:33:58.977Z,9.74
2023-01-20T17:36:25.867Z,9.81
2023-01-20T17:38:52.815Z,9.88
2023-01-20T17:41:19.785Z,9.80
2023-01-20T17:43:46.781Z,9.75
2023-01-20T17:46:23.719Z,9.69
2023-01-20T17:48:51.070Z,9.64
2023-01-20T17:51:24.058Z,9.65
2023-01-20T17:53:51.852Z,9.83
2023-01-20T17:56:20.660Z,9.72
2023-01-20T17:58:48.683Z,9.65
2023-01-20T18:01:16.923Z,9.53
2023-01-20T18:03:45.278Z,9.46
2023-01-20T18:06:14.587Z,9.49
2023-01-20T18:08:42.835Z,9.38
2023-01-20T18:11:19.679Z,9.43
2023-01-20T18:13:47.872Z,9.32
2023-01-20T18:16:17.087Z,9.24
2023-01-20T18:18:45.334Z,9.17
2023-01-20T18:21:16.542Z,9.09
2023-01-20T18:23:44.309Z,9.16
2023-01-20T18:26:13.918Z,9.16
2023-01-20T18:28:41.850Z,9.21
2023-01-20T18:31:13.007Z,9.13
2023-01-20T18:33:45.811Z,9.05
2023-01-20T18:36:15.234Z,9.12
2023-01-20T18:38:46.201Z,9.23
2023-01-20T18:41:14.308Z,9.15
2023-01-20T18:43:41.849Z,9.34
2023-01-20T18:46:09.644Z,9.18
2023-01-20T18:48:40.559Z,9.06
2023-01-20T18:51:10.777Z,9.19
2023-01-20T18:53:37.756Z,9.19
2023-01-20T18:56:07.485Z,9.22
2023-01-20T18:58:35.319Z,9.45
2023-01-20T19:01:07.828Z,9.48
2023-01-20T19:03:35.725Z,9.20
2023-01-20T19:06:08.254Z,9.33
2023-01-20T19:08:35.208Z,9.15
2023-01-20T19:11:03.691Z,9.15
2023-01-20T19:13:30.623Z,9.05
2023-01-20T19:15:58.230Z,9.18
2023-01-20T19:18:25.804Z,9.13
2023-01-20T19:20:52.900Z,8.95
2023-01-20T19:23:20.317Z,8.96
2023-01-20T19:25:47.283Z,8.95
2023-01-20T19:28:14.585Z,8.95
2023-01-20T19:30:41.902Z,9.02
2023-01-20T19:33:12.283Z,9.13
2023-01-20T19:35:41.912Z,9.05
2023-01-20T19:38:09.207Z,8.87
2023-01-20T19:40:36.145Z,8.84
2023-01-20T19:43:03.057Z,8.89
2023-01-20T19:45:44.802Z,8.87
2023-01-20T19:48:12.485Z,8.99
2023-01-20T19:50:39.740Z,8.93
2023-01-20T19:53:06.723Z,8.85
2023-01-20T19:55:33.589Z,8.74
2023-01-20T19:58:00.440Z,8.63
2023-01-20T20:00:27.484Z,8.62
2023-01-20T20:02:54.684Z,8.62
2023-01-20T20:05:21.617Z,8.74
2023-01-20T20:07:48.624Z,8.70
2023-01-20T20:10:18.325Z,8.61
2023-01-20T20:12:45.468Z,8.51
2023-01-20T20:15:12.372Z,8.47
2023-01-20T20:17:39.306Z,8.54
2023-01-20T20:20:06.611Z,8.48
2023-01-20T20:22:33.533Z,8.38
2023-01-20T20:25:00.569Z,8.43
2023-01-20T20:27:27.475Z,8.63
2023-01-20T20:29:56.961Z,8.58
2023-01-20T20:32:26.005Z,8.56
2023-01-20T20:34:54.282Z,8.59
2023-01-20T20:37:21.219Z,8.71
2023-01-20T20:39:48.140Z,8.75
2023-01-20T20:42:15.144Z,8.75
2023-01-20T20:44:42.308Z,8.88
2023-01-20T20:47:09.199Z,9.13
2023-01-20T20:49:36.059Z,9.08
2023-01-20T20:52:02.983Z,9.02
2023-01-20T20:54:29.981Z,9.01
2023-01-20T20:56:56.949Z,8.86
2023-01-20T20:59:24.875Z,8.96
2023-01-20T21:01:52.682Z,9.02
2023-01-20T21:04:19.658Z,9.18
2023-01-20T21:06:46.594Z,9.05
2023-01-20T21:09:13.444Z,9.01
2023-01-20T21:11:42.930Z,8.95
2023-01-20T21:14:10.192Z,8.90
2023-01-20T21:16:38.020Z,8.87
2023-01-20T21:19:05.388Z,8.77
2023-01-20T21:21:32.300Z,9.01
2023-01-20T21:23:59.819Z,8.92
2023-01-20T21:26:30.503Z,8.60
2023-01-20T21:29:01.982Z,7.25
2023-01-20T21:31:31.083Z,6.49
2023-01-20T21:33:58.833Z,6.07
2023-01-20T21:36:27.828Z,5.59
2023-01-20T21:38:54.866Z,5.41
2023-01-20T21:41:22.136Z,5.21
2023-01-20T21:44:07.743Z,5.34
2023-01-20T21:46:40.446Z,5.27
2023-01-20T21:49:27.323Z,5.24
2023-01-20T21:52:14.031Z,5.35
2023-01-20T21:54:41.661Z,5.18
2023-01-20T21:57:09.198Z,5.07
2023-01-20T21:59:36.564Z,5.07
2023-01-20T22:02:03.737Z,5.13
2023-01-20T22:04:30.635Z,5.31
2023-01-20T22:06:57.875Z,5.42
2023-01-20T22:09:24.852Z,5.26
2023-01-20T22:11:51.726Z,5.27
2023-01-20T22:14:18.765Z,5.17
2023-01-20T22:16:45.739Z,5.11
2023-01-20T22:19:13.812Z,4.96
2023-01-20T22:21:41.158Z,4.90
2023-01-20T22:24:08.535Z,4.96
2023-01-20T22:26:35.541Z,5.18
2023-01-20T22:29:02.393Z,5.15
2023-01-20T22:31:30.307Z,5.09
2023-01-20T22:33:59.218Z,4.87
2023-01-20T22:36:26.157Z,4.88
2023-01-20T22:38:53.930Z,4.74
2023-01-20T22:41:21.445Z,4.71
2023-01-20T22:43:50.302Z,4.57
2023-01-20T22:46:20.187Z,4.63
2023-01-20T22:48:47.420Z,4.65
2023-01-20T22:51:22.890Z,4.61
2023-01-20T22:53:50.150Z,4.38
2023-01-20T22:56:19.885Z,4.23
2023-01-20T22:58:47.376Z,4.08
2023-01-20T23:01:17.376Z,4.12
2023-01-20T23:03:45.245Z,4.10
2023-01-20T23:06:13.021Z,4.15
2023-01-20T23:08:41.163Z,4.09
2023-01-20T23:11:14.254Z,4.07
2023-01-20T23:13:41.760Z,3.98
2023-01-20T23:16:13.797Z,3.93
2023-01-20T23:18:40.841Z,3.94
2023-01-20T23:21:07.850Z,4.13
2023-01-20T23:23:35.069Z,4.32
2023-01-20T23:26:07.567Z,4.48
2023-01-20T23:28:34.699Z,4.74
2023-01-20T23:31:09.964Z,5.00
2023-01-20T23:33:37.198Z,5.06
2023-01-20T23:36:24.891Z,4.50
2023-01-20T23:38:54.104Z,4.38
2023-01-20T23:41:21.126Z,4.65
2023-01-20T23:43:48.244Z,4.83
2023-01-20T23:46:15.221Z,5.14
2023-01-20T23:48:42.230Z,5.08
2023-01-20T23:51:09.764Z,5.07
2023-01-20T23:53:39.224Z,5.02
2023-01-20T23:56:18.447Z,5.01
2023-01-20T23:58:45.953Z,5.15
