createdAt,value
2018-10-06T00:01:47.927Z,10.07
2018-10-06T00:11:51.271Z,10.13
2018-10-06T00:21:55.114Z,10.27
2018-10-06T00:31:58.470Z,10.27
2018-10-06T00:42:01.814Z,10.80
2018-10-06T00:52:05.195Z,10.70
2018-10-06T01:02:08.563Z,10.03
2018-10-06T01:12:11.921Z,10.23
2018-10-06T01:22:15.267Z,10.57
2018-10-06T01:32:18.629Z,10.13
2018-10-06T01:42:22.006Z,10.73
2018-10-06T01:52:25.393Z,10.20
2018-10-06T02:02:29.159Z,10.70
2018-10-06T02:12:33.419Z,10.40
2018-10-06T02:22:37.212Z,10.57
2018-10-06T02:32:41.089Z,12.43
2018-10-06T02:42:44.460Z,11.37
2018-10-06T02:52:47.811Z,11.33
2018-10-06T03:02:51.250Z,13.90
2018-10-06T03:12:54.656Z,12.10
2018-10-06T03:22:58.046Z,12.93
2018-10-06T03:33:02.739Z,11.90
2018-10-06T03:43:06.125Z,13.90
2018-10-06T03:53:09.464Z,13.30
2018-10-06T04:03:13.412Z,13.53
2018-10-06T04:13:20.707Z,14.23
2018-10-06T04:23:24.088Z,13.40
2018-10-06T04:33:28.120Z,11.97
2018-10-06T04:43:32.999Z,11.93
2018-10-06T04:53:36.414Z,13.43
2018-10-06T05:03:39.728Z,12.03
2018-10-06T05:13:43.128Z,12.67
2018-10-06T05:23:47.090Z,12.67
2018-10-06T05:33:50.491Z,12.07
2018-10-06T05:43:53.765Z,12.37
2018-10-06T05:53:57.170Z,11.60
2018-10-06T06:04:22.787Z,11.00
2018-10-06T06:14:27.084Z,11.10
2018-10-06T06:24:30.994Z,11.00
2018-10-06T06:34:34.352Z,10.70
2018-10-06T06:44:38.544Z,10.50
2018-10-06T06:54:41.779Z,10.17
2018-10-06T07:04:45.490Z,9.97
2018-10-06T07:14:48.923Z,10.03
2018-10-06T07:24:52.281Z,9.23
2018-10-06T07:34:55.611Z,8.83
2018-10-06T07:44:59.083Z,9.00
2018-10-06T07:55:02.426Z,8.63
2018-10-06T08:05:05.776Z,8.63
2018-10-06T08:15:13.036Z,8.23
2018-10-06T08:25:16.423Z,8.00
2018-10-06T08:35:19.743Z,6.67
2018-10-06T08:45:23.180Z,6.87
2018-10-06T08:55:26.521Z,6.43
2018-10-06T09:05:29.855Z,5.37
2018-10-06T09:15:33.768Z,4.47
2018-10-06T09:25:37.134Z,4.20
2018-10-06T09:35:41.235Z,4.73
2018-10-06T09:45:44.593Z,5.40
2018-10-06T09:55:48.839Z,4.97
2018-10-06T10:05:53.701Z,5.80
2018-10-06T10:15:57.023Z,5.33
2018-10-06T10:26:10.543Z,5.30
2018-10-06T10:36:13.877Z,5.37
2018-10-06T10:46:19.277Z,4.90
2018-10-06T10:56:23.208Z,4.10
2018-10-06T11:06:26.567Z,4.27
2018-10-06T11:16:30.357Z,3.70
2018-10-06T11:26:39.477Z,3.40
2018-10-06T11:36:42.812Z,3.10
2018-10-06T11:46:46.160Z,3.10
2018-10-06T11:56:49.673Z,2.80
2018-10-06T12:06:53.043Z,3.00
2018-10-06T12:16:56.403Z,3.33
2018-10-06T12:27:00.377Z,3.57
2018-10-06T12:37:05.460Z,3.00
2018-10-06T12:47:08.969Z,2.20
2018-10-06T12:57:12.340Z,2.87
2018-10-06T13:07:15.676Z,2.58
2018-10-06T13:17:25.221Z,2.33
2018-10-06T13:27:28.589Z,2.80
2018-10-06T13:37:32.448Z,2.73
2018-10-06T13:47:41.667Z,2.43
2018-10-06T13:57:45.725Z,2.67
2018-10-06T14:07:51.493Z,2.87
2018-10-06T14:17:55.388Z,2.50
2018-10-06T14:27:59.435Z,2.08
2018-10-06T14:38:02.786Z,2.50
2018-10-06T14:59:14.372Z,2.40
2018-10-06T15:09:17.777Z,2.50
2018-10-06T15:19:22.833Z,2.80
2018-10-06T15:29:26.152Z,2.60
2018-10-06T15:39:29.507Z,2.80
2018-10-06T15:49:32.908Z,2.43
2018-10-06T15:59:36.341Z,2.40
2018-10-06T16:09:39.920Z,2.53
2018-10-06T16:19:43.540Z,2.60
2018-10-06T16:29:47.126Z,3.47
2018-10-06T16:39:50.654Z,3.00
2018-10-06T16:49:54.179Z,4.13
2018-10-06T16:59:57.710Z,4.12
2018-10-06T17:10:01.809Z,3.87
2018-10-06T17:20:05.925Z,4.40
2018-10-06T17:30:13.977Z,3.93
2018-10-06T17:40:25.358Z,4.00
2018-10-06T17:50:33.339Z,5.47
2018-10-06T18:00:37.208Z,6.77
2018-10-06T18:10:40.546Z,7.30
2018-10-06T18:20:44.845Z,7.97
2018-10-06T18:30:48.227Z,10.40
2018-10-06T18:40:52.192Z,12.82
2018-10-06T18:50:55.577Z,12.07
2018-10-06T19:00:58.929Z,12.43
2018-10-06T19:11:02.425Z,14.70
2018-10-06T19:21:05.856Z,17.47
2018-10-06T19:31:09.476Z,16.33
2018-10-06T19:41:12.885Z,17.60
2018-10-06T19:51:16.343Z,18.70
2018-10-06T20:01:19.716Z,19.70
2018-10-06T20:11:27.620Z,20.57
2018-10-06T20:21:30.997Z,22.47
2018-10-06T20:31:34.383Z,23.07
2018-10-06T20:41:37.764Z,24.33
2018-10-06T20:51:41.234Z,27.20
2018-10-06T21:01:44.600Z,27.50
2018-10-06T21:11:48.033Z,28.33
2018-10-06T21:21:53.460Z,28.80
2018-10-06T21:31:56.810Z,32.00
2018-10-06T21:42:00.362Z,31.77
2018-10-06T21:52:03.807Z,30.97
2018-10-06T22:02:08.141Z,35.07
2018-10-06T22:12:11.478Z,34.10
2018-10-06T22:22:15.338Z,36.20
2018-10-06T22:32:18.699Z,34.07
2018-10-06T22:42:26.854Z,33.23
2018-10-06T22:52:30.735Z,32.87
2018-10-06T23:02:34.141Z,31.68
2018-10-06T23:12:37.480Z,33.10
2018-10-06T23:22:40.858Z,33.20
2018-10-06T23:32:44.198Z,36.83
2018-10-06T23:42:47.553Z,43.97
2018-10-06T23:52:51.015Z,46.83
