createdAt,value
2022-11-13T00:04:46.676Z,70.88
2022-11-13T00:15:12.483Z,70.76
2022-11-13T00:20:15.352Z,70.84
2022-11-13T00:25:18.382Z,70.70
2022-11-13T00:30:27.588Z,70.73
2022-11-13T00:35:31.556Z,70.68
2022-11-13T00:40:34.380Z,70.60
2022-11-13T00:45:42.499Z,70.71
2022-11-13T00:56:08.375Z,70.59
2022-11-13T01:01:14.217Z,70.64
2022-11-13T01:17:13.727Z,70.59
2022-11-13T01:27:43.267Z,70.60
2022-11-13T01:32:46.031Z,70.75
2022-11-13T01:37:48.945Z,70.77
2022-11-13T01:43:00.774Z,70.91
2022-11-13T01:48:03.539Z,70.98
2022-11-13T01:58:38.977Z,70.93
2022-11-13T02:03:47.116Z,71.04
2022-11-13T02:08:53.083Z,71.00
2022-11-13T02:13:56.292Z,71.06
2022-11-13T02:19:08.980Z,70.96
2022-11-13T02:24:26.364Z,70.89
2022-11-13T02:29:29.258Z,70.73
2022-11-13T02:34:32.248Z,70.79
2022-11-13T02:39:41.849Z,71.00
2022-11-13T02:44:44.636Z,70.86
2022-11-13T02:49:47.508Z,70.83
2022-11-13T03:05:51.664Z,70.92
2022-11-13T03:16:20.522Z,70.87
2022-11-13T03:21:24.416Z,70.82
2022-11-13T03:26:29.330Z,70.69
2022-11-13T03:31:44.395Z,70.78
2022-11-13T03:36:48.075Z,70.81
2022-11-13T03:41:51.449Z,70.87
2022-11-13T03:47:01.606Z,70.68
2022-11-13T03:52:04.659Z,70.61
2022-11-13T03:57:11.464Z,70.48
2022-11-13T04:02:19.839Z,70.47
2022-11-13T04:07:22.837Z,70.37
2022-11-13T04:17:48.124Z,70.39
2022-11-13T04:22:53.788Z,70.53
2022-11-13T04:27:57.837Z,70.48
2022-11-13T04:33:07.776Z,70.52
2022-11-13T04:38:11.242Z,70.53
2022-11-13T04:43:15.515Z,70.71
2022-11-13T04:53:42.780Z,70.64
2022-11-13T04:58:46.537Z,70.77
2022-11-13T05:03:50.200Z,70.96
2022-11-13T05:09:01.453Z,70.79
2022-11-13T05:14:05.682Z,70.78
2022-11-13T05:19:10.018Z,70.93
2022-11-13T05:24:19.474Z,70.96
2022-11-13T05:29:22.672Z,71.08
2022-11-13T05:34:25.994Z,71.42
2022-11-13T05:39:34.235Z,71.49
2022-11-13T05:44:37.076Z,71.42
2022-11-13T05:55:07.091Z,71.53
2022-11-13T06:00:13.150Z,71.69
2022-11-13T06:05:18.140Z,72.11
2022-11-13T06:10:28.305Z,72.25
2022-11-13T06:15:31.295Z,72.05
2022-11-13T06:20:35.260Z,72.46
2022-11-13T06:31:13.442Z,71.91
2022-11-13T06:36:19.696Z,72.40
2022-11-13T06:41:25.596Z,73.26
2022-11-13T07:02:52.433Z,73.79
2022-11-13T07:07:56.145Z,73.99
2022-11-13T07:12:59.968Z,74.71
2022-11-13T07:23:25.752Z,73.99
2022-11-13T07:28:28.780Z,74.72
2022-11-13T07:33:32.320Z,75.65
2022-11-13T07:38:40.375Z,75.70
2022-11-13T07:43:43.150Z,75.08
2022-11-13T07:48:46.091Z,76.01
2022-11-13T07:53:54.221Z,76.26
2022-11-13T07:58:57.056Z,75.85
2022-11-13T08:04:00.175Z,76.49
2022-11-13T08:09:16.952Z,76.70
2022-11-13T08:14:19.887Z,75.83
2022-11-13T08:19:22.798Z,76.66
2022-11-13T08:40:38.803Z,76.17
2022-11-13T08:56:34.801Z,76.35
2022-11-13T09:01:37.599Z,76.45
2022-11-13T09:12:01.994Z,75.25
2022-11-13T09:17:07.310Z,76.32
2022-11-13T09:22:10.200Z,76.25
2022-11-13T09:27:19.648Z,76.27
2022-11-13T09:32:23.697Z,75.53
2022-11-13T09:37:27.826Z,75.21
2022-11-13T09:42:40.972Z,75.01
2022-11-13T09:47:47.223Z,74.56
2022-11-13T09:52:50.874Z,75.34
2022-11-13T09:58:08.101Z,74.99
2022-11-13T10:03:54.265Z,74.61
2022-11-13T10:08:57.514Z,74.06
2022-11-13T10:14:15.035Z,74.74
2022-11-13T10:19:27.563Z,73.99
2022-11-13T10:24:38.344Z,74.22
2022-11-13T10:35:35.177Z,73.44
2022-11-13T10:40:39.761Z,73.19
2022-11-13T10:45:43.700Z,73.99
2022-11-13T10:56:29.895Z,74.21
2022-11-13T11:01:32.892Z,73.63
2022-11-13T11:28:30.785Z,72.85
2022-11-13T11:39:07.402Z,72.90
2022-11-13T11:44:22.670Z,72.98
2022-11-13T11:49:27.694Z,73.40
2022-11-13T12:05:48.759Z,73.75
2022-11-13T12:27:21.731Z,74.28
2022-11-13T12:32:40.301Z,74.82
2022-11-13T12:37:50.987Z,75.41
2022-11-13T12:43:14.560Z,75.37
2022-11-13T12:48:31.746Z,75.09
2022-11-13T12:53:53.459Z,75.45
2022-11-13T12:59:30.467Z,75.55
2022-11-13T13:10:19.190Z,74.90
2022-11-13T13:20:40.735Z,75.58
2022-11-13T13:31:14.604Z,74.11
2022-11-13T13:41:45.998Z,74.99
2022-11-13T13:55:44.847Z,73.78
2022-11-13T14:01:17.589Z,74.90
2022-11-13T14:06:23.671Z,75.05
2022-11-13T14:11:31.933Z,75.49
2022-11-13T14:16:35.086Z,75.33
2022-11-13T14:21:38.066Z,75.67
2022-11-13T14:26:47.468Z,75.30
2022-11-13T14:31:52.675Z,74.78
2022-11-13T14:36:55.523Z,75.06
2022-11-13T14:42:04.975Z,74.98
2022-11-13T14:47:23.568Z,74.65
2022-11-13T14:52:28.014Z,74.47
2022-11-13T14:57:36.098Z,74.81
2022-11-13T15:02:39.839Z,74.54
2022-11-13T15:07:43.841Z,74.83
2022-11-13T15:12:53.019Z,74.75
2022-11-13T15:17:56.610Z,74.52
2022-11-13T15:28:32.837Z,74.15
2022-11-13T15:39:43.198Z,74.33
2022-11-13T15:44:46.572Z,74.71
2022-11-13T15:50:09.927Z,74.95
2022-11-13T15:55:28.065Z,74.95
2022-11-13T16:05:57.759Z,74.50
2022-11-13T16:11:01.106Z,74.54
2022-11-13T16:21:25.747Z,74.14
2022-11-13T16:26:28.898Z,74.42
2022-11-13T16:31:31.892Z,74.76
2022-11-13T16:42:08.151Z,74.24
2022-11-13T16:47:22.518Z,74.72
2022-11-13T17:03:04.851Z,74.76
2022-11-13T17:13:17.215Z,75.00
2022-11-13T17:18:25.431Z,75.26
2022-11-13T17:23:28.551Z,75.05
2022-11-13T17:28:32.498Z,75.58
2022-11-13T17:50:02.473Z,75.05
2022-11-13T17:55:09.304Z,75.54
2022-11-13T18:00:13.116Z,76.29
2022-11-13T18:05:21.647Z,76.32
2022-11-13T18:10:24.452Z,75.87
2022-11-13T18:15:27.339Z,76.19
2022-11-13T18:20:39.668Z,76.32
2022-11-13T18:25:42.449Z,75.93
2022-11-13T18:30:45.213Z,76.39
2022-11-13T18:35:57.087Z,76.18
2022-11-13T18:41:04.738Z,75.71
2022-11-13T18:46:09.144Z,75.71
2022-11-13T18:51:21.879Z,75.71
2022-11-13T18:56:26.744Z,75.33
2022-11-13T19:01:31.918Z,75.71
2022-11-13T19:06:40.885Z,75.46
2022-11-13T19:11:45.664Z,75.28
2022-11-13T19:16:48.475Z,75.47
2022-11-13T19:27:18.479Z,74.59
2022-11-13T19:32:22.777Z,74.66
2022-11-13T19:37:25.505Z,74.96
2022-11-13T19:42:36.119Z,74.70
2022-11-13T19:47:42.493Z,74.92
2022-11-13T19:52:45.292Z,75.14
2022-11-13T19:57:54.520Z,75.17
2022-11-13T20:02:57.523Z,75.04
2022-11-13T20:08:00.326Z,75.29
2022-11-13T20:13:09.636Z,75.39
2022-11-13T20:18:12.612Z,75.14
2022-11-13T20:23:15.362Z,75.12
2022-11-13T20:28:24.171Z,75.33
2022-11-13T20:33:27.195Z,75.27
2022-11-13T20:38:31.425Z,75.16
2022-11-13T20:43:40.026Z,75.16
2022-11-13T20:48:43.165Z,75.01
2022-11-13T20:53:46.791Z,74.86
2022-11-13T20:58:55.290Z,74.79
2022-11-13T21:03:58.939Z,74.71
2022-11-13T21:09:01.750Z,75.08
2022-11-13T21:19:30.261Z,74.43
2022-11-13T21:24:33.674Z,74.78
2022-11-13T21:35:02.453Z,74.36
2022-11-13T21:40:05.949Z,74.45
2022-11-13T21:51:51.822Z,74.13
2022-11-13T22:02:19.674Z,74.38
2022-11-13T22:07:22.883Z,74.48
2022-11-13T22:12:25.710Z,74.23
2022-11-13T22:17:33.809Z,73.96
2022-11-13T22:22:36.732Z,74.02
2022-11-13T22:27:40.667Z,73.73
2022-11-13T22:32:48.751Z,73.65
2022-11-13T22:43:17.487Z,73.64
2022-11-13T22:48:20.645Z,73.50
2022-11-13T22:58:51.089Z,72.92
2022-11-13T23:03:57.406Z,73.02
2022-11-13T23:19:48.570Z,73.01
2022-11-13T23:30:24.236Z,72.94
2022-11-13T23:35:27.058Z,73.26
2022-11-13T23:40:29.942Z,73.27
2022-11-13T23:45:38.475Z,73.25
2022-11-13T23:50:41.269Z,73.37
2022-11-13T23:55:45.083Z,73.72
