createdAt,value
2017-07-27T00:02:16.495Z,3.77
2017-07-27T00:04:44.715Z,4.23
2017-07-27T00:07:12.159Z,3.70
2017-07-27T00:09:39.603Z,3.80
2017-07-27T00:12:07.039Z,4.13
2017-07-27T00:14:35.259Z,3.83
2017-07-27T00:17:02.703Z,4.43
2017-07-27T00:19:30.147Z,4.20
2017-07-27T00:21:57.583Z,4.40
2017-07-27T00:24:25.027Z,4.47
2017-07-27T00:26:52.462Z,4.40
2017-07-27T00:29:19.910Z,3.87
2017-07-27T00:31:47.356Z,3.97
2017-07-27T00:34:14.806Z,4.00
2017-07-27T00:36:42.250Z,4.07
2017-07-27T00:39:09.698Z,3.83
2017-07-27T00:41:37.144Z,3.83
2017-07-27T00:44:04.614Z,3.87
2017-07-27T00:46:32.054Z,4.27
2017-07-27T00:48:59.500Z,3.20
2017-07-27T00:51:27.724Z,3.50
2017-07-27T00:53:55.160Z,3.50
2017-07-27T00:56:22.611Z,4.00
2017-07-27T00:58:50.047Z,3.40
2017-07-27T01:01:18.272Z,3.67
2017-07-27T01:03:45.715Z,3.50
2017-07-27T01:06:13.170Z,3.73
2017-07-27T01:08:40.611Z,3.30
2017-07-27T01:11:08.072Z,3.37
2017-07-27T01:13:35.506Z,3.70
2017-07-27T01:16:02.955Z,4.00
2017-07-27T01:18:31.170Z,4.30
2017-07-27T01:20:58.623Z,3.87
2017-07-27T01:23:26.076Z,3.73
2017-07-27T01:25:53.528Z,3.63
2017-07-27T01:28:20.976Z,3.47
2017-07-27T01:30:48.411Z,3.90
2017-07-27T01:33:16.622Z,3.20
2017-07-27T01:35:44.067Z,3.50
2017-07-27T01:38:11.506Z,3.47
2017-07-27T01:40:38.938Z,3.37
2017-07-27T01:43:07.166Z,3.30
2017-07-27T01:45:34.622Z,3.37
2017-07-27T01:48:02.082Z,3.23
2017-07-27T01:50:29.519Z,3.20
2017-07-27T01:52:56.962Z,3.33
2017-07-27T01:55:24.398Z,3.60
2017-07-27T01:57:52.624Z,3.43
2017-07-27T02:00:20.075Z,3.67
2017-07-27T02:02:47.529Z,3.20
2017-07-27T02:05:14.975Z,3.30
2017-07-27T02:07:42.427Z,3.23
2017-07-27T02:10:09.886Z,3.43
2017-07-27T02:12:37.339Z,4.00
2017-07-27T02:15:04.795Z,3.60
2017-07-27T02:17:32.231Z,4.07
2017-07-27T02:20:00.447Z,4.03
2017-07-27T02:22:27.882Z,3.47
2017-07-27T02:24:55.327Z,3.90
2017-07-27T02:27:22.763Z,3.43
2017-07-27T02:29:50.206Z,3.60
2017-07-27T02:32:17.655Z,4.20
2017-07-27T02:34:45.098Z,4.13
2017-07-27T02:37:12.551Z,3.70
2017-07-27T02:39:39.991Z,3.47
2017-07-27T02:42:07.432Z,3.17
2017-07-27T02:44:34.887Z,3.23
2017-07-27T02:47:02.327Z,3.30
2017-07-27T02:49:29.775Z,3.57
2017-07-27T02:51:57.987Z,4.07
2017-07-27T02:54:26.235Z,3.40
2017-07-27T02:56:53.678Z,3.50
2017-07-27T02:59:21.890Z,3.53
2017-07-27T03:01:49.334Z,3.63
2017-07-27T03:04:16.775Z,3.27
2017-07-27T03:06:44.223Z,3.63
2017-07-27T03:09:12.440Z,3.10
2017-07-27T03:11:39.875Z,3.37
2017-07-27T03:14:07.318Z,3.00
2017-07-27T03:16:34.773Z,2.90
2017-07-27T03:19:02.214Z,3.27
2017-07-27T03:21:29.656Z,3.27
2017-07-27T03:23:57.875Z,3.10
2017-07-27T03:26:25.331Z,2.93
2017-07-27T03:28:52.766Z,3.00
2017-07-27T03:31:20.970Z,3.37
2017-07-27T03:33:48.424Z,3.23
2017-07-27T03:36:15.868Z,3.37
2017-07-27T03:38:43.303Z,2.97
2017-07-27T03:41:11.526Z,3.00
2017-07-27T03:43:38.970Z,3.00
2017-07-27T03:46:06.427Z,3.47
2017-07-27T03:48:33.883Z,3.50
2017-07-27T03:51:01.333Z,3.50
2017-07-27T03:53:28.767Z,3.13
2017-07-27T03:55:56.206Z,3.60
2017-07-27T03:58:24.426Z,3.50
2017-07-27T04:00:51.862Z,3.13
2017-07-27T04:03:19.314Z,3.10
2017-07-27T04:05:47.164Z,3.40
2017-07-27T04:08:14.630Z,3.80
2017-07-27T04:10:42.066Z,3.53
2017-07-27T04:13:10.295Z,3.70
2017-07-27T04:15:37.747Z,3.67
2017-07-27T04:18:05.204Z,4.10
2017-07-27T04:20:32.640Z,3.50
2017-07-27T04:23:00.087Z,3.73
2017-07-27T04:25:27.519Z,4.20
2017-07-27T04:27:55.746Z,3.50
2017-07-27T04:30:23.188Z,3.90
2017-07-27T04:32:50.627Z,3.77
2017-07-27T04:35:18.063Z,3.20
2017-07-27T04:37:46.287Z,3.33
2017-07-27T04:40:13.744Z,3.57
2017-07-27T04:42:41.178Z,3.83
2017-07-27T04:45:08.623Z,3.40
2017-07-27T04:47:36.832Z,4.07
2017-07-27T04:50:04.283Z,3.70
2017-07-27T04:52:31.739Z,3.00
2017-07-27T04:54:59.195Z,3.50
2017-07-27T04:57:38.374Z,3.40
2017-07-27T05:00:06.603Z,3.40
2017-07-27T05:02:34.035Z,3.13
2017-07-27T05:05:01.487Z,3.07
2017-07-27T05:07:28.923Z,3.10
2017-07-27T05:09:57.144Z,3.60
2017-07-27T05:12:24.593Z,3.03
2017-07-27T05:14:52.038Z,3.60
2017-07-27T05:17:19.478Z,3.63
2017-07-27T05:19:47.683Z,3.00
2017-07-27T05:22:15.188Z,3.33
2017-07-27T05:24:42.623Z,3.53
2017-07-27T05:27:10.067Z,3.60
2017-07-27T05:29:37.511Z,3.67
2017-07-27T05:32:04.967Z,3.10
2017-07-27T05:34:32.667Z,3.77
2017-07-27T05:37:00.119Z,3.50
2017-07-27T05:39:27.567Z,3.20
2017-07-27T05:41:55.011Z,3.43
2017-07-27T05:44:22.455Z,3.67
2017-07-27T05:46:49.914Z,3.63
2017-07-27T05:49:17.347Z,3.87
2017-07-27T05:51:44.795Z,3.60
2017-07-27T05:54:12.240Z,3.90
2017-07-27T05:56:40.451Z,3.30
2017-07-27T05:59:07.891Z,3.90
2017-07-27T06:01:35.335Z,3.50
2017-07-27T06:04:02.788Z,4.10
2017-07-27T06:06:30.228Z,3.70
2017-07-27T06:08:58.447Z,3.50
2017-07-27T06:11:25.887Z,3.43
2017-07-27T06:13:53.338Z,3.80
2017-07-27T06:16:20.775Z,3.93
2017-07-27T06:18:48.990Z,3.77
2017-07-27T06:21:16.431Z,3.70
2017-07-27T06:23:43.870Z,3.33
2017-07-27T06:26:11.343Z,3.80
2017-07-27T06:28:38.799Z,3.40
2017-07-27T06:31:06.245Z,3.93
2017-07-27T06:33:33.679Z,3.80
2017-07-27T06:36:01.899Z,3.60
2017-07-27T06:38:29.339Z,3.30
2017-07-27T06:40:56.787Z,3.37
2017-07-27T06:43:24.232Z,3.43
2017-07-27T06:45:52.446Z,3.40
2017-07-27T06:48:19.895Z,3.00
2017-07-27T06:50:47.355Z,3.23
2017-07-27T06:53:14.789Z,3.00
2017-07-27T06:55:42.249Z,3.27
2017-07-27T06:58:09.691Z,3.33
2017-07-27T07:00:37.180Z,3.10
2017-07-27T07:03:04.636Z,2.87
2017-07-27T07:05:32.079Z,2.67
2017-07-27T07:08:00.292Z,3.33
2017-07-27T07:10:27.731Z,3.10
2017-07-27T07:12:55.170Z,2.73
2017-07-27T07:15:22.622Z,2.90
2017-07-27T07:17:50.841Z,3.00
2017-07-27T07:20:18.291Z,2.30
2017-07-27T07:22:46.632Z,2.43
2017-07-27T07:25:14.076Z,2.50
2017-07-27T07:27:41.519Z,2.60
2017-07-27T07:30:08.998Z,2.40
2017-07-27T07:32:37.211Z,2.20
2017-07-27T07:35:04.703Z,2.37
2017-07-27T07:37:32.138Z,2.30
2017-07-27T07:39:59.610Z,1.60
2017-07-27T07:42:27.049Z,1.87
2017-07-27T07:44:54.496Z,2.00
2017-07-27T07:47:21.934Z,1.70
2017-07-27T07:49:49.410Z,1.90
2017-07-27T07:52:16.844Z,1.67
2017-07-27T07:54:44.283Z,1.27
2017-07-27T07:57:12.494Z,1.83
2017-07-27T07:59:39.940Z,1.43
2017-07-27T08:02:07.388Z,1.80
2017-07-27T08:04:34.828Z,1.60
2017-07-27T08:07:02.271Z,1.47
2017-07-27T08:09:42.335Z,1.90
2017-07-27T08:12:10.567Z,2.07
2017-07-27T08:14:38.016Z,1.70
2017-07-27T08:17:05.484Z,2.00
2017-07-27T08:19:32.928Z,2.10
2017-07-27T08:22:01.132Z,2.00
2017-07-27T08:24:28.590Z,2.23
2017-07-27T08:26:56.041Z,2.00
2017-07-27T08:29:23.511Z,2.30
2017-07-27T08:31:50.959Z,1.83
2017-07-27T08:34:18.415Z,1.97
2017-07-27T08:36:45.855Z,2.17
2017-07-27T08:39:13.328Z,1.97
2017-07-27T08:41:40.772Z,1.60
2017-07-27T08:44:08.229Z,1.90
2017-07-27T08:46:35.684Z,2.10
2017-07-27T08:49:03.140Z,1.90
2017-07-27T08:51:30.579Z,1.83
2017-07-27T08:53:58.022Z,2.10
2017-07-27T08:56:26.241Z,2.13
2017-07-27T08:58:53.699Z,1.83
2017-07-27T09:01:21.391Z,1.53
2017-07-27T09:03:48.838Z,2.00
2017-07-27T09:06:16.283Z,1.63
2017-07-27T09:08:43.723Z,2.20
2017-07-27T09:11:11.191Z,2.00
2017-07-27T09:13:38.634Z,2.20
2017-07-27T09:16:06.090Z,2.30
2017-07-27T09:18:33.529Z,1.77
2017-07-27T09:21:00.967Z,2.43
2017-07-27T09:23:28.422Z,2.60
2017-07-27T09:25:55.859Z,2.30
2017-07-27T09:28:23.312Z,2.77
2017-07-27T09:30:51.011Z,2.30
2017-07-27T09:33:18.475Z,2.00
2017-07-27T09:35:45.934Z,2.17
2017-07-27T09:38:13.370Z,2.50
2017-07-27T09:40:40.823Z,2.60
2017-07-27T09:43:08.268Z,2.20
2017-07-27T09:45:35.730Z,2.23
2017-07-27T09:48:03.167Z,3.10
2017-07-27T09:50:30.615Z,2.53
2017-07-27T09:52:58.060Z,2.23
2017-07-27T09:55:25.515Z,2.60
2017-07-27T09:57:58.722Z,2.20
2017-07-27T10:00:26.201Z,2.10
2017-07-27T10:02:53.643Z,2.20
2017-07-27T10:05:21.083Z,2.47
2017-07-27T10:07:48.569Z,2.23
2017-07-27T10:10:16.007Z,2.47
2017-07-27T10:12:43.455Z,2.63
2017-07-27T10:15:11.663Z,2.40
2017-07-27T10:17:39.116Z,2.50
2017-07-27T10:20:06.565Z,2.10
2017-07-27T10:22:34.012Z,2.20
2017-07-27T10:25:01.455Z,2.23
2017-07-27T10:27:28.902Z,2.00
2017-07-27T10:29:57.118Z,2.10
2017-07-27T10:32:24.572Z,1.80
2017-07-27T10:34:52.059Z,2.07
2017-07-27T10:37:19.523Z,2.03
2017-07-27T10:39:46.967Z,2.10
2017-07-27T10:42:14.423Z,1.90
2017-07-27T10:44:41.876Z,2.07
2017-07-27T10:47:09.325Z,1.97
2017-07-27T10:49:36.778Z,2.30
2017-07-27T10:52:04.223Z,2.23
2017-07-27T10:54:31.678Z,2.10
2017-07-27T10:56:59.133Z,2.37
2017-07-27T10:59:26.615Z,2.20
2017-07-27T11:01:54.071Z,2.40
2017-07-27T11:04:21.515Z,2.80
2017-07-27T11:06:48.968Z,2.33
2017-07-27T11:09:16.423Z,2.60
2017-07-27T11:11:43.877Z,2.70
2017-07-27T11:14:11.332Z,2.33
2017-07-27T11:16:38.788Z,2.33
2017-07-27T11:19:06.262Z,2.73
2017-07-27T11:21:33.723Z,2.23
2017-07-27T11:24:01.175Z,3.00
2017-07-27T11:26:28.631Z,2.57
2017-07-27T11:28:56.066Z,2.37
2017-07-27T11:31:23.524Z,2.43
2017-07-27T11:33:50.958Z,3.37
2017-07-27T11:36:18.440Z,2.63
2017-07-27T11:38:45.886Z,2.87
2017-07-27T11:41:13.311Z,3.27
2017-07-27T11:43:40.755Z,2.80
2017-07-27T11:46:08.959Z,2.40
2017-07-27T11:48:36.407Z,2.83
2017-07-27T11:51:03.846Z,3.00
2017-07-27T11:53:32.059Z,2.70
2017-07-27T11:55:59.499Z,2.80
2017-07-27T11:58:26.936Z,3.00
2017-07-27T12:00:54.379Z,2.50
2017-07-27T12:03:22.602Z,2.90
2017-07-27T12:05:50.046Z,3.00
2017-07-27T12:08:17.488Z,2.77
2017-07-27T12:10:44.934Z,3.37
2017-07-27T12:13:12.374Z,2.93
2017-07-27T12:15:40.600Z,2.83
2017-07-27T12:18:08.059Z,2.70
2017-07-27T12:20:35.507Z,2.90
2017-07-27T12:23:02.949Z,2.83
2017-07-27T12:25:30.396Z,2.53
2017-07-27T12:27:57.837Z,2.37
2017-07-27T12:30:26.056Z,2.23
2017-07-27T12:32:53.511Z,2.70
2017-07-27T12:35:20.983Z,2.90
2017-07-27T12:37:48.428Z,2.90
2017-07-27T12:40:15.886Z,2.80
2017-07-27T12:42:43.360Z,2.60
2017-07-27T12:45:10.807Z,2.30
2017-07-27T12:47:38.263Z,2.30
2017-07-27T12:50:05.703Z,2.50
2017-07-27T12:52:33.158Z,2.20
2017-07-27T12:55:00.608Z,2.50
2017-07-27T12:57:28.067Z,2.43
2017-07-27T12:59:55.498Z,2.33
2017-07-27T13:02:22.968Z,2.60
2017-07-27T13:04:50.406Z,2.70
2017-07-27T13:07:17.858Z,2.40
2017-07-27T13:09:45.325Z,2.43
2017-07-27T13:12:12.771Z,1.80
2017-07-27T13:14:40.219Z,2.10
2017-07-27T13:17:08.442Z,1.70
2017-07-27T13:19:35.894Z,1.83
2017-07-27T13:22:03.338Z,1.60
2017-07-27T13:24:30.783Z,1.43
2017-07-27T13:26:58.218Z,1.70
2017-07-27T13:29:26.439Z,1.90
2017-07-27T13:31:53.896Z,1.53
2017-07-27T13:34:21.351Z,2.00
2017-07-27T13:36:48.794Z,2.00
2017-07-27T13:39:16.233Z,1.97
2017-07-27T13:41:43.683Z,1.77
2017-07-27T13:44:11.123Z,2.30
2017-07-27T13:46:38.562Z,1.80
2017-07-27T13:49:06.007Z,1.93
2017-07-27T13:51:33.459Z,1.80
2017-07-27T13:54:00.899Z,1.70
2017-07-27T13:56:28.356Z,1.87
2017-07-27T13:58:55.798Z,1.77
2017-07-27T14:01:23.256Z,2.00
2017-07-27T14:03:50.694Z,1.93
2017-07-27T14:06:18.167Z,2.10
2017-07-27T14:08:45.598Z,2.30
2017-07-27T14:11:14.061Z,1.57
2017-07-27T14:13:41.568Z,1.90
2017-07-27T14:16:09.028Z,1.80
2017-07-27T14:18:36.510Z,1.90
2017-07-27T14:21:03.967Z,2.20
2017-07-27T14:23:31.411Z,1.80
2017-07-27T14:25:58.857Z,1.87
2017-07-27T14:28:26.331Z,2.10
2017-07-27T14:30:53.768Z,2.17
2017-07-27T14:33:21.215Z,1.87
2017-07-27T14:35:48.980Z,2.20
2017-07-27T14:38:17.250Z,2.10
2017-07-27T14:40:44.957Z,2.13
2017-07-27T14:43:12.810Z,2.30
2017-07-27T14:45:40.535Z,2.53
2017-07-27T14:48:08.791Z,1.87
2017-07-27T14:50:36.246Z,2.10
2017-07-27T14:53:03.688Z,2.10
2017-07-27T14:55:31.163Z,2.00
2017-07-27T14:57:58.677Z,2.63
2017-07-27T15:00:27.807Z,2.37
2017-07-27T15:02:55.821Z,2.30
2017-07-27T15:05:23.276Z,2.40
2017-07-27T15:07:50.722Z,2.10
2017-07-27T15:10:18.160Z,2.23
2017-07-27T15:12:45.620Z,1.90
2017-07-27T15:15:13.079Z,2.17
2017-07-27T15:17:40.530Z,2.20
2017-07-27T15:20:07.987Z,2.40
2017-07-27T15:22:35.442Z,2.20
2017-07-27T15:25:02.909Z,2.23
2017-07-27T15:27:30.368Z,2.30
2017-07-27T15:29:57.810Z,2.30
2017-07-27T15:32:25.271Z,2.50
2017-07-27T15:34:52.719Z,2.30
2017-07-27T15:37:20.158Z,2.30
2017-07-27T15:39:47.607Z,2.20
2017-07-27T15:42:15.038Z,2.17
2017-07-27T15:44:42.487Z,2.03
2017-07-27T15:47:09.935Z,1.50
2017-07-27T15:49:37.384Z,1.93
2017-07-27T15:52:04.826Z,2.50
2017-07-27T15:54:32.291Z,1.80
2017-07-27T15:56:59.734Z,2.03
2017-07-27T15:59:27.184Z,1.80
2017-07-27T16:01:54.636Z,2.30
2017-07-27T16:04:22.096Z,2.13
2017-07-27T16:06:49.551Z,2.90
2017-07-27T16:09:16.991Z,2.43
2017-07-27T16:11:44.463Z,2.20
2017-07-27T16:14:11.906Z,2.03
2017-07-27T16:16:39.354Z,2.50
2017-07-27T16:19:06.795Z,2.80
2017-07-27T16:21:34.239Z,2.50
2017-07-27T16:24:01.675Z,2.00
2017-07-27T16:26:29.135Z,2.23
2017-07-27T16:28:56.577Z,2.33
2017-07-27T16:31:24.014Z,2.40
2017-07-27T16:33:51.468Z,2.20
2017-07-27T16:36:18.915Z,2.20
2017-07-27T16:38:46.351Z,2.17
2017-07-27T16:41:13.781Z,2.17
2017-07-27T16:43:42.010Z,2.07
2017-07-27T16:46:09.451Z,2.60
2017-07-27T16:48:36.900Z,2.67
2017-07-27T16:51:04.340Z,2.40
2017-07-27T16:53:32.552Z,2.20
2017-07-27T16:55:59.987Z,2.60
2017-07-27T16:58:27.463Z,2.47
2017-07-27T17:00:54.899Z,3.20
2017-07-27T17:03:22.343Z,2.50
2017-07-27T17:05:49.791Z,2.90
2017-07-27T17:08:18.003Z,2.57
2017-07-27T17:10:45.460Z,3.00
2017-07-27T17:13:12.895Z,2.63
2017-07-27T17:15:40.338Z,2.70
2017-07-27T17:18:07.782Z,3.60
2017-07-27T17:20:35.231Z,3.40
2017-07-27T17:23:02.673Z,3.37
2017-07-27T17:25:30.168Z,3.10
2017-07-27T17:27:58.372Z,3.20
2017-07-27T17:30:25.814Z,2.70
2017-07-27T17:32:53.258Z,2.80
2017-07-27T17:35:20.691Z,3.23
2017-07-27T17:37:48.135Z,3.03
2017-07-27T17:40:15.585Z,2.60
2017-07-27T17:42:43.043Z,2.50
2017-07-27T17:45:10.483Z,3.27
2017-07-27T17:47:37.943Z,2.33
2017-07-27T17:50:05.375Z,2.30
2017-07-27T17:52:32.831Z,2.37
2017-07-27T17:55:00.267Z,2.97
2017-07-27T17:57:27.746Z,2.80
2017-07-27T17:59:55.183Z,2.30
2017-07-27T18:02:22.618Z,2.50
2017-07-27T18:04:50.070Z,2.50
2017-07-27T18:07:18.284Z,2.63
2017-07-27T18:09:45.739Z,2.60
2017-07-27T18:12:13.190Z,2.50
2017-07-27T18:14:40.622Z,2.30
2017-07-27T18:17:08.075Z,2.80
2017-07-27T18:19:35.515Z,2.87
2017-07-27T18:22:03.723Z,3.03
2017-07-27T18:24:31.187Z,2.43
2017-07-27T18:26:58.624Z,2.53
2017-07-27T18:29:26.059Z,2.53
2017-07-27T18:31:54.288Z,2.30
2017-07-27T18:34:21.730Z,1.93
2017-07-27T18:36:49.171Z,2.40
2017-07-27T18:39:16.620Z,2.40
2017-07-27T18:41:44.067Z,2.67
2017-07-27T18:44:12.280Z,3.00
2017-07-27T18:46:39.745Z,2.30
2017-07-27T18:49:07.180Z,2.57
2017-07-27T18:51:34.646Z,2.60
2017-07-27T18:54:02.092Z,2.33
2017-07-27T18:56:29.558Z,1.90
2017-07-27T18:58:57.005Z,2.20
2017-07-27T19:01:24.472Z,2.30
2017-07-27T19:03:51.931Z,2.33
2017-07-27T19:06:19.383Z,2.10
2017-07-27T19:08:46.854Z,2.60
2017-07-27T19:11:14.295Z,2.33
2017-07-27T19:13:42.245Z,2.13
2017-07-27T19:16:09.690Z,2.20
2017-07-27T19:18:37.130Z,2.30
2017-07-27T19:21:05.355Z,2.00
2017-07-27T19:23:32.807Z,2.10
2017-07-27T19:26:00.250Z,2.13
2017-07-27T19:28:27.689Z,2.23
2017-07-27T19:30:55.903Z,2.30
2017-07-27T19:33:23.389Z,2.40
2017-07-27T19:35:50.843Z,2.50
2017-07-27T19:38:18.284Z,2.30
2017-07-27T19:40:45.731Z,2.37
2017-07-27T19:43:13.274Z,2.10
2017-07-27T19:45:40.755Z,3.30
2017-07-27T19:48:08.203Z,2.20
2017-07-27T19:50:35.646Z,2.43
2017-07-27T19:53:03.086Z,2.20
2017-07-27T19:55:30.538Z,2.47
2017-07-27T19:57:57.991Z,2.63
2017-07-27T20:00:25.430Z,2.90
2017-07-27T20:02:52.874Z,2.50
2017-07-27T20:05:21.070Z,2.30
2017-07-27T20:07:48.519Z,2.40
2017-07-27T20:10:16.727Z,2.43
2017-07-27T20:12:44.183Z,2.37
2017-07-27T20:15:11.876Z,3.00
2017-07-27T20:17:39.328Z,2.80
2017-07-27T20:20:06.772Z,2.87
2017-07-27T20:22:34.223Z,2.23
2017-07-27T20:25:01.666Z,2.30
2017-07-27T20:27:29.136Z,2.00
2017-07-27T20:29:56.591Z,2.40
2017-07-27T20:32:24.039Z,2.50
2017-07-27T20:34:51.584Z,2.20
2017-07-27T20:37:20.014Z,2.23
2017-07-27T20:39:47.559Z,2.23
2017-07-27T20:42:14.990Z,2.10
2017-07-27T20:44:42.444Z,2.10
2017-07-27T20:47:09.882Z,2.30
2017-07-27T20:49:38.107Z,2.27
2017-07-27T20:52:05.540Z,2.07
2017-07-27T20:54:32.987Z,2.47
2017-07-27T20:57:00.431Z,1.80
2017-07-27T20:59:28.730Z,2.00
2017-07-27T21:01:56.169Z,1.70
2017-07-27T21:04:23.867Z,1.70
2017-07-27T21:06:51.389Z,1.50
2017-07-27T21:09:18.985Z,1.37
2017-07-27T21:11:46.436Z,1.50
2017-07-27T21:14:13.887Z,1.97
2017-07-27T21:16:41.475Z,1.97
2017-07-27T21:19:08.923Z,1.60
2017-07-27T21:21:36.367Z,1.50
2017-07-27T21:24:04.096Z,1.83
2017-07-27T21:26:31.607Z,1.40
2017-07-27T21:28:59.049Z,1.47
2017-07-27T21:31:26.499Z,1.60
2017-07-27T21:33:53.938Z,1.53
2017-07-27T21:36:21.411Z,1.63
2017-07-27T21:38:48.859Z,1.43
2017-07-27T21:41:16.290Z,0.90
2017-07-27T21:43:43.742Z,1.37
2017-07-27T21:46:11.957Z,0.87
2017-07-27T21:48:39.406Z,0.90
2017-07-27T21:51:06.852Z,0.90
2017-07-27T21:53:34.294Z,0.70
2017-07-27T21:56:01.747Z,0.70
2017-07-27T21:58:29.952Z,0.80
2017-07-27T22:00:57.394Z,0.80
2017-07-27T22:03:24.851Z,0.90
2017-07-27T22:05:52.317Z,0.90
2017-07-27T22:08:19.767Z,0.83
2017-07-27T22:10:47.219Z,0.73
2017-07-27T22:13:14.667Z,1.00
2017-07-27T22:15:42.116Z,0.80
2017-07-27T22:18:09.551Z,0.90
2017-07-27T22:20:37.003Z,0.80
2017-07-27T22:23:04.444Z,1.00
2017-07-27T22:25:32.743Z,0.80
2017-07-27T22:28:00.178Z,1.30
2017-07-27T22:30:27.633Z,0.83
2017-07-27T22:32:55.838Z,0.50
2017-07-27T22:35:23.279Z,0.63
2017-07-27T22:37:50.812Z,0.70
2017-07-27T22:40:18.312Z,0.70
2017-07-27T22:42:45.766Z,0.87
2017-07-27T22:45:13.861Z,0.40
2017-07-27T22:47:41.683Z,0.70
2017-07-27T22:50:09.122Z,0.73
2017-07-27T22:52:37.331Z,0.60
2017-07-27T22:55:04.775Z,0.70
2017-07-27T22:57:32.218Z,0.90
2017-07-27T22:59:59.663Z,1.00
2017-07-27T23:02:27.879Z,0.63
2017-07-27T23:04:55.350Z,0.70
2017-07-27T23:07:22.811Z,0.70
2017-07-27T23:09:50.261Z,0.80
2017-07-27T23:12:17.707Z,0.80
2017-07-27T23:14:45.155Z,0.70
2017-07-27T23:17:12.594Z,0.77
2017-07-27T23:19:40.039Z,0.50
2017-07-27T23:22:07.480Z,0.73
2017-07-27T23:24:35.699Z,0.50
2017-07-27T23:27:03.148Z,0.43
2017-07-27T23:29:30.582Z,0.50
2017-07-27T23:31:58.027Z,0.60
2017-07-27T23:34:26.265Z,0.70
2017-07-27T23:36:53.711Z,0.60
2017-07-27T23:39:21.160Z,0.80
2017-07-27T23:41:48.606Z,0.60
2017-07-27T23:44:16.052Z,0.50
2017-07-27T23:46:43.508Z,0.70
2017-07-27T23:49:10.943Z,0.73
2017-07-27T23:51:39.156Z,0.53
2017-07-27T23:54:06.607Z,0.80
2017-07-27T23:56:34.066Z,0.80
2017-07-27T23:59:01.507Z,1.03
