createdAt,value
2023-04-05T00:00:40.843Z,4.72
2023-04-05T00:03:11.174Z,4.90
2023-04-05T00:05:43.044Z,4.60
2023-04-05T00:08:13.905Z,4.80
2023-04-05T00:10:42.399Z,4.97
2023-04-05T00:13:14.494Z,4.63
2023-04-05T00:15:44.051Z,4.50
2023-04-05T00:18:21.903Z,5.28
2023-04-05T00:20:50.387Z,4.70
2023-04-05T00:23:20.491Z,4.18
2023-04-05T00:25:49.112Z,4.55
2023-04-05T00:28:18.930Z,5.03
2023-04-05T00:30:47.373Z,4.82
2023-04-05T00:33:16.093Z,5.00
2023-04-05T00:35:44.494Z,5.20
2023-04-05T00:38:12.854Z,4.70
2023-04-05T00:40:41.431Z,4.57
2023-04-05T00:43:09.890Z,5.07
2023-04-05T00:45:39.774Z,4.70
2023-04-05T00:48:09.524Z,4.38
2023-04-05T00:50:39.145Z,5.30
2023-04-05T00:53:07.807Z,4.50
2023-04-05T00:55:36.429Z,4.78
2023-04-05T00:58:04.816Z,4.30
2023-04-05T01:00:33.544Z,4.35
2023-04-05T01:03:04.847Z,5.03
2023-04-05T01:05:37.160Z,4.22
2023-04-05T01:08:09.640Z,4.82
2023-04-05T01:10:39.979Z,4.50
2023-04-05T01:13:08.831Z,4.25
2023-04-05T01:15:37.209Z,4.72
2023-04-05T01:18:10.692Z,4.35
2023-04-05T01:20:43.046Z,4.28
2023-04-05T01:23:37.545Z,4.22
2023-04-05T01:26:25.570Z,4.32
2023-04-05T01:29:03.582Z,3.85
2023-04-05T01:31:35.864Z,4.47
2023-04-05T01:34:09.956Z,3.95
2023-04-05T01:36:41.564Z,4.00
2023-04-05T01:39:10.933Z,4.53
2023-04-05T01:41:40.610Z,4.03
2023-04-05T01:44:09.228Z,3.97
2023-04-05T01:46:39.012Z,3.95
2023-04-05T01:49:07.560Z,3.88
2023-04-05T01:51:36.485Z,3.65
2023-04-05T01:54:04.934Z,4.55
2023-04-05T01:56:33.333Z,4.20
2023-04-05T01:59:01.706Z,4.25
2023-04-05T02:01:30.330Z,4.40
2023-04-05T02:04:00.546Z,4.72
2023-04-05T02:06:28.953Z,4.45
2023-04-05T02:09:00.921Z,4.85
2023-04-05T02:11:29.365Z,4.40
2023-04-05T02:14:00.326Z,4.72
2023-04-05T02:16:28.872Z,4.35
2023-04-05T02:18:57.944Z,4.68
2023-04-05T02:21:28.143Z,4.70
2023-04-05T02:23:56.536Z,4.47
2023-04-05T02:26:24.934Z,4.63
2023-04-05T02:28:53.331Z,4.40
2023-04-05T02:31:22.971Z,4.38
2023-04-05T02:33:51.409Z,3.92
2023-04-05T02:36:19.846Z,4.43
2023-04-05T02:38:49.699Z,4.25
2023-04-05T02:41:18.402Z,4.32
2023-04-05T02:43:46.778Z,4.20
2023-04-05T02:46:15.195Z,4.72
2023-04-05T02:48:44.777Z,4.63
2023-04-05T02:51:15.794Z,4.03
2023-04-05T02:53:44.858Z,4.20
2023-04-05T02:56:17.093Z,3.85
2023-04-05T02:58:49.245Z,4.10
2023-04-05T03:01:22.852Z,4.10
2023-04-05T03:03:51.992Z,4.60
2023-04-05T03:06:20.747Z,4.63
2023-04-05T03:08:50.876Z,4.35
2023-04-05T03:11:24.789Z,4.40
2023-04-05T03:13:57.827Z,4.25
2023-04-05T03:16:43.199Z,4.80
2023-04-05T03:19:38.678Z,4.40
2023-04-05T03:22:21.794Z,4.35
2023-04-05T03:24:50.638Z,4.95
2023-04-05T03:27:22.000Z,5.05
2023-04-05T03:30:01.156Z,4.47
2023-04-05T03:32:30.888Z,4.80
2023-04-05T03:35:06.808Z,4.43
2023-04-05T03:37:37.012Z,4.10
2023-04-05T03:40:10.504Z,4.47
2023-04-05T03:42:40.584Z,5.05
2023-04-05T03:45:09.445Z,4.22
2023-04-05T03:47:37.898Z,4.57
2023-04-05T03:50:09.551Z,4.75
2023-04-05T03:52:38.090Z,4.45
2023-04-05T03:55:07.899Z,4.63
2023-04-05T03:57:39.180Z,4.63
2023-04-05T04:00:23.713Z,4.45
2023-04-05T04:03:10.424Z,4.93
2023-04-05T04:05:42.929Z,5.13
2023-04-05T04:08:13.644Z,4.35
2023-04-05T04:10:42.100Z,4.32
2023-04-05T04:13:33.664Z,4.15
2023-04-05T04:16:08.441Z,4.68
2023-04-05T04:18:47.200Z,4.68
2023-04-05T04:21:39.507Z,4.93
2023-04-05T04:24:22.862Z,5.28
2023-04-05T04:27:01.058Z,4.80
2023-04-05T04:29:47.021Z,4.68
2023-04-05T04:32:54.775Z,4.82
2023-04-05T04:35:39.552Z,5.25
2023-04-05T04:38:20.404Z,5.15
2023-04-05T04:41:27.523Z,5.00
2023-04-05T04:44:15.123Z,4.60
2023-04-05T04:47:02.345Z,5.00
2023-04-05T04:49:49.483Z,5.43
2023-04-05T04:52:17.885Z,4.53
2023-04-05T04:54:47.145Z,4.53
2023-04-05T04:57:16.024Z,4.45
2023-04-05T04:59:44.308Z,4.63
2023-04-05T05:02:12.745Z,5.25
2023-04-05T05:04:42.268Z,4.97
2023-04-05T05:07:12.734Z,5.00
2023-04-05T05:09:41.107Z,5.22
2023-04-05T05:12:09.362Z,4.82
2023-04-05T05:14:37.705Z,4.95
2023-04-05T05:17:06.397Z,4.43
2023-04-05T05:19:34.845Z,5.28
2023-04-05T05:22:03.657Z,5.22
2023-04-05T05:24:33.717Z,5.43
2023-04-05T05:27:02.186Z,4.90
2023-04-05T05:29:30.821Z,5.28
2023-04-05T05:31:59.202Z,5.38
2023-04-05T05:34:28.011Z,5.50
2023-04-05T05:36:58.997Z,5.55
2023-04-05T05:39:27.395Z,4.95
2023-04-05T05:41:59.440Z,6.10
2023-04-05T05:44:27.702Z,5.55
2023-04-05T05:46:56.060Z,5.47
2023-04-05T05:49:24.557Z,5.43
2023-04-05T05:51:53.567Z,5.68
2023-04-05T05:54:22.080Z,5.43
2023-04-05T05:56:57.537Z,5.72
2023-04-05T06:02:29.658Z,5.85
2023-04-05T06:05:25.542Z,5.65
2023-04-05T06:07:59.979Z,5.45
2023-04-05T06:14:13.743Z,5.68
2023-04-05T06:17:06.688Z,6.07
2023-04-05T06:19:43.458Z,6.35
2023-04-05T06:22:12.436Z,5.90
2023-04-05T06:24:41.123Z,6.32
2023-04-05T06:27:09.808Z,5.80
2023-04-05T06:29:38.338Z,5.13
2023-04-05T06:32:08.290Z,5.35
2023-04-05T06:34:36.884Z,5.00
2023-04-05T06:37:06.060Z,5.40
2023-04-05T06:39:34.545Z,4.85
2023-04-05T06:42:03.022Z,4.70
2023-04-05T06:44:40.154Z,4.82
2023-04-05T06:47:09.944Z,4.45
2023-04-05T06:49:38.238Z,5.40
2023-04-05T06:52:06.870Z,4.88
2023-04-05T06:54:35.247Z,4.50
2023-04-05T06:57:03.663Z,4.43
2023-04-05T06:59:32.093Z,4.63
2023-04-05T07:02:00.901Z,5.00
2023-04-05T07:04:39.573Z,5.32
2023-04-05T07:07:08.188Z,5.10
2023-04-05T07:09:39.617Z,4.60
2023-04-05T07:12:12.828Z,4.57
2023-04-05T07:14:46.743Z,4.25
2023-04-05T07:17:16.448Z,4.80
2023-04-05T07:19:46.190Z,4.30
2023-04-05T07:22:14.594Z,4.43
2023-04-05T07:24:42.970Z,4.90
2023-04-05T07:27:11.407Z,4.60
2023-04-05T07:29:42.608Z,4.60
2023-04-05T07:32:11.626Z,4.65
2023-04-05T07:34:39.975Z,4.40
2023-04-05T07:37:09.663Z,4.55
2023-04-05T07:39:38.238Z,4.88
2023-04-05T07:42:06.937Z,5.43
2023-04-05T07:44:35.388Z,4.43
2023-04-05T07:47:04.127Z,4.57
2023-04-05T07:49:32.758Z,4.20
2023-04-05T07:52:01.275Z,5.05
2023-04-05T07:54:33.438Z,4.55
2023-04-05T07:57:02.634Z,5.15
2023-04-05T07:59:31.239Z,4.35
2023-04-05T08:02:04.914Z,4.13
2023-04-05T08:04:52.295Z,4.47
2023-04-05T08:07:24.404Z,4.40
2023-04-05T08:09:57.447Z,3.97
2023-04-05T08:12:25.924Z,4.40
2023-04-05T08:14:54.282Z,4.55
2023-04-05T08:17:23.656Z,4.32
2023-04-05T08:19:53.151Z,4.53
2023-04-05T08:22:21.589Z,4.20
2023-04-05T08:24:50.050Z,4.07
2023-04-05T08:27:19.927Z,4.50
2023-04-05T08:29:48.535Z,4.25
2023-04-05T08:32:17.073Z,4.45
2023-04-05T08:34:45.602Z,4.60
2023-04-05T08:37:14.260Z,4.63
2023-04-05T08:39:42.803Z,4.10
2023-04-05T08:42:13.404Z,4.20
2023-04-05T08:44:43.032Z,4.15
2023-04-05T08:47:15.172Z,4.22
2023-04-05T08:49:44.641Z,4.70
2023-04-05T08:52:13.023Z,4.22
2023-04-05T08:54:41.613Z,4.10
2023-04-05T08:57:10.430Z,4.30
2023-04-05T08:59:42.674Z,3.78
2023-04-05T09:02:20.706Z,4.25
2023-04-05T09:04:50.245Z,4.30
2023-04-05T09:07:19.279Z,4.22
2023-04-05T09:09:48.721Z,3.92
2023-04-05T09:12:17.192Z,4.00
2023-04-05T09:14:46.136Z,3.95
2023-04-05T09:17:16.992Z,3.70
2023-04-05T09:19:45.594Z,4.05
2023-04-05T09:22:18.385Z,3.80
2023-04-05T09:24:47.399Z,4.20
2023-04-05T09:27:19.684Z,4.00
2023-04-05T09:29:55.003Z,4.38
2023-04-05T09:32:28.275Z,4.05
2023-04-05T09:34:56.764Z,3.90
2023-04-05T09:37:28.538Z,3.78
2023-04-05T09:40:03.919Z,4.00
2023-04-05T09:42:33.947Z,4.00
2023-04-05T09:45:04.941Z,4.05
2023-04-05T09:47:49.689Z,4.03
2023-04-05T09:50:22.011Z,3.85
2023-04-05T09:52:51.604Z,6.10
2023-04-05T09:55:27.846Z,4.10
2023-04-05T09:57:56.344Z,4.05
2023-04-05T10:00:28.433Z,3.72
2023-04-05T10:03:03.978Z,4.28
2023-04-05T10:05:36.298Z,3.60
2023-04-05T10:08:07.200Z,3.53
2023-04-05T10:10:39.894Z,4.20
2023-04-05T10:13:08.816Z,4.50
2023-04-05T10:15:37.275Z,4.32
2023-04-05T10:18:11.549Z,4.28
2023-04-05T10:20:41.835Z,4.60
2023-04-05T10:23:14.455Z,4.25
2023-04-05T10:25:51.640Z,4.40
2023-04-05T10:28:30.306Z,4.63
2023-04-05T10:31:01.351Z,4.65
2023-04-05T10:33:32.518Z,4.25
2023-04-05T10:36:02.885Z,3.83
2023-04-05T10:38:31.561Z,4.45
2023-04-05T10:41:12.295Z,4.15
2023-04-05T10:43:41.193Z,4.20
2023-04-05T10:46:10.146Z,4.10
2023-04-05T10:48:46.238Z,3.85
2023-04-05T10:51:15.436Z,4.38
2023-04-05T10:53:43.847Z,3.85
2023-04-05T10:56:13.796Z,3.80
2023-04-05T10:58:42.934Z,4.38
2023-04-05T11:01:13.705Z,4.22
2023-04-05T11:03:48.606Z,3.92
2023-04-05T11:06:22.104Z,3.85
2023-04-05T11:08:52.117Z,3.85
2023-04-05T11:11:21.253Z,4.20
2023-04-05T11:13:50.580Z,3.88
2023-04-05T11:16:19.192Z,3.58
2023-04-05T11:18:49.388Z,4.03
2023-04-05T11:21:25.044Z,3.83
2023-04-05T11:24:18.885Z,4.22
2023-04-05T11:26:57.406Z,3.60
2023-04-05T11:29:44.607Z,3.58
2023-04-05T11:32:13.914Z,3.35
2023-04-05T11:34:44.990Z,3.33
2023-04-05T11:37:13.431Z,3.30
2023-04-05T11:39:42.169Z,3.70
2023-04-05T11:42:13.014Z,3.50
2023-04-05T11:44:45.587Z,3.90
2023-04-05T11:47:14.211Z,4.10
2023-04-05T11:49:43.037Z,3.60
2023-04-05T11:52:13.401Z,3.22
2023-04-05T11:54:46.025Z,3.33
2023-04-05T11:57:16.625Z,3.00
2023-04-05T11:59:45.575Z,3.50
2023-04-05T12:02:20.493Z,3.75
2023-04-05T12:05:02.333Z,3.78
2023-04-05T12:07:37.057Z,3.03
2023-04-05T12:14:13.969Z,3.30
2023-04-05T12:16:52.843Z,3.40
2023-04-05T12:19:26.194Z,3.55
2023-04-05T12:21:54.489Z,3.08
2023-04-05T12:24:24.176Z,4.95
2023-04-05T12:29:21.037Z,3.50
2023-04-05T12:31:52.136Z,3.63
2023-04-05T12:34:25.693Z,3.83
2023-04-05T12:36:54.009Z,3.80
2023-04-05T12:39:24.516Z,3.38
2023-04-05T12:42:00.846Z,4.00
2023-04-05T12:44:34.539Z,3.55
2023-04-05T12:47:05.095Z,3.70
2023-04-05T12:49:37.136Z,3.53
2023-04-05T12:52:05.639Z,4.00
2023-04-05T12:54:35.445Z,3.95
2023-04-05T12:57:08.669Z,3.80
2023-04-05T12:59:37.057Z,3.50
2023-04-05T13:02:07.989Z,4.00
2023-04-05T13:04:40.577Z,3.67
2023-04-05T13:07:09.904Z,3.75
2023-04-05T13:09:39.588Z,3.55
2023-04-05T13:12:07.983Z,3.72
2023-04-05T13:14:36.293Z,4.00
2023-04-05T13:17:04.793Z,3.67
2023-04-05T13:19:33.222Z,3.55
2023-04-05T13:22:02.100Z,3.70
2023-04-05T13:24:30.516Z,4.00
2023-04-05T13:27:00.225Z,4.30
2023-04-05T13:29:28.578Z,4.53
2023-04-05T13:31:57.138Z,3.63
2023-04-05T13:34:25.599Z,3.83
2023-04-05T13:36:53.851Z,3.83
2023-04-05T13:39:22.275Z,3.53
2023-04-05T13:41:50.609Z,4.20
2023-04-05T13:44:20.472Z,3.85
2023-04-05T13:46:48.968Z,3.92
2023-04-05T13:49:17.445Z,3.83
2023-04-05T13:51:45.818Z,3.67
2023-04-05T13:54:14.141Z,3.63
2023-04-05T13:56:42.430Z,3.70
2023-04-05T13:59:11.112Z,3.55
2023-04-05T14:01:44.237Z,3.60
2023-04-05T14:04:12.692Z,3.88
2023-04-05T14:06:41.139Z,4.18
2023-04-05T14:09:09.560Z,3.78
2023-04-05T14:11:38.694Z,3.60
2023-04-05T14:14:07.071Z,3.47
2023-04-05T14:16:36.735Z,3.03
2023-04-05T14:19:07.498Z,3.42
2023-04-05T14:21:37.213Z,3.63
2023-04-05T14:24:05.727Z,3.60
2023-04-05T14:26:34.274Z,3.88
2023-04-05T14:29:02.692Z,3.60
2023-04-05T14:31:31.257Z,3.63
2023-04-05T14:33:59.788Z,3.45
2023-04-05T14:36:29.860Z,3.83
2023-04-05T14:38:58.578Z,3.70
2023-04-05T14:41:27.241Z,3.40
2023-04-05T14:43:55.831Z,3.40
2023-04-05T14:46:24.860Z,3.05
2023-04-05T14:48:53.313Z,3.00
2023-04-05T14:51:21.793Z,3.20
2023-04-05T14:53:51.672Z,2.78
2023-04-05T14:56:20.217Z,3.55
2023-04-05T14:58:48.744Z,2.97
2023-04-05T15:01:17.241Z,3.17
2023-04-05T15:03:48.183Z,3.35
2023-04-05T15:06:17.088Z,3.47
2023-04-05T15:08:45.655Z,3.13
2023-04-05T15:11:15.518Z,3.00
2023-04-05T15:13:43.902Z,3.40
2023-04-05T15:16:12.491Z,3.40
2023-04-05T15:18:41.113Z,3.28
2023-04-05T15:21:09.588Z,3.65
2023-04-05T15:23:38.098Z,3.40
2023-04-05T15:26:06.621Z,3.50
2023-04-05T15:28:36.587Z,3.25
2023-04-05T15:31:05.359Z,3.60
2023-04-05T15:33:33.829Z,3.25
2023-04-05T15:36:02.441Z,3.05
2023-04-05T15:38:31.076Z,3.50
2023-04-05T15:40:59.564Z,3.00
2023-04-05T15:43:30.585Z,3.10
2023-04-05T15:46:03.653Z,2.92
2023-04-05T15:48:32.215Z,3.30
2023-04-05T15:51:01.074Z,3.70
2023-04-05T15:53:29.532Z,3.70
2023-04-05T15:55:58.288Z,3.33
2023-04-05T15:58:26.788Z,3.47
2023-04-05T16:00:57.983Z,3.25
2023-04-05T16:03:37.587Z,3.28
2023-04-05T16:06:07.983Z,2.90
2023-04-05T16:08:39.113Z,3.28
2023-04-05T16:11:08.376Z,3.38
2023-04-05T16:13:36.819Z,3.08
2023-04-05T16:16:06.998Z,3.20
2023-04-05T16:18:37.420Z,3.38
2023-04-05T16:21:07.214Z,3.08
2023-04-05T16:23:35.756Z,3.35
2023-04-05T16:26:04.908Z,3.50
2023-04-05T16:28:33.546Z,3.47
2023-04-05T16:31:02.441Z,3.30
2023-04-05T16:33:30.923Z,3.75
2023-04-05T16:36:00.826Z,3.35
2023-04-05T16:38:29.471Z,3.50
2023-04-05T16:40:57.858Z,3.90
2023-04-05T16:43:26.256Z,3.30
2023-04-05T16:45:54.676Z,3.60
2023-04-05T16:48:23.144Z,3.42
2023-04-05T16:50:51.593Z,3.30
2023-04-05T16:53:22.931Z,3.08
2023-04-05T16:55:51.937Z,3.67
2023-04-05T16:58:20.397Z,3.83
2023-04-05T17:00:58.654Z,3.47
2023-04-05T17:03:32.981Z,3.70
2023-04-05T17:06:06.344Z,3.42
2023-04-05T17:08:38.086Z,3.78
2023-04-05T17:11:08.709Z,3.55
2023-04-05T17:13:37.174Z,3.10
2023-04-05T17:16:05.798Z,2.95
2023-04-05T17:18:34.344Z,3.20
2023-04-05T17:21:02.920Z,3.55
2023-04-05T17:23:31.399Z,3.55
2023-04-05T17:26:01.258Z,3.20
2023-04-05T17:28:29.664Z,2.83
2023-04-05T17:30:58.106Z,3.00
2023-04-05T17:33:26.998Z,3.03
2023-04-05T17:35:55.825Z,3.00
2023-04-05T17:38:24.375Z,3.33
2023-04-05T17:40:52.824Z,3.17
2023-04-05T17:43:22.747Z,3.22
2023-04-05T17:45:51.160Z,3.40
2023-04-05T17:48:19.885Z,3.30
2023-04-05T17:50:48.578Z,3.60
2023-04-05T17:53:17.180Z,3.60
2023-04-05T17:55:45.711Z,4.28
2023-04-05T17:58:14.324Z,3.45
2023-04-05T18:01:03.051Z,3.38
2023-04-05T18:03:31.810Z,4.75
2023-04-05T18:06:00.410Z,9.02
2023-04-05T18:08:29.173Z,13.55
2023-04-05T18:10:58.186Z,13.63
2023-04-05T18:13:27.044Z,14.63
2023-04-05T18:15:57.317Z,15.80
2023-04-05T18:18:25.995Z,15.55
2023-04-05T18:20:55.273Z,8.63
2023-04-05T18:23:24.779Z,5.03
2023-04-05T18:25:53.749Z,10.68
2023-04-05T18:28:23.525Z,5.70
2023-04-05T18:30:52.687Z,4.90
2023-04-05T18:33:23.575Z,4.30
2023-04-05T18:35:52.381Z,3.97
2023-04-05T18:38:21.366Z,4.80
2023-04-05T18:40:49.817Z,4.50
2023-04-05T18:43:18.353Z,4.45
2023-04-05T18:45:46.918Z,5.07
2023-04-05T18:48:15.464Z,4.28
2023-04-05T18:50:45.737Z,4.40
2023-04-05T18:53:14.194Z,3.95
2023-04-05T18:55:42.575Z,3.72
2023-04-05T18:58:11.023Z,3.03
2023-04-05T19:00:39.869Z,3.97
2023-04-05T19:03:08.521Z,3.42
2023-04-05T19:05:37.134Z,3.20
2023-04-05T19:08:07.355Z,3.53
2023-04-05T19:10:35.731Z,4.35
2023-04-05T19:13:04.123Z,6.90
2023-04-05T19:15:32.604Z,14.27
2023-04-05T19:18:01.523Z,17.52
2023-04-05T19:20:29.973Z,17.08
2023-04-05T19:22:58.416Z,19.00
2023-04-05T19:25:28.249Z,25.45
2023-04-05T19:27:57.120Z,18.42
2023-04-05T19:30:25.481Z,17.30
2023-04-05T19:32:56.565Z,19.08
2023-04-05T19:35:25.371Z,23.13
2023-04-05T19:37:53.800Z,20.70
2023-04-05T19:40:23.440Z,18.98
2023-04-05T19:42:53.496Z,17.95
2023-04-05T19:45:26.552Z,18.50
2023-04-05T19:47:55.542Z,18.38
2023-04-05T19:50:40.854Z,16.90
2023-04-05T19:53:09.744Z,13.77
2023-04-05T19:55:38.998Z,12.60
2023-04-05T19:58:09.529Z,12.13
2023-04-05T20:00:39.178Z,8.90
2023-04-05T20:03:10.058Z,8.57
2023-04-05T20:05:56.124Z,6.80
2023-04-05T20:08:24.546Z,6.28
2023-04-05T20:10:53.066Z,5.10
2023-04-05T20:13:23.355Z,5.07
2023-04-05T20:15:52.506Z,3.90
2023-04-05T20:18:23.084Z,4.07
2023-04-05T20:20:51.547Z,4.53
2023-04-05T20:23:22.027Z,4.63
2023-04-05T20:25:51.190Z,4.25
2023-04-05T20:28:38.192Z,3.70
2023-04-05T20:31:09.172Z,3.20
2023-04-05T20:33:43.295Z,3.20
2023-04-05T20:36:12.471Z,2.72
2023-04-05T20:38:41.562Z,2.67
2023-04-05T20:41:11.453Z,2.83
2023-04-05T20:43:40.900Z,2.70
2023-04-05T20:46:11.469Z,2.80
2023-04-05T20:48:40.492Z,4.13
2023-04-05T20:51:09.789Z,4.03
2023-04-05T20:53:38.927Z,6.22
2023-04-05T20:56:08.249Z,4.50
2023-04-05T20:58:37.305Z,3.20
2023-04-05T21:01:07.627Z,3.38
2023-04-05T21:03:38.296Z,3.25
2023-04-05T21:06:08.163Z,2.92
2023-04-05T21:08:38.086Z,2.65
2023-04-05T21:11:07.052Z,3.85
2023-04-05T21:13:35.832Z,2.75
2023-04-05T21:16:04.551Z,3.22
2023-04-05T21:18:33.450Z,3.00
2023-04-05T21:21:03.344Z,3.90
2023-04-05T21:23:34.002Z,3.88
2023-04-05T21:26:04.368Z,3.88
2023-04-05T21:28:33.354Z,6.30
2023-04-05T21:31:01.843Z,7.05
2023-04-05T21:33:30.607Z,5.32
2023-04-05T21:35:59.171Z,4.82
2023-04-05T21:38:28.982Z,3.50
2023-04-05T21:40:57.383Z,3.33
2023-04-05T21:43:25.766Z,5.13
2023-04-05T21:45:54.146Z,3.38
2023-04-05T21:48:24.492Z,3.28
2023-04-05T21:50:52.917Z,3.03
2023-04-05T21:53:22.836Z,3.20
2023-04-05T21:55:52.853Z,3.35
2023-04-05T21:58:21.477Z,3.15
2023-04-05T22:00:49.925Z,3.38
2023-04-05T22:03:18.584Z,3.58
2023-04-05T22:05:47.035Z,3.58
2023-04-05T22:08:15.709Z,3.40
2023-04-05T22:10:44.270Z,3.85
2023-04-05T22:13:14.061Z,4.22
2023-04-05T22:15:44.023Z,3.65
2023-04-05T22:18:12.498Z,3.40
2023-04-05T22:20:40.993Z,3.70
2023-04-05T22:23:09.416Z,4.43
2023-04-05T22:25:37.928Z,4.20
2023-04-05T22:28:06.545Z,4.75
2023-04-05T22:30:43.897Z,4.68
2023-04-05T22:33:13.574Z,4.47
2023-04-05T22:35:42.841Z,4.20
2023-04-05T22:38:11.425Z,4.15
2023-04-05T22:40:40.002Z,4.05
2023-04-05T22:43:09.501Z,4.13
2023-04-05T22:45:39.433Z,4.28
2023-04-05T22:48:08.023Z,3.50
2023-04-05T22:50:36.528Z,4.57
2023-04-05T22:53:05.080Z,4.80
2023-04-05T22:55:33.762Z,4.50
2023-04-05T22:58:02.239Z,3.90
2023-04-05T23:00:30.789Z,3.50
2023-04-05T23:03:00.742Z,4.10
2023-04-05T23:05:29.176Z,5.13
2023-04-05T23:07:57.585Z,4.80
2023-04-05T23:10:26.064Z,4.70
2023-04-05T23:12:54.472Z,5.30
2023-04-05T23:15:22.855Z,5.60
2023-04-05T23:17:51.616Z,5.50
2023-04-05T23:20:21.467Z,5.45
2023-04-05T23:22:49.977Z,6.05
2023-04-05T23:25:18.427Z,6.78
2023-04-05T23:27:46.912Z,7.25
2023-04-05T23:30:15.550Z,6.00
2023-04-05T23:32:43.972Z,7.78
2023-04-05T23:35:12.446Z,7.20
2023-04-05T23:37:42.287Z,6.43
2023-04-05T23:40:11.427Z,6.82
2023-04-05T23:42:39.864Z,6.55
2023-04-05T23:45:10.578Z,5.95
2023-04-05T23:47:39.254Z,6.65
2023-04-05T23:50:08.373Z,6.03
2023-04-05T23:52:36.821Z,6.15
2023-04-05T23:55:07.067Z,6.32
2023-04-05T23:57:36.105Z,6.50
