createdAt,value
2019-02-07T00:00:26.187Z,0.00
2019-02-07T00:01:26.101Z,0.00
2019-02-07T00:02:26.013Z,0.00
2019-02-07T00:03:25.926Z,0.00
2019-02-07T00:04:25.851Z,0.00
2019-02-07T00:05:25.754Z,0.00
2019-02-07T00:06:25.663Z,0.00
2019-02-07T00:07:25.880Z,0.00
2019-02-07T00:08:25.489Z,0.00
2019-02-07T00:09:25.401Z,0.00
2019-02-07T00:10:25.313Z,0.00
2019-02-07T00:11:25.227Z,0.00
2019-02-07T00:12:25.140Z,0.00
2019-02-07T00:13:25.052Z,0.00
2019-02-07T00:14:24.977Z,0.00
2019-02-07T00:15:24.890Z,0.00
2019-02-07T00:16:24.791Z,0.00
2019-02-07T00:17:24.714Z,0.00
2019-02-07T00:18:24.628Z,0.00
2019-02-07T00:19:24.540Z,0.00
2019-02-07T00:20:24.453Z,0.00
2019-02-07T00:21:24.366Z,0.00
2019-02-07T00:22:24.280Z,0.00
2019-02-07T00:23:24.193Z,0.00
2019-02-07T00:24:24.103Z,0.00
2019-02-07T00:25:24.017Z,0.00
2019-02-07T00:26:23.928Z,0.00
2019-02-07T00:27:23.840Z,0.00
2019-02-07T00:28:23.754Z,0.00
2019-02-07T00:29:23.666Z,0.00
2019-02-07T00:30:23.579Z,0.00
2019-02-07T00:31:23.491Z,0.00
2019-02-07T00:32:23.406Z,0.00
2019-02-07T00:33:23.329Z,0.00
2019-02-07T00:34:23.232Z,0.00
2019-02-07T00:35:23.141Z,0.00
2019-02-07T00:36:23.055Z,0.00
2019-02-07T00:37:23.267Z,0.00
2019-02-07T00:38:22.880Z,0.00
2019-02-07T00:39:22.792Z,0.00
2019-02-07T00:40:22.704Z,0.00
2019-02-07T00:41:22.617Z,0.00
2019-02-07T00:42:22.779Z,0.00
2019-02-07T00:43:22.442Z,0.00
2019-02-07T00:44:22.361Z,0.00
2019-02-07T00:45:22.267Z,0.00
2019-02-07T00:46:22.180Z,0.00
2019-02-07T00:47:22.093Z,0.00
2019-02-07T00:48:22.005Z,0.00
2019-02-07T00:49:21.931Z,0.00
2019-02-07T00:50:21.843Z,0.00
2019-02-07T00:51:21.755Z,0.00
2019-02-07T00:52:21.668Z,0.00
2019-02-07T00:53:21.570Z,0.00
2019-02-07T00:54:21.493Z,0.00
2019-02-07T00:55:21.407Z,0.00
2019-02-07T00:56:21.320Z,0.00
2019-02-07T00:57:21.234Z,0.00
2019-02-07T00:58:21.143Z,0.00
2019-02-07T00:59:21.058Z,0.00
2019-02-07T01:00:21.030Z,0.00
2019-02-07T01:01:20.881Z,0.00
2019-02-07T01:02:20.794Z,0.00
2019-02-07T01:03:20.708Z,0.00
2019-02-07T01:04:20.619Z,0.00
2019-02-07T01:05:20.533Z,0.00
2019-02-07T01:06:20.445Z,0.00
2019-02-07T01:07:20.358Z,0.00
2019-02-07T01:08:20.269Z,0.00
2019-02-07T01:09:20.183Z,0.00
2019-02-07T01:10:20.095Z,0.00
2019-02-07T01:11:20.008Z,0.00
2019-02-07T01:12:20.171Z,0.00
2019-02-07T01:13:19.833Z,0.00
2019-02-07T01:14:19.759Z,0.00
2019-02-07T01:15:19.659Z,0.00
2019-02-07T01:16:19.570Z,0.00
2019-02-07T01:17:19.483Z,0.00
2019-02-07T01:18:19.395Z,0.00
2019-02-07T01:19:19.309Z,0.00
2019-02-07T01:20:19.223Z,0.00
2019-02-07T01:21:19.134Z,0.00
2019-02-07T01:22:19.046Z,0.00
2019-02-07T01:23:18.959Z,0.00
2019-02-07T01:24:18.871Z,0.00
2019-02-07T01:25:18.785Z,0.00
2019-02-07T01:26:18.713Z,0.00
2019-02-07T01:27:18.610Z,0.00
2019-02-07T01:28:18.522Z,0.00
2019-02-07T01:29:18.436Z,0.00
2019-02-07T01:30:18.346Z,0.00
2019-02-07T01:31:18.261Z,0.00
2019-02-07T01:32:18.172Z,0.00
2019-02-07T01:33:18.085Z,0.00
2019-02-07T01:34:17.997Z,0.00
2019-02-07T01:35:17.910Z,0.00
2019-02-07T01:36:17.824Z,0.00
2019-02-07T01:37:17.736Z,0.00
2019-02-07T01:38:17.648Z,0.00
2019-02-07T01:39:17.561Z,0.00
2019-02-07T01:40:17.473Z,0.00
2019-02-07T01:41:17.392Z,0.00
2019-02-07T01:42:17.298Z,0.00
2019-02-07T01:43:17.213Z,0.00
2019-02-07T01:44:17.137Z,0.00
2019-02-07T01:45:17.036Z,0.00
2019-02-07T01:46:16.948Z,0.00
2019-02-07T01:47:16.862Z,0.00
2019-02-07T01:48:16.773Z,0.00
2019-02-07T01:49:16.796Z,0.00
2019-02-07T01:50:16.598Z,0.00
2019-02-07T01:51:16.511Z,0.00
2019-02-07T01:52:16.439Z,0.00
2019-02-07T01:53:16.336Z,0.00
2019-02-07T01:54:16.250Z,0.00
2019-02-07T01:55:16.162Z,0.00
2019-02-07T01:56:16.062Z,0.00
2019-02-07T01:57:16.237Z,0.00
2019-02-07T01:58:15.902Z,0.00
2019-02-07T01:59:15.801Z,0.00
2019-02-07T02:00:15.714Z,0.00
2019-02-07T02:01:15.627Z,0.00
2019-02-07T02:02:15.538Z,0.00
2019-02-07T02:03:15.551Z,0.00
2019-02-07T02:04:15.363Z,0.00
2019-02-07T02:05:15.277Z,0.00
2019-02-07T02:06:15.189Z,0.00
2019-02-07T02:07:15.102Z,0.00
2019-02-07T02:08:15.020Z,0.00
2019-02-07T02:09:14.928Z,0.00
2019-02-07T02:10:14.839Z,0.00
2019-02-07T02:11:14.753Z,0.00
2019-02-07T02:12:14.664Z,0.00
2019-02-07T02:13:14.577Z,0.00
2019-02-07T02:14:14.492Z,0.00
2019-02-07T02:15:24.038Z,0.00
2019-02-07T02:16:14.315Z,0.00
2019-02-07T02:17:14.229Z,0.00
2019-02-07T02:18:14.139Z,0.00
2019-02-07T02:19:14.052Z,0.00
2019-02-07T02:20:13.967Z,0.00
2019-02-07T02:21:13.889Z,0.00
2019-02-07T02:22:13.792Z,0.00
2019-02-07T02:23:13.716Z,0.00
2019-02-07T02:24:13.616Z,0.00
2019-02-07T02:25:13.528Z,0.00
2019-02-07T02:26:13.441Z,0.00
2019-02-07T02:27:13.401Z,0.00
2019-02-07T02:28:13.266Z,0.00
2019-02-07T02:29:13.191Z,0.00
2019-02-07T02:30:13.091Z,0.00
2019-02-07T02:31:13.004Z,0.00
2019-02-07T02:32:12.916Z,0.00
2019-02-07T02:33:12.829Z,0.00
2019-02-07T02:34:12.745Z,0.00
2019-02-07T02:35:12.655Z,0.00
2019-02-07T02:36:12.571Z,0.00
2019-02-07T02:37:12.778Z,0.00
2019-02-07T02:38:12.396Z,0.00
2019-02-07T02:39:12.305Z,0.00
2019-02-07T02:40:12.217Z,0.00
2019-02-07T02:41:12.131Z,0.00
2019-02-07T02:42:12.043Z,0.00
2019-02-07T02:43:11.957Z,0.00
2019-02-07T02:44:11.868Z,0.00
2019-02-07T02:45:11.780Z,0.00
2019-02-07T02:46:11.697Z,0.00
2019-02-07T02:47:11.612Z,0.00
2019-02-07T02:48:11.519Z,0.00
2019-02-07T02:49:11.429Z,0.00
2019-02-07T02:50:11.343Z,0.00
2019-02-07T02:51:11.256Z,0.00
2019-02-07T02:52:11.168Z,0.00
2019-02-07T02:53:11.085Z,0.00
2019-02-07T02:54:11.001Z,0.00
2019-02-07T02:55:10.907Z,0.00
2019-02-07T02:56:10.820Z,0.00
2019-02-07T02:57:10.751Z,0.00
2019-02-07T02:58:10.644Z,0.00
2019-02-07T02:59:10.569Z,0.00
2019-02-07T03:00:10.474Z,0.00
2019-02-07T03:01:10.383Z,0.00
2019-02-07T03:02:10.295Z,0.00
2019-02-07T03:03:10.206Z,0.00
2019-02-07T03:04:10.107Z,0.00
2019-02-07T03:05:10.021Z,0.00
2019-02-07T03:06:09.933Z,0.00
2019-02-07T03:07:09.846Z,0.00
2019-02-07T03:08:09.758Z,0.00
2019-02-07T03:09:09.670Z,0.00
2019-02-07T03:10:09.583Z,0.00
2019-02-07T03:11:09.495Z,0.00
2019-02-07T03:12:09.409Z,0.00
2019-02-07T03:13:09.321Z,0.00
2019-02-07T03:14:09.232Z,0.00
2019-02-07T03:15:09.146Z,0.00
2019-02-07T03:16:09.057Z,0.00
2019-02-07T03:17:08.976Z,0.00
2019-02-07T03:18:08.896Z,0.00
2019-02-07T03:19:08.799Z,0.00
2019-02-07T03:20:08.710Z,0.00
2019-02-07T03:21:08.627Z,0.00
2019-02-07T03:22:08.834Z,0.00
2019-02-07T03:23:08.448Z,0.00
2019-02-07T03:24:08.362Z,0.00
2019-02-07T03:25:08.279Z,0.00
2019-02-07T03:26:08.187Z,0.00
2019-02-07T03:27:08.096Z,0.00
2019-02-07T03:28:08.008Z,0.00
2019-02-07T03:29:07.926Z,0.00
2019-02-07T03:30:07.851Z,0.00
2019-02-07T03:31:07.749Z,0.00
2019-02-07T03:32:07.953Z,0.00
2019-02-07T03:33:07.574Z,0.00
2019-02-07T03:34:07.500Z,0.00
2019-02-07T03:35:07.402Z,0.00
2019-02-07T03:36:07.311Z,0.00
2019-02-07T03:37:07.214Z,0.00
2019-02-07T03:38:07.135Z,0.00
2019-02-07T03:39:07.038Z,0.00
2019-02-07T03:40:06.948Z,0.00
2019-02-07T03:41:06.863Z,0.00
2019-02-07T03:42:07.023Z,0.00
2019-02-07T03:43:06.685Z,0.00
2019-02-07T03:44:06.598Z,0.00
2019-02-07T03:45:06.511Z,0.00
2019-02-07T03:46:06.424Z,0.00
2019-02-07T03:47:06.348Z,0.00
2019-02-07T03:48:06.249Z,0.00
2019-02-07T03:49:06.161Z,0.00
2019-02-07T03:50:06.076Z,0.00
2019-02-07T03:51:05.986Z,0.00
2019-02-07T03:52:05.933Z,0.00
2019-02-07T03:53:05.814Z,0.00
2019-02-07T03:54:05.735Z,0.00
2019-02-07T03:55:05.643Z,0.00
2019-02-07T03:56:05.551Z,0.00
2019-02-07T03:57:05.461Z,0.00
2019-02-07T03:58:05.377Z,0.00
2019-02-07T03:59:05.288Z,0.00
2019-02-07T04:00:05.189Z,0.00
2019-02-07T04:01:05.100Z,0.00
2019-02-07T04:02:05.015Z,0.00
2019-02-07T04:03:04.926Z,0.00
2019-02-07T04:04:04.838Z,0.00
2019-02-07T04:05:04.751Z,0.00
2019-02-07T04:06:04.676Z,0.00
2019-02-07T04:07:04.576Z,0.00
2019-02-07T04:08:04.492Z,0.00
2019-02-07T04:09:04.401Z,0.00
2019-02-07T04:10:04.315Z,0.00
2019-02-07T04:11:04.230Z,0.00
2019-02-07T04:12:04.138Z,0.00
2019-02-07T04:13:04.053Z,0.00
2019-02-07T04:14:03.979Z,0.00
2019-02-07T04:15:03.880Z,0.00
2019-02-07T04:16:14.381Z,0.00
2019-02-07T04:17:03.941Z,0.00
2019-02-07T04:18:03.608Z,0.00
2019-02-07T04:19:03.516Z,0.00
2019-02-07T04:20:03.429Z,0.00
2019-02-07T04:21:03.352Z,0.00
2019-02-07T04:22:03.255Z,0.00
2019-02-07T04:23:03.166Z,0.00
2019-02-07T04:24:03.080Z,0.00
2019-02-07T04:25:02.991Z,0.00
2019-02-07T04:26:02.905Z,0.00
2019-02-07T04:27:02.817Z,0.00
2019-02-07T04:28:02.729Z,0.00
2019-02-07T04:29:02.644Z,0.00
2019-02-07T04:30:02.556Z,0.00
2019-02-07T04:31:02.466Z,0.00
2019-02-07T04:32:02.367Z,0.00
2019-02-07T04:33:02.292Z,0.00
2019-02-07T04:34:02.198Z,0.00
2019-02-07T04:35:02.110Z,0.00
2019-02-07T04:36:02.016Z,0.00
2019-02-07T04:37:01.931Z,0.00
2019-02-07T04:38:01.845Z,0.00
2019-02-07T04:39:01.756Z,0.00
2019-02-07T04:40:01.671Z,0.00
2019-02-07T04:41:01.580Z,0.00
2019-02-07T04:42:01.495Z,0.00
2019-02-07T04:43:01.405Z,0.00
2019-02-07T04:44:01.327Z,0.00
2019-02-07T04:45:01.230Z,0.00
2019-02-07T04:46:01.142Z,0.00
2019-02-07T04:47:01.096Z,0.00
2019-02-07T04:48:00.956Z,0.00
2019-02-07T04:49:00.870Z,0.00
2019-02-07T04:50:00.783Z,0.00
2019-02-07T04:51:00.694Z,0.00
2019-02-07T04:52:00.609Z,0.00
2019-02-07T04:53:00.522Z,0.00
2019-02-07T04:54:00.431Z,0.00
2019-02-07T04:55:00.384Z,0.00
2019-02-07T04:56:00.265Z,0.00
2019-02-07T04:57:00.183Z,0.00
2019-02-07T04:58:00.081Z,0.00
2019-02-07T04:58:59.994Z,0.00
2019-02-07T04:59:59.933Z,0.00
2019-02-07T05:00:59.830Z,0.00
2019-02-07T05:01:59.988Z,0.00
2019-02-07T05:02:59.651Z,0.00
2019-02-07T05:03:59.545Z,0.00
2019-02-07T05:04:59.457Z,0.00
2019-02-07T05:05:59.382Z,0.00
2019-02-07T05:06:59.282Z,0.00
2019-02-07T05:07:59.195Z,0.00
2019-02-07T05:08:59.111Z,0.00
2019-02-07T05:09:59.020Z,0.00
2019-02-07T05:10:58.935Z,0.00
2019-02-07T05:11:58.845Z,0.00
2019-02-07T05:12:58.758Z,0.00
2019-02-07T05:13:58.670Z,0.00
2019-02-07T05:14:58.583Z,0.00
2019-02-07T05:15:58.495Z,0.00
2019-02-07T05:16:58.408Z,0.00
2019-02-07T05:17:58.333Z,0.00
2019-02-07T05:18:58.234Z,0.00
2019-02-07T05:19:58.149Z,0.00
2019-02-07T05:20:58.047Z,0.00
2019-02-07T05:21:58.209Z,0.00
2019-02-07T05:22:57.871Z,0.00
2019-02-07T05:23:57.797Z,0.00
2019-02-07T05:24:57.699Z,0.00
2019-02-07T05:25:57.610Z,0.00
2019-02-07T05:26:57.822Z,0.00
2019-02-07T05:27:57.436Z,0.00
2019-02-07T05:28:57.346Z,0.00
2019-02-07T05:29:57.262Z,0.00
2019-02-07T05:30:57.173Z,0.00
2019-02-07T05:31:57.086Z,0.00
2019-02-07T05:32:56.999Z,0.00
2019-02-07T05:33:56.911Z,0.00
2019-02-07T05:34:56.822Z,0.00
2019-02-07T05:35:56.724Z,0.00
2019-02-07T05:36:56.636Z,0.00
2019-02-07T05:37:56.552Z,0.00
2019-02-07T05:38:56.463Z,0.00
2019-02-07T05:39:56.373Z,0.00
2019-02-07T05:40:56.286Z,0.00
2019-02-07T05:41:56.199Z,0.00
2019-02-07T05:42:56.112Z,0.00
2019-02-07T05:43:56.023Z,0.00
2019-02-07T05:44:55.937Z,0.00
2019-02-07T05:45:55.851Z,0.00
2019-02-07T05:46:55.762Z,0.00
2019-02-07T05:47:55.673Z,0.00
2019-02-07T05:48:55.589Z,0.00
2019-02-07T05:49:55.500Z,0.00
2019-02-07T05:50:55.412Z,0.00
2019-02-07T05:51:55.323Z,0.00
2019-02-07T05:52:55.229Z,0.00
2019-02-07T05:53:55.137Z,0.00
2019-02-07T05:54:55.062Z,0.00
2019-02-07T05:55:54.962Z,0.00
2019-02-07T05:56:54.874Z,0.00
2019-02-07T05:57:54.788Z,0.00
2019-02-07T05:58:54.700Z,0.00
2019-02-07T05:59:54.619Z,0.00
2019-02-07T06:00:54.525Z,0.00
2019-02-07T06:01:54.525Z,0.00
2019-02-07T06:02:54.355Z,0.00
2019-02-07T06:03:54.263Z,0.00
2019-02-07T06:04:54.176Z,4.00
2019-02-07T06:05:54.078Z,4.00
2019-02-07T06:06:53.992Z,0.00
2019-02-07T06:07:53.902Z,4.00
2019-02-07T06:08:53.825Z,0.00
2019-02-07T06:09:53.725Z,4.00
2019-02-07T06:10:53.639Z,4.00
2019-02-07T06:11:53.852Z,4.00
2019-02-07T06:12:53.464Z,4.00
2019-02-07T06:13:53.378Z,4.00
2019-02-07T06:14:53.289Z,8.00
2019-02-07T06:15:53.202Z,4.00
2019-02-07T06:17:02.334Z,8.00
2019-02-07T06:17:53.026Z,8.00
2019-02-07T06:18:52.943Z,12.00
2019-02-07T06:19:52.845Z,12.00
2019-02-07T06:20:52.752Z,16.00
2019-02-07T06:21:52.916Z,20.00
2019-02-07T06:22:52.577Z,20.00
2019-02-07T06:23:52.490Z,24.00
2019-02-07T06:24:52.403Z,28.00
2019-02-07T06:25:52.317Z,28.00
2019-02-07T06:26:52.227Z,36.00
2019-02-07T06:27:52.141Z,36.00
2019-02-07T06:28:52.053Z,40.00
2019-02-07T06:29:51.966Z,44.00
2019-02-07T06:30:51.878Z,52.00
2019-02-07T06:31:51.792Z,56.00
2019-02-07T06:32:51.703Z,64.00
2019-02-07T06:33:51.616Z,72.00
2019-02-07T06:34:51.542Z,80.00
2019-02-07T06:35:51.441Z,88.00
2019-02-07T06:36:51.344Z,96.00
2019-02-07T06:37:51.256Z,104.00
2019-02-07T06:38:51.166Z,116.00
2019-02-07T06:39:51.081Z,128.00
2019-02-07T06:40:50.995Z,136.00
2019-02-07T06:41:51.154Z,144.00
2019-02-07T06:42:50.818Z,156.00
2019-02-07T06:43:50.742Z,160.00
2019-02-07T06:44:50.643Z,168.00
2019-02-07T06:45:50.554Z,176.00
2019-02-07T06:46:50.467Z,192.00
2019-02-07T06:47:50.379Z,208.00
2019-02-07T06:48:50.294Z,232.00
2019-02-07T06:49:50.205Z,252.00
2019-02-07T06:50:50.105Z,280.00
2019-02-07T06:51:50.019Z,300.00
2019-02-07T06:52:49.930Z,332.00
2019-02-07T06:53:49.843Z,360.00
2019-02-07T06:54:49.756Z,392.00
2019-02-07T06:55:49.670Z,436.00
2019-02-07T06:56:49.597Z,472.00
2019-02-07T06:57:49.494Z,500.00
2019-02-07T06:58:49.406Z,528.00
2019-02-07T06:59:49.322Z,548.00
2019-02-07T07:00:49.231Z,556.00
2019-02-07T07:01:49.143Z,572.00
2019-02-07T07:02:49.056Z,576.00
2019-02-07T07:03:48.973Z,588.00
2019-02-07T07:04:48.882Z,604.00
2019-02-07T07:05:48.808Z,624.00
2019-02-07T07:06:48.707Z,644.00
2019-02-07T07:07:48.608Z,668.00
2019-02-07T07:08:48.520Z,692.00
2019-02-07T07:09:48.432Z,720.00
2019-02-07T07:10:48.345Z,744.00
2019-02-07T07:11:48.257Z,772.00
2019-02-07T07:12:48.170Z,792.00
2019-02-07T07:13:48.082Z,812.00
2019-02-07T07:14:47.996Z,840.00
2019-02-07T07:15:47.921Z,876.00
2019-02-07T07:16:47.821Z,912.00
2019-02-07T07:17:47.733Z,968.00
2019-02-07T07:18:47.648Z,1016.00
2019-02-07T07:19:47.557Z,1052.00
2019-02-07T07:20:47.475Z,1076.00
2019-02-07T07:21:47.385Z,1104.00
2019-02-07T07:22:47.296Z,1124.00
2019-02-07T07:23:47.208Z,1128.00
2019-02-07T07:24:47.123Z,1120.00
2019-02-07T07:25:47.033Z,1128.00
2019-02-07T07:26:46.948Z,1132.00
2019-02-07T07:27:46.872Z,1148.00
2019-02-07T07:28:46.771Z,1172.00
2019-02-07T07:29:46.684Z,1192.00
2019-02-07T07:30:46.586Z,1224.00
2019-02-07T07:31:46.500Z,1260.00
2019-02-07T07:32:46.409Z,1280.00
2019-02-07T07:33:46.324Z,1296.00
2019-02-07T07:34:46.234Z,1292.00
2019-02-07T07:35:46.150Z,1284.00
2019-02-07T07:36:46.060Z,1280.00
2019-02-07T07:37:45.979Z,1292.00
2019-02-07T07:38:45.885Z,1316.00
2019-02-07T07:39:45.799Z,1372.00
2019-02-07T07:40:45.710Z,1452.00
2019-02-07T07:41:45.874Z,1536.00
2019-02-07T07:42:45.535Z,1636.00
2019-02-07T07:43:45.449Z,1740.00
2019-02-07T07:44:45.362Z,1840.00
2019-02-07T07:45:45.273Z,1940.00
2019-02-07T07:46:45.186Z,2024.00
2019-02-07T07:47:45.099Z,2080.00
2019-02-07T07:48:45.011Z,2128.00
2019-02-07T07:49:44.923Z,2172.00
2019-02-07T07:50:44.835Z,2204.00
2019-02-07T07:51:44.750Z,2240.00
2019-02-07T07:52:44.661Z,2260.00
2019-02-07T07:53:44.576Z,2268.00
2019-02-07T07:54:44.498Z,2260.00
2019-02-07T07:55:44.401Z,2228.00
2019-02-07T07:56:44.311Z,2196.00
2019-02-07T07:57:44.225Z,2156.00
2019-02-07T07:58:44.137Z,2116.00
2019-02-07T07:59:44.051Z,2068.00
2019-02-07T08:00:43.962Z,2032.00
2019-02-07T08:01:43.875Z,2016.00
2019-02-07T08:02:43.787Z,2028.00
2019-02-07T08:03:43.701Z,2048.00
2019-02-07T08:04:43.612Z,2068.00
2019-02-07T08:05:43.526Z,2084.00
2019-02-07T08:06:43.438Z,2096.00
2019-02-07T08:07:43.352Z,2112.00
2019-02-07T08:08:43.263Z,2128.00
2019-02-07T08:09:43.178Z,2136.00
2019-02-07T08:10:43.090Z,2148.00
2019-02-07T08:11:43.002Z,2160.00
2019-02-07T08:12:42.913Z,2172.00
2019-02-07T08:13:42.828Z,2168.00
2019-02-07T08:14:42.739Z,2168.00
2019-02-07T08:15:42.652Z,2164.00
2019-02-07T08:16:42.564Z,2156.00
2019-02-07T08:17:47.521Z,2136.00
2019-02-07T08:18:42.389Z,2104.00
2019-02-07T08:19:42.303Z,2080.00
2019-02-07T08:20:42.213Z,2076.00
2019-02-07T08:21:42.128Z,2104.00
2019-02-07T08:22:42.039Z,2168.00
2019-02-07T08:23:41.952Z,2244.00
2019-02-07T08:24:41.865Z,2312.00
2019-02-07T08:25:41.784Z,2360.00
2019-02-07T08:26:41.689Z,2388.00
2019-02-07T08:27:41.603Z,2404.00
2019-02-07T08:28:41.515Z,2400.00
2019-02-07T08:29:41.429Z,2400.00
2019-02-07T08:30:41.341Z,2424.00
2019-02-07T08:31:41.253Z,2464.00
2019-02-07T08:32:41.165Z,2508.00
2019-02-07T08:33:41.079Z,2548.00
2019-02-07T08:34:40.990Z,2592.00
2019-02-07T08:35:40.903Z,2636.00
2019-02-07T08:36:40.816Z,2704.00
2019-02-07T08:37:40.729Z,2780.00
2019-02-07T08:38:40.642Z,2864.00
2019-02-07T08:39:40.554Z,2980.00
2019-02-07T08:40:40.479Z,3108.00
2019-02-07T08:41:40.379Z,3236.00
2019-02-07T08:42:40.291Z,3364.00
2019-02-07T08:43:40.204Z,3480.00
2019-02-07T08:44:40.124Z,3580.00
2019-02-07T08:45:40.051Z,3672.00
2019-02-07T08:46:39.944Z,3784.00
2019-02-07T08:47:39.855Z,3916.00
2019-02-07T08:48:39.780Z,4080.00
2019-02-07T08:49:39.681Z,4236.00
2019-02-07T08:50:39.594Z,4356.00
2019-02-07T08:51:39.505Z,4392.00
2019-02-07T08:52:39.417Z,4376.00
2019-02-07T08:53:39.331Z,4352.00
2019-02-07T08:54:39.335Z,4292.00
2019-02-07T08:55:39.157Z,4228.00
2019-02-07T08:56:39.081Z,4140.00
2019-02-07T08:57:38.980Z,4040.00
2019-02-07T08:58:38.892Z,3884.00
2019-02-07T08:59:38.809Z,3684.00
2019-02-07T09:00:38.719Z,3500.00
2019-02-07T09:01:38.631Z,3288.00
2019-02-07T09:02:38.544Z,3048.00
2019-02-07T09:03:38.458Z,2848.00
2019-02-07T09:04:38.381Z,2672.00
2019-02-07T09:05:38.282Z,2516.00
2019-02-07T09:06:38.195Z,2400.00
2019-02-07T09:07:38.108Z,2344.00
2019-02-07T09:08:38.020Z,2320.00
2019-02-07T09:09:37.933Z,2296.00
2019-02-07T09:10:37.844Z,2276.00
2019-02-07T09:11:37.758Z,2232.00
2019-02-07T09:12:37.682Z,2180.00
2019-02-07T09:13:37.594Z,2108.00
2019-02-07T09:14:37.507Z,2036.00
2019-02-07T09:15:37.419Z,1984.00
2019-02-07T09:16:37.333Z,2004.00
2019-02-07T09:17:37.245Z,2072.00
2019-02-07T09:18:37.158Z,2208.00
2019-02-07T09:19:37.070Z,2472.00
2019-02-07T09:20:36.984Z,2876.00
2019-02-07T09:21:36.896Z,3276.00
2019-02-07T09:22:36.809Z,3584.00
2019-02-07T09:23:36.720Z,3768.00
2019-02-07T09:24:36.634Z,4024.00
2019-02-07T09:25:36.547Z,4396.00
2019-02-07T09:26:36.458Z,4892.00
2019-02-07T09:27:36.383Z,5352.00
2019-02-07T09:28:36.284Z,5724.00
2019-02-07T09:29:36.196Z,5956.00
2019-02-07T09:30:36.110Z,6116.00
2019-02-07T09:31:36.021Z,6220.00
2019-02-07T09:32:35.935Z,6296.00
2019-02-07T09:33:35.846Z,6376.00
2019-02-07T09:34:35.760Z,6384.00
2019-02-07T09:35:35.725Z,6488.00
2019-02-07T09:36:35.585Z,6644.00
2019-02-07T09:37:35.498Z,6820.00
2019-02-07T09:38:35.435Z,6896.00
2019-02-07T09:39:35.338Z,6808.00
2019-02-07T09:40:35.248Z,6892.00
2019-02-07T09:41:35.163Z,6720.00
2019-02-07T09:42:35.073Z,6388.00
2019-02-07T09:43:34.986Z,6216.00
2019-02-07T09:44:34.897Z,5940.00
2019-02-07T09:45:34.814Z,5648.00
2019-02-07T09:46:34.738Z,5256.00
2019-02-07T09:47:34.635Z,4788.00
2019-02-07T09:48:34.548Z,4304.00
2019-02-07T09:49:34.469Z,3936.00
2019-02-07T09:50:34.375Z,3668.00
2019-02-07T09:51:34.300Z,3572.00
2019-02-07T09:52:34.211Z,3580.00
2019-02-07T09:53:34.136Z,3732.00
2019-02-07T09:54:34.056Z,3540.00
2019-02-07T09:55:33.951Z,3504.00
2019-02-07T09:56:33.866Z,3656.00
2019-02-07T09:57:33.774Z,3260.00
2019-02-07T09:58:33.691Z,3900.00
2019-02-07T09:59:33.614Z,3528.00
2019-02-07T10:00:33.512Z,2936.00
2019-02-07T10:01:33.438Z,2816.00
2019-02-07T10:02:33.445Z,2720.00
2019-02-07T10:03:33.264Z,2752.00
2019-02-07T10:04:33.175Z,2916.00
2019-02-07T10:05:33.089Z,3116.00
2019-02-07T10:06:33.000Z,3424.00
2019-02-07T10:07:32.917Z,3776.00
2019-02-07T10:08:32.825Z,4180.00
2019-02-07T10:09:32.738Z,4560.00
2019-02-07T10:10:32.663Z,5024.00
2019-02-07T10:11:32.576Z,5324.00
2019-02-07T10:12:32.491Z,4684.00
2019-02-07T10:13:32.493Z,4748.00
2019-02-07T10:14:32.313Z,4336.00
2019-02-07T10:15:32.227Z,3740.00
2019-02-07T10:16:32.139Z,3492.00
2019-02-07T10:17:32.051Z,3284.00
2019-02-07T10:18:33.274Z,3944.00
2019-02-07T10:19:31.889Z,3996.00
2019-02-07T10:20:31.803Z,3992.00
2019-02-07T10:21:31.714Z,3892.00
2019-02-07T10:22:31.626Z,3580.00
2019-02-07T10:23:31.542Z,3780.00
2019-02-07T10:24:31.451Z,3704.00
2019-02-07T10:25:31.365Z,3236.00
2019-02-07T10:26:31.278Z,3612.00
2019-02-07T10:27:31.203Z,3672.00
2019-02-07T10:28:31.115Z,3684.00
2019-02-07T10:29:31.028Z,3780.00
2019-02-07T10:30:30.940Z,3856.00
2019-02-07T10:31:30.853Z,3896.00
2019-02-07T10:32:30.774Z,4156.00
2019-02-07T10:33:30.679Z,4528.00
2019-02-07T10:34:30.602Z,5032.00
2019-02-07T10:35:30.515Z,5124.00
2019-02-07T10:36:30.429Z,5016.00
2019-02-07T10:37:30.343Z,4692.00
2019-02-07T10:38:30.253Z,4924.00
2019-02-07T10:39:30.167Z,5540.00
2019-02-07T10:40:30.092Z,6272.00
2019-02-07T10:41:31.870Z,7084.00
2019-02-07T10:42:29.917Z,7784.00
2019-02-07T10:43:29.828Z,8084.00
2019-02-07T10:44:29.742Z,8408.00
2019-02-07T10:45:29.668Z,8216.00
2019-02-07T10:46:29.578Z,8384.00
2019-02-07T10:47:30.556Z,8572.00
2019-02-07T10:48:29.407Z,8588.00
2019-02-07T10:49:29.329Z,8544.00
2019-02-07T10:50:29.230Z,8324.00
2019-02-07T10:51:29.167Z,7928.00
2019-02-07T10:52:29.071Z,7772.00
2019-02-07T10:53:28.979Z,7712.00
2019-02-07T10:54:28.893Z,7828.00
2019-02-07T10:55:28.806Z,8096.00
2019-02-07T10:56:28.730Z,8248.00
2019-02-07T10:57:28.650Z,8564.00
2019-02-07T10:58:28.571Z,8984.00
2019-02-07T10:59:28.470Z,9100.00
2019-02-07T11:00:28.393Z,9228.00
2019-02-07T11:01:28.305Z,9248.00
2019-02-07T11:02:28.223Z,9088.00
2019-02-07T11:03:28.131Z,8652.00
2019-02-07T11:04:28.069Z,8352.00
2019-02-07T11:05:27.968Z,7980.00
2019-02-07T11:06:27.880Z,8144.00
2019-02-07T11:07:27.793Z,7768.00
2019-02-07T11:08:27.718Z,7812.00
2019-02-07T11:09:27.630Z,7872.00
2019-02-07T11:10:27.547Z,7832.00
2019-02-07T11:11:27.457Z,7912.00
2019-02-07T11:12:27.381Z,7908.00
2019-02-07T11:13:27.296Z,8136.00
2019-02-07T11:14:27.219Z,8764.00
2019-02-07T11:15:27.124Z,9324.00
2019-02-07T11:16:27.049Z,9672.00
2019-02-07T11:17:26.957Z,9700.00
2019-02-07T11:18:26.870Z,9352.00
2019-02-07T11:19:26.783Z,9172.00
2019-02-07T11:20:26.709Z,9300.00
2019-02-07T11:21:26.621Z,9260.00
2019-02-07T11:22:26.533Z,9360.00
2019-02-07T11:23:26.457Z,8968.00
2019-02-07T11:24:26.371Z,8680.00
2019-02-07T11:25:26.282Z,8332.00
2019-02-07T11:26:26.196Z,7680.00
2019-02-07T11:27:26.212Z,7080.00
2019-02-07T11:28:26.033Z,6512.00
2019-02-07T11:29:25.947Z,6160.00
2019-02-07T11:30:25.859Z,6352.00
2019-02-07T11:31:25.783Z,6876.00
2019-02-07T11:32:25.696Z,7152.00
2019-02-07T11:33:25.613Z,7328.00
2019-02-07T11:34:25.533Z,7116.00
2019-02-07T11:35:25.448Z,6472.00
2019-02-07T11:36:25.358Z,5744.00
2019-02-07T11:37:25.286Z,5204.00
2019-02-07T11:38:25.197Z,4708.00
2019-02-07T11:39:25.128Z,4228.00
2019-02-07T11:40:25.022Z,4092.00
2019-02-07T11:41:24.935Z,4380.00
2019-02-07T11:42:24.861Z,4952.00
2019-02-07T11:43:24.772Z,5492.00
2019-02-07T11:44:24.685Z,5740.00
2019-02-07T11:45:24.599Z,5976.00
2019-02-07T11:46:24.522Z,6252.00
2019-02-07T11:47:24.437Z,6252.00
2019-02-07T11:48:24.351Z,6212.00
2019-02-07T11:49:24.263Z,6380.00
2019-02-07T11:50:24.185Z,6828.00
2019-02-07T11:51:24.098Z,7240.00
2019-02-07T11:52:24.024Z,7328.00
2019-02-07T11:53:23.928Z,7124.00
2019-02-07T11:54:23.853Z,6788.00
2019-02-07T11:55:25.150Z,6320.00
2019-02-07T11:56:23.677Z,6192.00
2019-02-07T11:57:23.586Z,6428.00
2019-02-07T11:58:23.524Z,6832.00
2019-02-07T11:59:23.424Z,7368.00
2019-02-07T12:00:23.337Z,7580.00
2019-02-07T12:01:23.252Z,7372.00
2019-02-07T12:02:23.164Z,7076.00
2019-02-07T12:03:23.089Z,6860.00
2019-02-07T12:04:22.999Z,6536.00
2019-02-07T12:05:22.912Z,6712.00
2019-02-07T12:06:22.825Z,7012.00
2019-02-07T12:07:22.751Z,7144.00
2019-02-07T12:08:22.662Z,7472.00
2019-02-07T12:09:22.577Z,7728.00
2019-02-07T12:10:22.487Z,7956.00
2019-02-07T12:11:22.412Z,8168.00
2019-02-07T12:12:22.325Z,7908.00
2019-02-07T12:13:22.250Z,7176.00
2019-02-07T12:14:22.151Z,6308.00
2019-02-07T12:15:22.064Z,5844.00
2019-02-07T12:16:21.992Z,5764.00
2019-02-07T12:17:23.033Z,5816.00
2019-02-07T12:18:21.813Z,5972.00
2019-02-07T12:19:21.727Z,5964.00
2019-02-07T12:20:21.650Z,6276.00
2019-02-07T12:21:21.563Z,6416.00
2019-02-07T12:22:21.477Z,6596.00
2019-02-07T12:23:21.389Z,6596.00
2019-02-07T12:24:21.302Z,6248.00
2019-02-07T12:25:21.227Z,5868.00
2019-02-07T12:26:21.141Z,5528.00
2019-02-07T12:27:21.052Z,5240.00
2019-02-07T12:28:20.964Z,5028.00
2019-02-07T12:29:20.902Z,4780.00
2019-02-07T12:30:20.803Z,4656.00
2019-02-07T12:31:20.714Z,4680.00
2019-02-07T12:32:20.636Z,4624.00
2019-02-07T12:33:20.542Z,4576.00
2019-02-07T12:34:20.466Z,4464.00
2019-02-07T12:35:20.378Z,4360.00
2019-02-07T12:36:20.379Z,4236.00
2019-02-07T12:37:20.203Z,4456.00
2019-02-07T12:38:20.134Z,4968.00
2019-02-07T12:39:20.040Z,5288.00
2019-02-07T12:40:19.953Z,5428.00
2019-02-07T12:41:19.865Z,5644.00