createdAt,value
2023-02-11T01:33:45.257Z,94596.00
2023-02-11T01:34:45.823Z,94596.00
2023-02-11T01:35:45.356Z,94596.00
2023-02-11T01:36:45.449Z,94596.00
2023-02-11T01:37:45.546Z,94596.00
2023-02-11T01:38:45.637Z,94596.00
2023-02-11T01:39:45.712Z,94598.00
2023-02-11T01:40:45.798Z,94594.00
2023-02-11T01:41:45.946Z,94598.00
2023-02-11T01:42:45.969Z,94592.00
2023-02-11T01:43:46.065Z,94588.00
2023-02-11T01:44:46.145Z,94588.00
2023-02-11T01:45:46.231Z,94586.00
2023-02-11T01:46:46.409Z,94586.00
2023-02-11T01:47:46.417Z,94584.00
2023-02-11T01:48:46.680Z,94584.00
2023-02-11T01:49:46.577Z,94582.00
2023-02-11T01:50:46.664Z,94580.00
2023-02-11T01:51:46.747Z,94582.00
2023-02-11T01:52:46.837Z,94580.00
2023-02-11T01:53:47.847Z,94576.00
2023-02-11T01:54:47.007Z,94576.00
2023-02-11T01:55:47.232Z,94578.00
2023-02-11T01:56:47.175Z,94576.00
2023-02-11T01:57:47.259Z,94578.00
2023-02-11T01:58:47.347Z,94574.00
2023-02-11T01:59:47.426Z,94576.00
2023-02-11T02:00:47.509Z,94574.00
2023-02-11T02:01:47.637Z,94572.00
2023-02-11T02:02:47.710Z,94574.00
2023-02-11T02:03:47.829Z,94574.00
2023-02-11T02:04:47.870Z,94572.00
2023-02-11T02:05:48.406Z,94570.00
2023-02-11T02:06:48.043Z,94566.00
2023-02-11T02:07:48.127Z,94564.00
2023-02-11T02:08:48.222Z,94563.00
2023-02-11T02:09:48.333Z,94564.00
2023-02-11T02:10:48.486Z,94563.00
2023-02-11T02:11:48.498Z,94564.00
2023-02-11T02:12:48.568Z,94564.00
2023-02-11T02:13:48.655Z,94559.00
2023-02-11T02:14:48.737Z,94557.00
2023-02-11T02:15:49.422Z,94561.00
2023-02-11T02:16:48.913Z,94559.00
2023-02-11T02:17:49.001Z,94559.00
2023-02-11T02:18:49.104Z,94557.00
2023-02-11T02:19:49.181Z,94561.00
2023-02-11T02:20:49.269Z,94559.00
2023-02-11T02:21:50.321Z,94559.00
2023-02-11T02:22:49.470Z,94555.00
2023-02-11T02:23:49.535Z,94555.00
2023-02-11T02:24:49.627Z,94553.00
2023-02-11T02:25:50.113Z,94547.00
2023-02-11T02:26:49.817Z,94545.00
2023-02-11T02:27:49.944Z,94543.00
2023-02-11T02:28:49.986Z,94541.00
2023-02-11T02:29:50.083Z,94539.00
2023-02-11T02:30:50.223Z,94547.00
2023-02-11T02:31:50.281Z,94541.00
2023-02-11T02:32:50.361Z,94545.00
2023-02-11T02:33:50.449Z,94547.00
2023-02-11T02:34:50.534Z,94549.00
2023-02-11T02:35:50.848Z,94543.00
2023-02-11T02:36:50.686Z,94545.00
2023-02-11T02:37:50.767Z,94549.00
2023-02-11T02:38:50.897Z,94541.00
2023-02-11T02:39:51.331Z,94537.00
2023-02-11T02:40:51.043Z,94545.00
2023-02-11T02:41:51.104Z,94541.00
2023-02-11T02:42:51.195Z,94541.00
2023-02-11T02:43:51.282Z,94535.00
2023-02-11T02:44:51.373Z,94537.00
2023-02-11T02:45:51.763Z,94541.00
2023-02-11T02:46:51.574Z,94543.00
2023-02-11T02:47:51.635Z,94537.00
2023-02-11T02:48:51.703Z,94537.00
2023-02-11T02:49:51.780Z,94535.00
2023-02-11T02:50:51.888Z,94531.00
2023-02-11T02:51:51.965Z,94531.00
2023-02-11T02:52:52.055Z,94529.00
2023-02-11T02:53:52.154Z,94527.00
2023-02-11T02:54:52.234Z,94527.00
2023-02-11T02:55:52.479Z,94527.00
2023-02-11T02:56:52.428Z,94523.00
2023-02-11T02:57:52.517Z,94519.00
2023-02-11T02:58:53.316Z,94517.00
2023-02-11T02:59:52.684Z,94521.00
2023-02-11T03:00:52.822Z,94514.00
2023-02-11T03:01:52.867Z,94516.00
2023-02-11T03:02:52.945Z,94521.00
2023-02-11T03:03:53.143Z,94516.00
2023-02-11T03:04:53.124Z,94517.00
2023-02-11T03:05:53.508Z,94521.00
2023-02-11T03:06:53.291Z,94521.00
2023-02-11T03:07:53.353Z,94521.00
2023-02-11T03:08:53.419Z,94521.00
2023-02-11T03:09:53.475Z,94519.00
2023-02-11T03:10:53.532Z,94521.00
2023-02-11T03:11:53.586Z,94525.00
2023-02-11T03:12:53.659Z,94523.00
2023-02-11T03:13:53.678Z,94527.00
2023-02-11T03:14:53.747Z,94521.00
2023-02-11T03:15:54.123Z,94531.00
2023-02-11T03:16:53.885Z,94527.00
2023-02-11T03:17:54.061Z,94527.00
2023-02-11T03:18:54.059Z,94525.00
2023-02-11T03:19:54.817Z,94527.00
2023-02-11T03:20:54.198Z,94525.00
2023-02-11T03:21:54.269Z,94521.00
2023-02-11T03:22:54.345Z,94519.00
2023-02-11T03:23:54.421Z,94517.00
2023-02-11T03:24:54.485Z,94514.00
2023-02-11T03:25:54.549Z,94514.00
2023-02-11T03:26:54.632Z,94514.00
2023-02-11T03:27:54.746Z,94512.00
2023-02-11T03:28:54.729Z,94512.00
2023-02-11T03:29:54.792Z,94504.00
2023-02-11T03:30:54.865Z,94498.00
2023-02-11T03:31:54.960Z,94502.00
2023-02-11T03:32:54.937Z,94500.00
2023-02-11T03:33:55.003Z,94492.00
2023-02-11T03:34:55.068Z,94500.00
2023-02-11T03:35:55.130Z,94506.00
2023-02-11T03:36:55.212Z,94498.00
2023-02-11T03:37:55.293Z,94502.00
2023-02-11T03:38:55.343Z,94506.00
2023-02-11T03:39:55.396Z,94512.00
2023-02-11T03:40:55.462Z,94502.00
2023-02-11T03:41:55.536Z,94504.00
2023-02-11T03:42:55.636Z,94500.00
2023-02-11T03:43:55.715Z,94500.00
2023-02-11T03:44:55.773Z,94504.00
2023-02-11T03:45:55.923Z,94502.00
2023-02-11T03:46:55.942Z,94502.00
2023-02-11T03:47:56.004Z,94494.00
2023-02-11T03:48:56.039Z,94494.00
2023-02-11T03:49:56.102Z,94504.00
2023-02-11T03:50:56.167Z,94502.00
2023-02-11T03:51:56.212Z,94508.00
2023-02-11T03:52:56.274Z,94508.00
2023-02-11T03:53:56.326Z,94506.00
2023-02-11T03:54:56.382Z,94506.00
2023-02-11T03:55:56.424Z,94506.00
2023-02-11T03:56:56.459Z,94510.00
2023-02-11T03:57:56.568Z,94514.00
2023-02-11T03:58:56.575Z,94514.00
2023-02-11T03:59:56.593Z,94512.00
2023-02-11T04:00:57.409Z,94516.00
2023-02-11T04:01:56.693Z,94514.00
2023-02-11T04:02:56.824Z,94512.00
2023-02-11T04:03:56.824Z,94508.00
2023-02-11T04:04:56.861Z,94502.00
2023-02-11T04:05:58.822Z,94508.00
2023-02-11T04:06:56.970Z,94504.00
2023-02-11T04:07:57.319Z,94500.00
2023-02-11T04:08:57.081Z,94500.00
2023-02-11T04:09:57.138Z,94498.00
2023-02-11T04:10:57.205Z,94498.00
2023-02-11T04:11:57.257Z,94498.00
2023-02-11T04:12:57.328Z,94502.00
2023-02-11T04:13:57.386Z,94502.00
2023-02-11T04:14:57.461Z,94502.00
2023-02-11T04:15:57.651Z,94496.00
2023-02-11T04:16:57.633Z,94490.00
2023-02-11T04:17:57.690Z,94494.00
2023-02-11T04:18:57.759Z,94498.00
2023-02-11T04:19:58.808Z,94494.00
2023-02-11T04:20:57.910Z,94496.00
2023-02-11T04:21:58.014Z,94496.00
2023-02-11T04:22:58.095Z,94498.00
2023-02-11T04:23:58.166Z,94496.00
2023-02-11T04:24:58.244Z,94492.00
2023-02-11T04:25:58.337Z,94498.00
2023-02-11T04:26:58.446Z,94494.00
2023-02-11T04:27:58.514Z,94496.00
2023-02-11T04:28:58.587Z,94494.00
2023-02-11T04:29:58.646Z,94494.00
2023-02-11T04:30:58.780Z,94492.00
2023-02-11T04:31:58.849Z,94490.00
2023-02-11T04:32:59.813Z,94492.00
2023-02-11T04:33:59.008Z,94492.00
2023-02-11T04:34:59.076Z,94500.00
2023-02-11T04:35:59.159Z,94504.00
2023-02-11T04:36:59.250Z,94498.00
2023-02-11T04:37:59.350Z,94498.00
2023-02-11T04:38:59.449Z,94502.00
2023-02-11T04:39:59.531Z,94500.00
2023-02-11T04:40:59.603Z,94500.00
2023-02-11T04:41:59.663Z,94496.00
2023-02-11T04:42:59.716Z,94500.00
2023-02-11T04:43:59.770Z,94508.00
2023-02-11T04:44:59.849Z,94508.00
2023-02-11T04:46:00.019Z,94508.00
2023-02-11T04:46:59.985Z,94508.00
2023-02-11T04:48:00.099Z,94506.00
2023-02-11T04:49:00.161Z,94506.00
2023-02-11T04:50:00.224Z,94500.00
2023-02-11T04:51:00.290Z,94498.00
2023-02-11T04:52:00.373Z,94504.00
2023-02-11T04:53:00.430Z,94506.00
2023-02-11T04:54:00.505Z,94502.00
2023-02-11T04:55:00.541Z,94506.00
2023-02-11T04:56:00.605Z,94504.00
2023-02-11T04:57:00.667Z,94496.00
2023-02-11T04:58:00.759Z,94496.00
2023-02-11T04:59:00.857Z,94498.00
2023-02-11T05:00:01.176Z,94496.00
2023-02-11T05:01:01.002Z,94498.00
2023-02-11T05:02:01.054Z,94496.00
2023-02-11T05:03:01.109Z,94496.00
2023-02-11T05:04:01.225Z,94496.00
2023-02-11T05:05:01.244Z,94496.00
2023-02-11T05:06:01.324Z,94502.00
2023-02-11T05:07:01.397Z,94496.00
2023-02-11T05:08:01.483Z,94500.00
2023-02-11T05:09:01.557Z,94502.00
2023-02-11T05:10:01.625Z,94492.00
2023-02-11T05:11:01.658Z,94496.00
2023-02-11T05:12:01.733Z,94492.00
2023-02-11T05:13:01.788Z,94494.00
2023-02-11T05:14:01.836Z,94496.00
2023-02-11T05:15:01.882Z,94496.00
2023-02-11T05:16:01.925Z,94496.00
2023-02-11T05:17:02.052Z,94500.00
2023-02-11T05:18:02.028Z,94496.00
2023-02-11T05:19:02.077Z,94496.00
2023-02-11T05:20:02.146Z,94502.00
2023-02-11T05:21:02.178Z,94502.00
2023-02-11T05:22:03.665Z,94506.00
2023-02-11T05:23:02.286Z,94510.00
2023-02-11T05:24:02.341Z,94508.00
2023-02-11T05:25:02.463Z,94506.00
2023-02-11T05:26:02.446Z,94508.00
2023-02-11T05:27:02.510Z,94510.00
2023-02-11T05:28:02.612Z,94506.00
2023-02-11T05:29:02.616Z,94508.00
2023-02-11T05:30:03.305Z,94502.00
2023-02-11T05:31:02.792Z,94508.00
2023-02-11T05:32:03.329Z,94510.00
2023-02-11T05:33:02.852Z,94512.00
2023-02-11T05:34:02.896Z,94516.00
2023-02-11T05:35:02.959Z,94510.00
2023-02-11T05:37:03.104Z,94512.00
2023-02-11T05:38:03.063Z,94510.00
2023-02-11T05:39:03.112Z,94508.00
2023-02-11T05:40:03.168Z,94510.00
2023-02-11T05:41:03.189Z,94504.00
2023-02-11T05:42:03.218Z,94508.00
2023-02-11T05:43:03.236Z,94510.00
2023-02-11T05:44:03.266Z,94506.00
2023-02-11T05:45:03.311Z,94506.00
2023-02-11T05:46:03.418Z,94504.00
2023-02-11T05:47:03.347Z,94504.00
2023-02-11T05:48:03.374Z,94504.00
2023-02-11T05:49:03.403Z,94504.00
2023-02-11T05:50:03.439Z,94506.00
2023-02-11T05:51:03.459Z,94510.00
2023-02-11T05:52:03.482Z,94504.00
2023-02-11T05:53:03.502Z,94512.00
2023-02-11T05:54:03.533Z,94516.00
2023-02-11T05:55:03.575Z,94514.00
2023-02-11T05:56:03.597Z,94517.00
2023-02-11T05:57:03.602Z,94517.00
2023-02-11T05:58:03.618Z,94516.00
2023-02-11T05:59:03.649Z,94516.00
2023-02-11T06:00:03.679Z,94521.00
2023-02-11T06:01:03.700Z,94523.00
2023-02-11T06:02:03.737Z,94519.00
2023-02-11T06:03:03.784Z,94517.00
2023-02-11T06:04:03.885Z,94519.00
2023-02-11T06:05:03.904Z,94523.00
2023-02-11T06:06:03.934Z,94521.00
2023-02-11T06:07:03.959Z,94521.00
2023-02-11T06:08:03.995Z,94519.00
2023-02-11T06:09:04.037Z,94516.00
2023-02-11T06:10:04.172Z,94516.00
2023-02-11T06:11:04.125Z,94516.00
2023-02-11T06:12:04.140Z,94514.00
2023-02-11T06:13:04.175Z,94519.00
2023-02-11T06:14:04.203Z,94519.00
2023-02-11T06:15:04.263Z,94517.00
2023-02-11T06:16:04.342Z,94516.00
2023-02-11T06:17:04.358Z,94517.00
2023-02-11T06:18:04.340Z,94519.00
2023-02-11T06:19:04.359Z,94516.00
2023-02-11T06:20:04.399Z,94519.00
2023-02-11T06:21:04.433Z,94519.00
2023-02-11T06:22:04.473Z,94519.00
2023-02-11T06:23:04.491Z,94519.00
2023-02-11T06:40:05.174Z,94539.00
2023-02-11T06:41:05.231Z,94537.00
2023-02-11T06:42:07.684Z,94537.00
2023-02-11T06:43:05.285Z,94537.00
2023-02-11T06:44:05.305Z,94539.00
2023-02-11T06:45:05.321Z,94545.00
2023-02-11T06:46:05.353Z,94543.00
2023-02-11T06:47:05.350Z,94545.00
2023-02-11T06:48:05.377Z,94543.00
2023-02-11T06:49:05.397Z,94545.00
2023-02-11T06:50:05.410Z,94543.00
2023-02-11T06:51:05.425Z,94547.00
2023-02-11T06:52:05.446Z,94549.00
2023-02-11T06:53:05.469Z,94555.00
2023-02-11T06:54:05.491Z,94551.00
2023-02-11T06:55:05.505Z,94551.00
2023-02-11T06:56:05.522Z,94549.00
2023-02-11T06:57:05.550Z,94549.00
2023-02-11T06:58:05.635Z,94551.00
2023-02-11T06:59:05.596Z,94553.00
2023-02-11T07:00:05.972Z,94553.00
2023-02-11T07:01:05.612Z,94557.00
2023-02-11T07:02:05.681Z,94563.00
2023-02-11T07:03:05.713Z,94561.00
2023-02-11T07:04:05.664Z,94561.00
2023-02-11T07:05:05.673Z,94563.00
2023-02-11T07:06:05.695Z,94566.00
2023-02-11T07:07:05.716Z,94563.00
2023-02-11T07:08:05.725Z,94564.00
2023-02-11T07:09:05.744Z,94566.00
2023-02-11T07:10:05.765Z,94566.00
2023-02-11T07:11:05.776Z,94564.00
2023-02-11T07:12:05.783Z,94563.00
2023-02-11T07:13:05.805Z,94564.00
2023-02-11T07:14:05.822Z,94561.00
2023-02-11T07:15:05.832Z,94561.00
2023-02-11T07:16:05.889Z,94559.00
2023-02-11T07:17:05.864Z,94557.00
2023-02-11T07:18:05.878Z,94559.00
2023-02-11T07:19:05.897Z,94561.00
2023-02-11T07:20:05.916Z,94557.00
2023-02-11T07:21:05.962Z,94561.00
2023-02-11T07:22:05.958Z,94559.00
2023-02-11T07:23:05.974Z,94553.00
2023-02-11T07:24:07.305Z,94559.00
2023-02-11T07:25:06.010Z,94553.00
2023-02-11T07:26:06.045Z,94549.00
2023-02-11T07:27:06.055Z,94557.00
2023-02-11T07:28:06.194Z,94551.00
2023-02-11T07:29:06.310Z,94551.00
2023-02-11T07:30:07.408Z,94553.00
2023-02-11T07:31:06.205Z,94553.00
2023-02-11T07:32:06.180Z,94553.00
2023-02-11T07:33:06.144Z,94553.00
2023-02-11T07:34:06.167Z,94553.00
2023-02-11T07:35:06.235Z,94551.00
2023-02-11T07:36:06.199Z,94549.00
2023-02-11T07:37:06.204Z,94551.00
2023-02-11T07:38:06.225Z,94549.00
2023-02-11T07:39:06.242Z,94549.00
2023-02-11T07:40:06.263Z,94547.00
2023-02-11T07:41:06.282Z,94557.00
2023-02-11T07:42:06.299Z,94559.00
2023-02-11T07:43:06.315Z,94557.00
2023-02-11T07:44:06.348Z,94561.00
2023-02-11T07:45:06.362Z,94555.00
2023-02-11T07:46:06.381Z,94555.00
2023-02-11T07:47:06.481Z,94557.00
2023-02-11T07:48:06.405Z,94561.00
2023-02-11T07:49:06.422Z,94559.00
2023-02-11T07:50:06.454Z,94559.00
2023-02-11T07:51:06.465Z,94564.00
2023-02-11T07:52:06.546Z,94561.00
2023-02-11T07:53:06.488Z,94557.00
2023-02-11T07:54:06.508Z,94566.00
2023-02-11T07:55:06.527Z,94568.00
2023-02-11T07:56:06.535Z,94564.00
2023-02-11T07:57:06.569Z,94566.00
2023-02-11T07:58:06.586Z,94570.00
2023-02-11T07:59:06.598Z,94564.00
2023-02-11T08:00:06.621Z,94568.00
2023-02-11T08:01:06.647Z,94570.00
2023-02-11T08:02:06.746Z,94568.00
2023-02-11T08:10:06.814Z,94555.00
2023-02-11T08:11:06.822Z,94555.00
2023-02-11T08:12:06.838Z,94555.00
2023-02-11T08:13:06.851Z,94559.00
2023-02-11T08:14:06.872Z,94553.00
2023-02-11T08:15:06.972Z,94555.00
2023-02-11T08:16:06.984Z,94551.00
2023-02-11T08:17:06.926Z,94547.00
2023-02-11T08:18:06.943Z,94549.00
2023-02-11T08:19:06.972Z,94545.00
2023-02-11T08:20:06.982Z,94557.00
2023-02-11T08:21:07.012Z,94551.00
2023-02-11T08:22:07.022Z,94551.00
2023-02-11T08:23:07.036Z,94555.00
2023-02-11T08:24:07.051Z,94553.00
2023-02-11T08:25:07.068Z,94553.00
2023-02-11T08:26:07.125Z,94549.00
2023-02-11T08:27:07.098Z,94549.00
2023-02-11T08:40:07.310Z,94545.00
2023-02-11T08:58:07.651Z,94545.00
2023-02-11T08:59:07.737Z,94541.00
2023-02-11T09:00:07.663Z,94541.00
2023-02-11T09:01:07.705Z,94537.00
2023-02-11T09:02:07.708Z,94539.00
2023-02-11T09:03:07.702Z,94535.00
2023-02-11T09:04:07.727Z,94535.00
2023-02-11T09:05:07.824Z,94533.00
2023-02-11T09:06:07.765Z,94535.00
2023-02-11T09:07:07.784Z,94535.00
2023-02-11T09:08:07.799Z,94531.00
2023-02-11T09:09:07.819Z,94529.00
2023-02-11T09:10:07.839Z,94523.00
2023-02-11T09:11:07.844Z,94525.00
2023-02-11T09:12:08.776Z,94521.00
2023-02-11T09:13:07.901Z,94519.00
2023-02-11T09:14:08.016Z,94517.00
2023-02-11T09:15:07.974Z,94517.00
2023-02-11T09:16:07.954Z,94517.00
2023-02-11T09:17:08.039Z,94514.00
2023-02-11T09:18:07.988Z,94517.00
2023-02-11T09:19:08.017Z,94514.00
2023-02-11T09:20:10.452Z,94510.00
2023-02-11T09:21:08.052Z,94510.00
2023-02-11T09:22:08.063Z,94508.00
2023-02-11T09:23:08.096Z,94504.00
2023-02-11T09:24:08.103Z,94504.00
2023-02-11T09:25:08.123Z,94506.00
2023-02-11T09:26:09.376Z,94502.00
2023-02-11T09:27:08.150Z,94510.00
2023-02-11T09:28:08.228Z,94508.00
2023-02-11T09:29:08.184Z,94508.00
2023-02-11T09:30:08.196Z,94502.00
2023-02-11T09:31:08.318Z,94498.00
2023-02-11T09:32:09.913Z,94494.00
2023-02-11T09:33:08.247Z,94486.00
2023-02-11T09:34:08.276Z,94486.00
2023-02-11T09:35:08.291Z,94488.00
2023-02-11T09:36:08.321Z,94490.00
2023-02-11T09:37:08.309Z,94492.00
2023-02-11T09:38:08.325Z,94488.00
2023-02-11T09:39:08.337Z,94492.00
2023-02-11T09:40:08.347Z,94502.00
2023-02-11T09:41:08.370Z,94492.00
2023-02-11T09:42:08.384Z,94488.00
2023-02-11T09:43:08.396Z,94484.00
2023-02-11T09:44:08.418Z,94482.00
2023-02-11T09:45:08.432Z,94480.00
2023-02-11T09:46:08.495Z,94486.00
2023-02-11T09:47:08.456Z,94482.00
2023-02-11T09:48:08.471Z,94484.00
2023-02-11T09:49:08.492Z,94478.00
2023-02-11T09:50:08.508Z,94480.00
2023-02-11T09:51:08.540Z,94476.00
2023-02-11T09:52:08.551Z,94478.00
2023-02-11T09:53:08.551Z,94476.00
2023-02-11T09:54:08.575Z,94474.00
2023-02-11T09:55:08.589Z,94480.00
2023-02-11T09:56:08.613Z,94476.00
2023-02-11T09:57:16.880Z,94472.00
2023-02-11T09:58:09.651Z,94470.00
2023-02-11T09:59:08.674Z,94467.00
2023-02-11T10:00:08.688Z,94470.00
2023-02-11T10:01:08.851Z,94463.00
2023-02-11T10:02:08.745Z,94463.00
2023-02-11T10:03:08.742Z,94465.00
2023-02-11T10:04:08.777Z,94457.00
2023-02-11T10:05:08.792Z,94453.00
2023-02-11T10:06:08.794Z,94447.00
2023-02-11T10:07:08.812Z,94455.00
2023-02-11T10:08:08.831Z,94457.00
2023-02-11T10:09:08.848Z,94463.00
2023-02-11T10:10:08.868Z,94459.00
2023-02-11T10:11:08.879Z,94459.00
2023-02-11T10:12:08.898Z,94455.00
2023-02-11T10:13:08.913Z,94455.00
2023-02-11T10:14:08.929Z,94453.00
2023-02-11T10:15:08.945Z,94447.00
2023-02-11T10:16:09.049Z,94447.00
2023-02-11T10:17:08.977Z,94437.00
2023-02-11T10:18:09.046Z,94439.00
2023-02-11T10:19:09.006Z,94441.00
2023-02-11T10:20:09.017Z,94447.00
2023-02-11T10:21:09.022Z,94447.00
2023-02-11T10:22:09.040Z,94449.00
2023-02-11T10:23:09.053Z,94445.00
2023-02-11T10:24:09.060Z,94445.00
2023-02-11T10:25:09.076Z,94443.00
2023-02-11T10:26:09.082Z,94445.00
2023-02-11T10:27:09.112Z,94441.00
2023-02-11T10:28:09.138Z,94443.00
2023-02-11T10:29:09.134Z,94439.00
2023-02-11T10:30:09.143Z,94443.00
2023-02-11T10:31:09.295Z,94445.00
2023-02-11T10:32:09.364Z,94449.00
2023-02-11T10:33:09.205Z,94441.00
2023-02-11T10:34:09.270Z,94433.00
2023-02-11T10:35:09.275Z,94429.00
2023-02-11T10:36:09.305Z,94427.00
2023-02-11T10:37:09.329Z,94429.00
2023-02-11T10:38:09.364Z,94433.00
2023-02-11T10:39:09.385Z,94431.00
2023-02-11T10:40:09.413Z,94437.00
2023-02-11T10:41:09.453Z,94433.00
2023-02-11T10:42:09.478Z,94431.00
2023-02-11T10:43:09.510Z,94431.00
2023-02-11T10:44:09.529Z,94425.00
2023-02-11T10:45:09.558Z,94421.00
2023-02-11T10:46:09.607Z,94418.00
2023-02-11T10:47:09.630Z,94414.00
2023-02-11T10:48:09.656Z,94414.00
2023-02-11T10:49:09.695Z,94408.00
2023-02-11T10:50:09.715Z,94408.00
2023-02-11T10:51:09.746Z,94404.00
2023-02-11T10:52:10.275Z,94400.00
2023-02-11T12:46:13.030Z,94263.00
2023-02-11T12:47:12.977Z,94259.00
2023-02-11T12:48:12.993Z,94261.00
2023-02-11T12:49:13.016Z,94259.00
2023-02-11T12:50:13.072Z,94259.00
2023-02-11T12:51:13.052Z,94257.00
2023-02-11T12:52:13.067Z,94255.00
2023-02-11T12:53:13.102Z,94255.00
2023-02-11T12:54:13.131Z,94253.00
2023-02-11T12:55:13.163Z,94251.00
2023-02-11T12:56:13.241Z,94251.00
2023-02-11T12:57:13.197Z,94251.00
2023-02-11T12:58:13.213Z,94245.00
2023-02-11T12:59:14.440Z,94245.00
2023-02-11T13:00:13.243Z,94247.00
2023-02-11T13:02:14.289Z,94241.00
2023-02-11T13:03:13.305Z,94243.00
2023-02-11T13:04:13.338Z,94243.00
2023-02-11T13:05:14.433Z,94243.00
2023-02-11T13:06:13.431Z,94243.00
2023-02-11T13:07:13.410Z,94245.00
2023-02-11T13:08:13.427Z,94239.00
2023-02-11T13:09:13.470Z,94243.00
2023-02-11T13:10:13.483Z,94241.00
2023-02-11T13:11:14.535Z,94239.00
2023-02-11T13:12:13.532Z,94239.00
2023-02-11T13:13:13.554Z,94237.00
2023-02-11T13:14:13.593Z,94233.00
2023-02-11T13:15:13.615Z,94233.00
2023-02-11T13:16:13.717Z,94231.00
2023-02-11T13:17:13.669Z,94229.00
2023-02-11T13:18:13.720Z,94229.00
2023-02-11T13:19:13.738Z,94227.00
2023-02-11T13:20:13.769Z,94227.00
2023-02-11T13:21:13.773Z,94227.00
2023-02-11T13:22:14.777Z,94225.00
2023-02-11T13:23:13.818Z,94224.00
2023-02-11T13:24:13.841Z,94220.00
2023-02-11T13:25:14.261Z,94220.00
2023-02-11T13:26:13.958Z,94222.00
2023-02-11T13:27:13.911Z,94222.00
2023-02-11T13:28:14.064Z,94220.00
2023-02-11T13:29:13.981Z,94224.00
2023-02-11T13:30:14.009Z,94222.00
2023-02-11T13:31:14.137Z,94225.00
2023-02-11T13:32:14.145Z,94227.00
2023-02-11T13:33:14.094Z,94227.00
2023-02-11T13:34:14.113Z,94227.00
2023-02-11T13:35:14.149Z,94225.00
2023-02-11T13:36:14.172Z,94222.00
2023-02-11T13:37:14.190Z,94222.00
2023-02-11T13:38:14.223Z,94220.00
2023-02-11T13:39:14.250Z,94218.00
2023-02-11T13:40:14.272Z,94218.00
2023-02-11T13:41:14.356Z,94218.00
2023-02-11T13:42:14.315Z,94220.00
2023-02-11T13:43:14.337Z,94218.00
2023-02-11T13:44:14.366Z,94220.00
2023-02-11T13:45:14.395Z,94220.00
2023-02-11T13:46:14.507Z,94222.00
2023-02-11T13:47:14.525Z,94222.00
2023-02-11T13:48:14.450Z,94222.00
2023-02-11T13:49:14.472Z,94224.00
2023-02-11T13:50:14.508Z,94224.00
2023-02-11T13:51:14.527Z,94225.00
2023-02-11T13:52:14.626Z,94224.00
2023-02-11T13:53:16.085Z,94225.00
2023-02-11T13:54:14.626Z,94224.00
2023-02-11T13:55:14.652Z,94224.00
2023-02-11T13:56:14.681Z,94222.00
2023-02-11T13:57:14.712Z,94224.00
2023-02-11T13:58:14.751Z,94224.00
2023-02-11T13:59:14.765Z,94224.00
2023-02-11T14:00:14.800Z,94225.00
2023-02-11T14:01:14.863Z,94222.00
2023-02-11T14:02:14.889Z,94222.00
2023-02-11T14:03:14.896Z,94222.00
2023-02-11T14:04:14.929Z,94224.00
2023-02-11T14:05:14.958Z,94218.00
2023-02-11T14:06:14.991Z,94220.00
2023-02-11T14:07:15.746Z,94218.00
2023-02-11T14:08:15.059Z,94216.00
2023-02-11T14:09:15.086Z,94216.00
2023-02-11T14:10:15.187Z,94214.00
2023-02-11T14:11:15.156Z,94212.00
2023-02-11T14:12:15.270Z,94214.00
2023-02-11T14:13:15.229Z,94216.00
2023-02-11T14:14:15.270Z,94216.00
2023-02-11T14:15:15.299Z,94216.00
2023-02-11T14:16:20.300Z,94214.00
2023-02-11T14:17:16.354Z,94216.00
2023-02-11T14:18:15.359Z,94216.00
2023-02-11T14:19:15.388Z,94214.00
2023-02-11T14:20:15.405Z,94214.00
2023-02-11T14:21:15.411Z,94214.00
2023-02-11T14:22:15.428Z,94212.00
2023-02-11T14:23:15.454Z,94210.00
2023-02-11T14:24:15.487Z,94210.00
2023-02-11T14:25:15.489Z,94208.00
2023-02-11T14:26:16.808Z,94210.00
2023-02-11T14:27:15.525Z,94206.00
2023-02-11T14:28:15.567Z,94206.00
2023-02-11T14:29:15.551Z,94206.00
2023-02-11T14:30:15.574Z,94204.00
2023-02-11T14:31:15.672Z,94204.00
2023-02-11T14:32:15.632Z,94202.00
2023-02-11T14:33:15.629Z,94202.00
2023-02-11T14:34:15.722Z,94202.00
2023-02-11T14:35:15.685Z,94202.00
2023-02-11T14:36:15.690Z,94204.00
2023-02-11T14:37:15.718Z,94204.00
2023-02-11T14:38:15.721Z,94206.00
2023-02-11T14:39:15.748Z,94206.00
2023-02-11T14:40:15.775Z,94210.00
2023-02-11T14:41:15.784Z,94208.00
2023-02-11T14:42:16.798Z,94208.00
2023-02-11T14:43:15.851Z,94206.00
2023-02-11T14:44:15.850Z,94206.00
2023-02-11T14:45:15.872Z,94206.00
2023-02-11T14:46:15.946Z,94208.00
2023-02-11T14:47:15.940Z,94208.00
2023-02-11T14:48:15.978Z,94208.00
2023-02-11T14:49:16.020Z,94210.00
2023-02-11T14:50:16.057Z,94212.00
2023-02-11T14:51:16.139Z,94212.00
2023-02-11T14:52:16.127Z,94212.00
2023-02-11T14:53:16.160Z,94214.00
2023-02-11T14:54:16.192Z,94212.00
2023-02-11T14:55:17.803Z,94214.00
2023-02-11T14:56:16.263Z,94216.00
2023-02-11T14:57:16.308Z,94214.00
2023-02-11T14:58:16.325Z,94220.00
2023-02-11T14:59:16.354Z,94216.00
2023-02-11T15:00:16.516Z,94218.00
2023-02-11T15:01:16.488Z,94218.00
2023-02-11T15:02:16.478Z,94216.00
2023-02-11T15:03:16.514Z,94212.00
2023-02-11T15:04:16.519Z,94212.00
2023-02-11T15:05:16.545Z,94212.00
2023-02-11T15:06:16.574Z,94210.00
2023-02-11T15:07:16.617Z,94212.00
2023-02-11T15:08:16.662Z,94212.00
2023-02-11T15:09:16.673Z,94212.00
2023-02-11T15:10:16.691Z,94214.00
2023-02-11T15:11:16.735Z,94212.00
2023-02-11T15:12:16.754Z,94206.00
2023-02-11T15:13:16.787Z,94212.00
2023-02-11T15:14:16.827Z,94212.00
2023-02-11T15:15:16.858Z,94206.00
2023-02-11T15:16:16.912Z,94212.00
2023-02-11T15:17:16.981Z,94212.00
2023-02-11T15:18:17.740Z,94212.00
2023-02-11T15:19:17.014Z,94212.00
2023-02-11T15:20:17.042Z,94210.00
2023-02-11T15:21:17.085Z,94212.00
2023-02-11T15:22:17.126Z,94212.00
2023-02-11T15:23:17.164Z,94210.00
2023-02-11T15:24:17.207Z,94210.00
2023-02-11T15:25:17.262Z,94210.00
2023-02-11T15:26:17.285Z,94206.00
2023-02-11T15:27:17.313Z,94206.00
2023-02-11T15:28:18.272Z,94206.00
2023-02-11T15:29:17.403Z,94206.00
2023-02-11T15:30:17.439Z,94206.00
2023-02-11T15:31:17.559Z,94206.00
2023-02-11T15:32:17.594Z,94204.00
2023-02-11T15:33:17.531Z,94204.00
2023-02-11T15:34:17.573Z,94206.00
2023-02-11T15:35:17.620Z,94208.00
2023-02-11T15:36:17.652Z,94210.00
2023-02-11T15:37:17.696Z,94208.00
2023-02-11T15:38:17.737Z,94210.00
2023-02-11T15:39:17.855Z,94214.00
2023-02-11T15:40:17.825Z,94214.00
2023-02-11T15:41:17.858Z,94210.00
2023-02-11T15:42:17.910Z,94214.00
2023-02-11T15:43:17.933Z,94210.00
2023-02-11T15:44:17.967Z,94212.00
2023-02-11T15:45:18.009Z,94210.00
2023-02-11T15:46:18.113Z,94210.00
2023-02-11T15:47:18.090Z,94214.00
2023-02-11T15:48:18.145Z,94212.00
2023-02-11T15:49:18.177Z,94210.00
2023-02-11T15:50:18.205Z,94210.00
2023-02-11T15:51:18.250Z,94210.00
2023-02-11T15:52:18.293Z,94206.00
2023-02-11T15:53:18.344Z,94208.00
2023-02-11T15:54:18.378Z,94206.00
2023-02-11T15:55:18.420Z,94206.00
2023-02-11T15:56:19.252Z,94204.00
2023-02-11T15:57:18.576Z,94204.00
2023-02-11T15:58:18.595Z,94204.00
2023-02-11T15:59:18.587Z,94202.00
2023-02-11T16:00:18.621Z,94202.00
2023-02-11T16:01:18.704Z,94202.00
2023-02-11T16:02:18.684Z,94200.00
2023-02-11T16:03:18.739Z,94200.00
2023-02-11T16:04:18.790Z,94202.00
2023-02-11T16:05:18.789Z,94200.00