createdAt,value
2019-04-23T00:01:14.702Z,14.60
2019-04-23T00:03:42.022Z,14.60
2019-04-23T00:06:15.204Z,14.50
2019-04-23T00:08:42.172Z,14.50
2019-04-23T00:11:05.359Z,14.50
2019-04-23T00:13:37.454Z,14.50
2019-04-23T00:16:12.945Z,14.40
2019-04-23T00:18:36.909Z,14.60
2019-04-23T00:21:08.809Z,14.50
2019-04-23T00:23:44.930Z,14.40
2019-04-23T00:26:12.978Z,14.30
2019-04-23T00:31:05.181Z,14.30
2019-04-23T00:33:30.203Z,14.30
2019-04-23T00:35:55.244Z,14.40
2019-04-23T00:38:33.495Z,14.30
2019-04-23T00:41:00.671Z,14.20
2019-04-23T00:43:27.270Z,14.10
2019-04-23T00:45:55.244Z,14.10
2019-04-23T00:53:23.401Z,14.00
2019-04-23T00:56:01.985Z,14.10
2019-04-23T01:03:16.919Z,14.10
2019-04-23T01:06:02.746Z,14.20
2019-04-23T01:10:59.814Z,13.90
2019-04-23T01:13:22.849Z,14.00
2019-04-23T01:15:57.761Z,13.80
2019-04-23T01:20:54.382Z,13.70
2019-04-23T01:23:41.889Z,13.80
2019-04-23T01:26:24.627Z,13.80
2019-04-23T01:31:27.153Z,13.80
2019-04-23T01:34:10.560Z,13.70
2019-04-23T01:36:25.612Z,13.60
2019-04-23T01:38:56.023Z,13.60
2019-04-23T01:41:20.508Z,13.60
2019-04-23T01:43:47.831Z,13.60
2019-04-23T01:46:14.007Z,13.60
2019-04-23T01:48:47.100Z,13.60
2019-04-23T01:51:08.187Z,13.60
2019-04-23T01:53:45.606Z,13.60
2019-04-23T01:56:11.414Z,13.60
2019-04-23T01:58:45.100Z,13.50
2019-04-23T02:01:07.278Z,13.40
2019-04-23T02:03:57.685Z,13.40
2019-04-23T02:06:06.843Z,13.50
2019-04-23T02:08:32.300Z,13.40
2019-04-23T02:11:02.989Z,13.50
2019-04-23T02:15:57.147Z,13.20
2019-04-23T02:18:43.164Z,13.40
2019-04-23T02:21:00.721Z,13.30
2019-04-23T02:23:34.272Z,13.20
2019-04-23T02:26:15.204Z,13.40
2019-04-23T02:28:32.919Z,13.20
2019-04-23T02:38:44.286Z,13.10
2019-04-23T02:46:04.465Z,13.00
2019-04-23T02:48:24.094Z,13.00
2019-04-23T02:58:26.352Z,12.80
2019-04-23T03:01:08.940Z,12.80
2019-04-23T03:03:25.232Z,12.70
2019-04-23T03:05:49.361Z,12.80
2019-04-23T03:08:17.109Z,12.80
2019-04-23T03:10:51.291Z,12.80
2019-04-23T03:13:29.652Z,12.80
2019-04-23T03:18:39.656Z,12.60
2019-04-23T03:23:52.200Z,12.50
2019-04-23T03:26:38.247Z,12.50
2019-04-23T03:41:15.435Z,12.30
2019-04-23T03:43:37.527Z,12.30
2019-04-23T03:46:17.261Z,12.40
2019-04-23T03:48:44.557Z,12.30
2019-04-23T03:51:01.334Z,12.30
2019-04-23T03:56:18.755Z,12.20
2019-04-23T04:03:52.673Z,12.40
2019-04-23T04:06:05.547Z,12.20
2019-04-23T04:08:25.828Z,12.10
2019-04-23T04:11:02.504Z,12.20
2019-04-23T04:28:17.738Z,12.10
2019-04-23T04:40:50.021Z,12.00
2019-04-23T04:46:04.791Z,11.90
2019-04-23T04:48:20.394Z,11.90
2019-04-23T04:50:50.748Z,11.90
2019-04-23T04:53:37.998Z,12.00
2019-04-23T04:55:55.699Z,12.00
2019-04-23T04:58:33.591Z,12.00
2019-04-23T05:08:19.733Z,11.90
2019-04-23T05:15:39.511Z,12.00
2019-04-23T05:18:25.348Z,11.90
2019-04-23T05:20:56.465Z,12.00
2019-04-23T05:25:44.704Z,12.00
2019-04-23T05:30:50.103Z,12.10
2019-04-23T05:36:09.097Z,12.10
2019-04-23T05:38:22.755Z,12.00
2019-04-23T05:43:08.194Z,12.20
2019-04-23T05:45:37.343Z,12.30
2019-04-23T05:50:44.400Z,12.20
2019-04-23T05:53:05.373Z,12.20
2019-04-23T05:55:46.056Z,12.40
2019-04-23T05:58:00.577Z,12.40
2019-04-23T06:00:39.804Z,12.40
2019-04-23T06:03:08.082Z,12.40
2019-04-23T06:05:38.773Z,12.40
2019-04-23T06:08:05.620Z,12.30
2019-04-23T06:10:34.039Z,12.30
2019-04-23T06:13:05.891Z,12.30
2019-04-23T06:15:31.489Z,12.40
2019-04-23T06:20:40.190Z,12.40
2019-04-23T06:23:05.729Z,12.30
2019-04-23T06:25:50.901Z,12.50
2019-04-23T06:28:02.080Z,12.50
2019-04-23T06:30:34.281Z,12.70
2019-04-23T06:32:59.694Z,12.80
2019-04-23T06:35:24.178Z,12.80
2019-04-23T06:38:20.233Z,12.90
2019-04-23T06:40:21.607Z,12.60
2019-04-23T06:43:01.264Z,12.70
2019-04-23T06:45:22.511Z,12.70
2019-04-23T06:47:54.090Z,12.70
2019-04-23T06:50:19.223Z,12.80
2019-04-23T06:52:53.523Z,12.70
2019-04-23T06:55:20.413Z,12.80
2019-04-23T06:57:48.274Z,12.90
2019-04-23T07:00:21.128Z,12.80
2019-04-23T07:03:10.419Z,12.90
2019-04-23T07:05:20.617Z,12.90
2019-04-23T07:15:30.896Z,13.00
2019-04-23T07:17:39.554Z,13.20
2019-04-23T07:20:16.519Z,13.30
2019-04-23T07:22:34.564Z,13.30
2019-04-23T07:25:11.130Z,13.30
2019-04-23T07:27:30.110Z,13.30
2019-04-23T07:30:11.486Z,13.30
2019-04-23T07:32:35.774Z,13.30
2019-04-23T07:35:07.095Z,13.50
2019-04-23T07:37:43.219Z,13.50
2019-04-23T07:42:42.006Z,13.70
2019-04-23T07:45:16.053Z,13.80
2019-04-23T07:48:06.514Z,13.80
2019-04-23T07:53:11.555Z,13.90
2019-04-23T07:55:41.133Z,13.90
2019-04-23T07:58:06.515Z,13.90
2019-04-23T08:00:41.787Z,13.90
2019-04-23T08:03:13.879Z,14.00
2019-04-23T08:05:37.692Z,13.80
2019-04-23T08:08:01.722Z,13.90
2019-04-23T08:10:35.758Z,14.00
2019-04-23T08:13:14.443Z,14.00
2019-04-23T08:15:36.942Z,14.10
2019-04-23T08:18:07.034Z,14.20
2019-04-23T08:20:40.680Z,14.10
2019-04-23T08:23:01.960Z,14.20
2019-04-23T08:26:04.552Z,14.30
2019-04-23T08:28:25.764Z,14.40
2019-04-23T08:30:49.914Z,14.40
2019-04-23T08:33:17.551Z,14.50
2019-04-23T08:35:51.411Z,14.50
2019-04-23T08:38:25.949Z,14.80
2019-04-23T08:40:57.545Z,14.70
2019-04-23T08:43:32.941Z,14.80
2019-04-23T08:46:07.147Z,14.80
2019-04-23T08:48:34.444Z,14.80
2019-04-23T08:51:19.532Z,14.80
2019-04-23T08:56:15.476Z,15.10
2019-04-23T08:58:30.191Z,15.10
2019-04-23T09:01:04.186Z,15.00
2019-04-23T09:05:57.676Z,15.30
2019-04-23T09:08:27.715Z,15.30
2019-04-23T09:10:56.786Z,15.30
2019-04-23T09:15:51.166Z,15.30
2019-04-23T09:20:41.366Z,15.60
2019-04-23T09:23:24.482Z,15.60
2019-04-23T09:25:49.774Z,15.70
2019-04-23T09:28:24.029Z,15.70
2019-04-23T09:30:49.579Z,15.60
2019-04-23T09:33:25.918Z,15.70
2019-04-23T09:36:09.736Z,15.60
2019-04-23T09:38:34.460Z,15.70
2019-04-23T09:43:46.709Z,15.90
2019-04-23T09:46:30.297Z,15.80
2019-04-23T09:48:58.124Z,15.90
2019-04-23T09:51:25.563Z,16.10
2019-04-23T09:53:51.209Z,16.20
2019-04-23T09:56:22.295Z,16.20
2019-04-23T09:58:58.664Z,16.30
2019-04-23T10:01:25.021Z,16.20
2019-04-23T10:03:38.970Z,16.30
2019-04-23T10:06:04.236Z,16.30
2019-04-23T10:08:30.817Z,16.40
2019-04-23T10:10:53.332Z,16.40
2019-04-23T10:13:20.254Z,16.50
2019-04-23T10:15:49.641Z,16.80
2019-04-23T10:18:16.165Z,16.90
2019-04-23T10:20:44.501Z,17.00
2019-04-23T10:23:12.362Z,17.10
2019-04-23T10:25:40.230Z,16.90
2019-04-23T10:28:11.042Z,17.00
2019-04-23T10:30:38.514Z,16.80
2019-04-23T10:33:05.648Z,16.90
2019-04-23T10:35:41.077Z,17.00
2019-04-23T10:38:07.961Z,17.00
2019-04-23T10:40:34.800Z,17.00
2019-04-23T10:43:02.133Z,17.00
2019-04-23T10:45:44.719Z,17.00
2019-04-23T10:49:10.792Z,17.20
2019-04-23T10:51:18.613Z,17.30
2019-04-23T10:53:54.447Z,17.30
2019-04-23T10:56:30.967Z,17.40
2019-04-23T10:58:45.823Z,17.40
2019-04-23T11:01:20.846Z,17.60
2019-04-23T11:06:25.276Z,17.60
2019-04-23T11:08:51.867Z,17.50
2019-04-23T11:11:25.640Z,17.70
2019-04-23T11:13:56.646Z,17.70
2019-04-23T11:16:49.242Z,17.80
2019-04-23T11:18:59.870Z,17.90
2019-04-23T11:21:31.338Z,17.80
2019-04-23T11:23:49.762Z,17.80
2019-04-23T11:26:21.814Z,17.90
2019-04-23T11:28:45.119Z,18.10
2019-04-23T11:31:25.992Z,18.20
2019-04-23T11:33:50.852Z,18.30
2019-04-23T11:36:41.137Z,18.30
2019-04-23T11:41:22.815Z,18.30
2019-04-23T11:43:39.504Z,18.30
2019-04-23T11:46:32.636Z,18.30
2019-04-23T11:48:51.352Z,18.40
2019-04-23T11:51:38.790Z,18.50
2019-04-23T11:53:41.013Z,18.60
2019-04-23T11:56:20.937Z,18.70
2019-04-23T11:58:39.642Z,18.80
2019-04-23T12:04:14.330Z,19.00
2019-04-23T12:06:52.702Z,19.00
2019-04-23T12:09:45.130Z,18.80
2019-04-23T12:14:42.072Z,19.00
2019-04-23T12:17:07.874Z,19.10
2019-04-23T12:19:44.350Z,19.20
2019-04-23T12:21:54.793Z,19.20
2019-04-23T12:24:27.123Z,19.10
2019-04-23T12:26:53.869Z,19.20
2019-04-23T12:29:23.751Z,19.30
2019-04-23T12:32:15.049Z,19.40
2019-04-23T12:34:45.430Z,19.30
2019-04-23T12:37:14.372Z,19.30
2019-04-23T12:39:42.026Z,19.30
2019-04-23T12:42:25.548Z,19.60
2019-04-23T12:44:38.772Z,19.70
2019-04-23T12:47:18.002Z,19.80
2019-04-23T12:49:53.323Z,19.90
2019-04-23T12:52:04.619Z,20.10
2019-04-23T12:54:51.106Z,20.10
2019-04-23T12:59:38.424Z,20.20
2019-04-23T13:02:05.316Z,20.40
2019-04-23T13:04:33.170Z,20.40
2019-04-23T13:07:11.312Z,20.40
2019-04-23T13:09:46.735Z,20.60
2019-04-23T13:12:25.618Z,20.70
2019-04-23T13:14:51.032Z,20.60
2019-04-23T13:17:19.914Z,20.60
2019-04-23T13:22:09.997Z,20.70
2019-04-23T13:24:37.466Z,20.60
2019-04-23T13:27:15.183Z,20.80
2019-04-23T13:32:05.441Z,20.80
2019-04-23T13:34:40.922Z,20.80
2019-04-23T13:37:07.869Z,21.10
2019-04-23T13:39:39.685Z,21.40
2019-04-23T13:42:05.470Z,21.50
2019-04-23T13:44:34.012Z,21.60
2019-04-23T13:47:15.675Z,21.80
2019-04-23T13:49:34.991Z,21.90
2019-04-23T13:52:05.651Z,22.30
2019-04-23T13:54:56.423Z,22.50
2019-04-23T13:57:36.967Z,22.20
2019-04-23T14:01:59.725Z,22.10
2019-04-23T14:04:50.622Z,22.10
2019-04-23T14:07:24.889Z,22.50
2019-04-23T14:09:58.444Z,22.80
2019-04-23T14:12:20.361Z,23.00
2019-04-23T14:19:47.634Z,23.00
2019-04-23T14:22:40.567Z,22.90
2019-04-23T14:24:57.638Z,22.80
2019-04-23T14:27:17.956Z,22.90
2019-04-23T14:29:50.453Z,23.40
2019-04-23T14:32:19.030Z,23.60
2019-04-23T14:34:48.423Z,23.60
2019-04-23T14:37:14.937Z,24.10
2019-04-23T14:39:41.000Z,24.20
2019-04-23T14:44:41.552Z,24.80
2019-04-23T14:47:28.201Z,24.80
2019-04-23T14:50:17.119Z,25.00
2019-04-23T14:52:21.667Z,25.00
2019-04-23T14:55:22.665Z,25.20
2019-04-23T14:57:30.412Z,24.40
2019-04-23T14:59:56.935Z,24.20
2019-04-23T15:02:13.743Z,24.60
2019-04-23T15:04:47.907Z,24.90
2019-04-23T15:07:22.318Z,24.50
2019-04-23T15:12:16.098Z,24.80
2019-04-23T15:14:52.706Z,25.20
2019-04-23T15:17:15.757Z,26.00
2019-04-23T15:29:19.672Z,22.80
2019-04-23T15:32:20.439Z,22.60
2019-04-23T15:34:51.535Z,22.40
2019-04-23T15:37:13.531Z,22.10
2019-04-23T15:42:08.890Z,22.00
2019-04-23T15:44:48.742Z,21.60
2019-04-23T15:47:19.234Z,21.30
2019-04-23T15:49:45.839Z,21.20
2019-04-23T15:52:10.651Z,21.00
2019-04-23T15:54:42.867Z,20.80
2019-04-23T15:57:07.188Z,20.60
2019-04-23T16:01:42.494Z,20.40
2019-04-23T16:04:06.101Z,20.20
2019-04-23T16:06:37.054Z,20.10
2019-04-23T16:09:20.996Z,20.30
2019-04-23T16:12:09.815Z,20.30
2019-04-23T16:17:12.040Z,20.20
2019-04-23T16:19:52.826Z,20.00
2019-04-23T16:22:35.592Z,19.90
2019-04-23T16:24:48.786Z,19.90
2019-04-23T16:27:11.217Z,19.80
2019-04-23T16:29:55.500Z,19.90
2019-04-23T16:32:20.961Z,19.80
2019-04-23T16:34:50.696Z,19.80
2019-04-23T16:37:29.271Z,19.80
2019-04-23T16:40:08.108Z,19.60
2019-04-23T16:42:23.745Z,19.60
2019-04-23T16:45:07.530Z,19.60
2019-04-23T16:47:18.700Z,19.60
2019-04-23T16:49:51.156Z,19.50
2019-04-23T16:52:17.046Z,19.50
2019-04-23T16:54:50.563Z,19.50
2019-04-23T16:59:53.103Z,19.50
2019-04-23T17:02:18.143Z,19.40
2019-04-23T17:04:39.445Z,19.30
2019-04-23T17:07:02.296Z,19.30
2019-04-23T17:09:42.803Z,19.20
2019-04-23T17:12:09.124Z,19.20
2019-04-23T17:14:47.989Z,19.30
2019-04-23T17:16:56.962Z,19.20
2019-04-23T17:19:31.236Z,19.20
2019-04-23T17:21:59.806Z,19.20
2019-04-23T17:27:00.870Z,19.00
2019-04-23T17:31:53.791Z,18.90
2019-04-23T17:34:30.216Z,18.80
2019-04-23T17:37:05.299Z,18.60
2019-04-23T17:39:25.513Z,18.50
2019-04-23T17:42:18.173Z,18.60
2019-04-23T17:44:44.328Z,18.60
2019-04-23T17:47:06.753Z,18.50
2019-04-23T17:49:35.052Z,18.50
2019-04-23T17:52:03.223Z,18.50
2019-04-23T17:54:30.885Z,18.30
2019-04-23T17:57:05.560Z,18.10
2019-04-23T17:59:28.133Z,18.10
2019-04-23T18:02:22.712Z,18.20
2019-04-23T18:04:31.374Z,18.10
2019-04-23T18:07:06.182Z,18.10
2019-04-23T18:14:13.256Z,17.90
2019-04-23T18:16:50.446Z,17.80
2019-04-23T18:19:15.061Z,17.80
2019-04-23T18:24:42.821Z,17.60
2019-04-23T18:27:05.078Z,17.60
2019-04-23T18:29:57.202Z,17.50
2019-04-23T18:35:08.720Z,17.40
2019-04-23T18:37:24.329Z,17.30
2019-04-23T18:39:59.228Z,17.20
2019-04-23T18:42:25.760Z,17.30
2019-04-23T18:47:26.262Z,17.10
2019-04-23T18:52:30.999Z,16.90
2019-04-23T18:54:40.489Z,16.90
2019-04-23T18:59:46.429Z,16.90
2019-04-23T19:02:39.421Z,16.90
2019-04-23T19:07:56.636Z,16.90
2019-04-23T19:20:45.178Z,16.60
2019-04-23T19:23:00.004Z,16.70
2019-04-23T19:27:52.108Z,16.60
2019-04-23T19:30:37.035Z,16.50
2019-04-23T19:33:03.971Z,16.50
2019-04-23T19:35:50.240Z,16.60
2019-04-23T19:38:08.165Z,16.50
2019-04-23T19:40:37.779Z,16.40
2019-04-23T19:43:00.915Z,16.40
2019-04-23T19:45:38.745Z,16.30
2019-04-23T19:48:09.371Z,16.30
2019-04-23T19:50:41.103Z,16.30
2019-04-23T19:53:20.995Z,16.30
2019-04-23T19:55:41.393Z,16.20
2019-04-23T19:58:06.888Z,16.20
2019-04-23T20:00:44.381Z,16.20
2019-04-23T20:03:16.896Z,16.20
2019-04-23T20:05:38.842Z,16.20
2019-04-23T20:08:02.267Z,16.20
2019-04-23T20:10:30.899Z,16.10
2019-04-23T20:12:52.467Z,16.20
2019-04-23T20:15:29.119Z,16.10
2019-04-23T20:17:48.826Z,16.10
2019-04-23T20:20:30.423Z,16.20
2019-04-23T20:22:52.122Z,16.20
2019-04-23T20:33:34.991Z,16.20
2019-04-23T20:35:17.986Z,16.00
2019-04-23T20:40:23.555Z,16.10
2019-04-23T20:42:49.761Z,16.10
2019-04-23T20:45:33.341Z,16.00
2019-04-23T20:49:59.586Z,16.10
2019-04-23T20:52:40.970Z,16.10
2019-04-23T21:05:19.555Z,16.10
2019-04-23T21:07:54.261Z,16.10
2019-04-23T21:15:12.045Z,16.00
2019-04-23T21:17:54.047Z,16.00
2019-04-23T21:20:26.309Z,16.00
2019-04-23T21:22:55.568Z,16.10
2019-04-23T21:25:03.235Z,16.00
2019-04-23T21:30:03.389Z,16.00
2019-04-23T21:35:07.897Z,16.00
2019-04-23T21:40:55.995Z,16.00
2019-04-23T21:43:05.433Z,16.00
2019-04-23T21:45:31.945Z,15.90
2019-04-23T21:50:39.798Z,15.80
2019-04-23T21:52:54.165Z,15.80
2019-04-23T21:55:35.208Z,15.80
2019-04-23T21:57:59.950Z,15.90
2019-04-23T22:00:26.188Z,15.70
2019-04-23T22:02:54.072Z,15.70
2019-04-23T22:05:27.084Z,15.60
2019-04-23T22:10:18.026Z,15.50
2019-04-23T22:13:48.257Z,15.60
2019-04-23T22:15:12.610Z,15.60
2019-04-23T22:17:44.377Z,15.60
2019-04-23T22:20:17.665Z,15.60
2019-04-23T22:25:03.000Z,15.60
2019-04-23T22:27:41.278Z,15.50
2019-04-23T22:30:04.850Z,15.60
2019-04-23T22:32:50.272Z,15.60
2019-04-23T22:35:16.236Z,15.50
2019-04-23T22:40:02.611Z,15.70
2019-04-23T22:47:25.981Z,15.40
2019-04-23T22:50:02.252Z,15.50
2019-04-23T22:52:21.654Z,15.50
2019-04-23T22:55:07.992Z,15.60
2019-04-23T22:57:16.891Z,15.50
2019-04-23T23:02:41.286Z,15.30
2019-04-23T23:05:09.177Z,15.50
2019-04-23T23:07:28.180Z,15.50
2019-04-23T23:10:00.850Z,15.30
2019-04-23T23:12:34.570Z,15.40
2019-04-23T23:14:54.689Z,15.30
2019-04-23T23:17:20.728Z,15.30
2019-04-23T23:20:01.880Z,15.20
2019-04-23T23:22:46.074Z,15.10
2019-04-23T23:24:49.521Z,15.10
2019-04-23T23:27:29.980Z,15.10
2019-04-23T23:29:50.160Z,15.10
2019-04-23T23:32:16.646Z,15.10
2019-04-23T23:34:54.773Z,15.00
2019-04-23T23:37:09.015Z,14.90
2019-04-23T23:39:49.744Z,14.90
2019-04-23T23:42:14.487Z,15.00
2019-04-23T23:44:50.322Z,14.90
2019-04-23T23:47:09.271Z,14.90
2019-04-23T23:52:25.419Z,14.70
2019-04-23T23:54:55.904Z,14.80
2019-04-23T23:57:13.930Z,14.90
