createdAt,value
2018-10-19T00:04:20.955Z,15.9
2018-10-19T00:09:17.945Z,15.8
2018-10-19T00:14:14.911Z,15.8
2018-10-19T00:19:11.869Z,15.1
2018-10-19T00:24:08.750Z,15.8
2018-10-19T00:29:06.255Z,15.8
2018-10-19T00:34:03.781Z,14.9
2018-10-19T00:39:00.194Z,15.7
2018-10-19T00:43:57.407Z,15
2018-10-19T00:48:56.630Z,15.6
2018-10-19T00:53:54.252Z,15.6
2018-10-19T00:58:51.517Z,15.6
2018-10-19T01:03:48.762Z,15.6
2018-10-19T01:08:45.448Z,15.5
2018-10-19T01:13:42.562Z,15.4
2018-10-19T01:18:39.613Z,15.4
2018-10-19T01:23:36.993Z,15.4
2018-10-19T01:28:34.079Z,14.7
2018-10-19T01:33:31.236Z,14.9
2018-10-19T01:38:28.304Z,14.6
2018-10-19T01:43:25.633Z,14.5
2018-10-19T01:48:22.425Z,15.2
2018-10-19T01:53:19.632Z,15.2
2018-10-19T01:58:17.097Z,15.1
2018-10-19T02:03:14.724Z,14.4
2018-10-19T02:08:10.032Z,15.1
2018-10-19T02:13:06.996Z,15
2018-10-19T02:18:03.931Z,15
2018-10-19T02:23:01.214Z,15
2018-10-19T02:27:58.299Z,14
2018-10-19T02:32:57.096Z,14.2
2018-10-19T02:37:55.362Z,14.9
2018-10-19T02:42:52.401Z,14.9
2018-10-19T02:47:49.521Z,14.8
2018-10-19T02:52:46.731Z,14.1
2018-10-19T02:57:44.002Z,14.7
2018-10-19T03:02:44.235Z,14.7
2018-10-19T03:07:41.299Z,14.6
2018-10-19T03:12:38.906Z,14.6
2018-10-19T03:17:36.811Z,7.6
2018-10-19T03:22:33.473Z,13.5
2018-10-19T03:27:30.657Z,13.5
2018-10-19T03:32:27.615Z,13.8
2018-10-19T03:37:26.428Z,14.4
2018-10-19T03:42:22.860Z,13.6
2018-10-19T03:47:20.179Z,13.2
2018-10-19T03:52:17.107Z,14.2
2018-10-19T03:57:14.695Z,14.2
2018-10-19T04:02:11.775Z,13.4
2018-10-19T04:07:09.837Z,12.5
2018-10-19T04:12:08.197Z,12.7
2018-10-19T04:17:04.829Z,14.1
2018-10-19T04:22:01.824Z,13.2
2018-10-19T04:26:59.303Z,14.1
2018-10-19T04:31:55.844Z,14
2018-10-19T04:36:52.832Z,13.9
2018-10-19T04:41:50.309Z,14
2018-10-19T04:46:47.218Z,14
2018-10-19T04:51:44.316Z,14.1
2018-10-19T04:56:41.762Z,13.4
2018-10-19T05:01:39.038Z,14.1
2018-10-19T05:06:36.409Z,14
2018-10-19T05:11:33.528Z,14
2018-10-19T05:16:30.854Z,14
2018-10-19T05:21:28.224Z,14
2018-10-19T05:26:25.006Z,14
2018-10-19T05:31:22.195Z,13.5
2018-10-19T05:36:19.198Z,14
2018-10-19T05:41:16.417Z,13.3
2018-10-19T05:46:13.080Z,14
2018-10-19T05:51:10.232Z,13.9
2018-10-19T05:56:07.340Z,13.2
2018-10-19T06:01:04.608Z,14
2018-10-19T06:06:01.596Z,14
2018-10-19T06:10:58.672Z,13.9
2018-10-19T06:15:55.400Z,14
2018-10-19T06:20:52.978Z,14
2018-10-19T06:25:49.775Z,13.3
2018-10-19T06:30:46.886Z,14
2018-10-19T06:35:44.167Z,14
2018-10-19T06:40:41.256Z,14
2018-10-19T06:45:37.913Z,14
2018-10-19T06:50:35.095Z,14
2018-10-19T06:55:32.042Z,13.9
2018-10-19T07:00:29.451Z,13.2
2018-10-19T07:05:26.295Z,14
2018-10-19T07:10:23.534Z,13.4
2018-10-19T07:15:21.106Z,14.1
2018-10-19T07:20:18.245Z,14.2
2018-10-19T07:25:15.925Z,13.6
2018-10-19T07:30:13.543Z,13.7
2018-10-19T07:35:10.307Z,14.5
2018-10-19T07:40:06.875Z,14.6
2018-10-19T07:45:04.157Z,14
2018-10-19T07:50:01.175Z,14.8
2018-10-19T07:54:59.268Z,14.9
2018-10-19T07:59:56.557Z,15
2018-10-19T08:04:53.859Z,14.4
2018-10-19T08:09:50.980Z,15.2
2018-10-19T08:14:48.298Z,15.2
2018-10-19T08:19:46.007Z,14.6
2018-10-19T08:24:42.962Z,15.4
2018-10-19T08:29:40.329Z,15.4
2018-10-19T08:34:37.478Z,15.5
2018-10-19T08:39:34.728Z,15.6
2018-10-19T08:44:31.709Z,15.7
2018-10-19T08:49:29.293Z,15.8
2018-10-19T08:54:26.477Z,15.9
2018-10-19T08:59:23.892Z,16
2018-10-19T09:04:21.076Z,16.1
2018-10-19T09:09:17.939Z,16.2
2018-10-19T09:14:15.596Z,15.7
2018-10-19T09:19:12.618Z,16.4
2018-10-19T09:24:10.300Z,16.6
2018-10-19T09:29:07.561Z,16
2018-10-19T09:34:04.819Z,16.2
2018-10-19T09:39:02.018Z,17
2018-10-19T09:43:59.728Z,17.3
2018-10-19T09:48:56.896Z,17.6
2018-10-19T09:53:54.763Z,17.2
2018-10-19T09:58:52.613Z,18.2
2018-10-19T10:03:49.935Z,18.1
2018-10-19T10:08:47.290Z,18
2018-10-19T10:13:46.180Z,18.8
2018-10-19T10:18:42.773Z,19
2018-10-19T10:23:40.223Z,18.4
2018-10-19T10:28:37.699Z,19.1
2018-10-19T10:33:34.827Z,12
2018-10-19T10:38:32.680Z,18.6
2018-10-19T10:43:29.685Z,18.7
2018-10-19T10:48:26.927Z,18.9
2018-10-19T10:53:24.065Z,19.6
2018-10-19T10:58:21.189Z,19
2018-10-19T11:03:18.754Z,19.2
2018-10-19T11:08:15.909Z,19.5
2018-10-19T11:13:13.577Z,20.3
2018-10-19T11:18:10.639Z,19.9
2018-10-19T11:23:08.190Z,20.4
2018-10-19T11:28:05.166Z,19.8
2018-10-19T11:33:02.274Z,19.9
2018-10-19T11:37:59.490Z,20.6
2018-10-19T11:42:56.614Z,20.3
2018-10-19T11:47:53.561Z,20.4
2018-10-19T11:52:50.856Z,20.6
2018-10-19T11:57:48.398Z,20.5
2018-10-19T12:02:46.037Z,20.7
2018-10-19T12:07:43.426Z,20.9
2018-10-19T12:12:41.162Z,20.9
2018-10-19T12:17:38.376Z,20.7
2018-10-19T12:22:35.165Z,20.6
2018-10-19T12:27:32.303Z,20.6
2018-10-19T12:32:29.363Z,20.7
2018-10-19T12:37:26.948Z,20.8
2018-10-19T12:42:24.378Z,20.8
2018-10-19T12:47:21.483Z,20.1
2018-10-19T12:52:18.818Z,20.9
2018-10-19T12:57:16.335Z,20.8
2018-10-19T13:02:13.702Z,20.8
2018-10-19T13:07:11.097Z,20.9
2018-10-19T13:12:08.978Z,20.9
2018-10-19T13:17:07.517Z,21
2018-10-19T13:22:05.121Z,20.9
2018-10-19T13:27:02.133Z,20.5
2018-10-19T13:31:59.262Z,21.6
2018-10-19T13:36:55.955Z,21
2018-10-19T13:41:53.459Z,21.4
2018-10-19T13:46:50.518Z,20.6
2018-10-19T13:51:48.110Z,21.5
2018-10-19T13:56:45.490Z,20.8
2018-10-19T14:01:42.633Z,20.7
2018-10-19T14:06:39.900Z,20.6
2018-10-19T14:11:37.083Z,21.2
2018-10-19T14:16:34.187Z,20.6
2018-10-19T14:21:31.432Z,21.1
2018-10-19T14:26:28.206Z,20.5
2018-10-19T14:31:26.075Z,21.1
2018-10-19T14:36:23.121Z,20.4
2018-10-19T14:41:20.561Z,20.3
2018-10-19T14:46:17.757Z,20.2
2018-10-19T14:51:15.490Z,20.7
2018-10-19T14:56:12.304Z,20
2018-10-19T15:01:13.843Z,19.9
2018-10-19T15:06:09.875Z,19.9
2018-10-19T15:11:07.975Z,19.7
2018-10-19T15:16:04.781Z,19.6
2018-10-19T15:21:02.046Z,20.2
2018-10-19T15:25:59.106Z,19.4
2018-10-19T15:30:56.034Z,19.2
2018-10-19T15:35:53.073Z,20
2018-10-19T15:40:50.232Z,19.2
2018-10-19T15:45:47.175Z,19.8
2018-10-19T15:50:44.470Z,19
2018-10-19T15:55:41.808Z,19.6
2018-10-19T16:00:39.217Z,18.9
2018-10-19T16:05:36.381Z,16.4
2018-10-19T16:10:33.400Z,18.7
2018-10-19T16:15:30.716Z,19.1
2018-10-19T16:20:28.174Z,18.7
2018-10-19T16:25:25.947Z,18.5
2018-10-19T16:30:22.952Z,19.1
2018-10-19T16:35:20.182Z,18.4
2018-10-19T16:40:17.402Z,18.3
2018-10-19T16:45:14.779Z,18.9
2018-10-19T16:50:11.959Z,18.3
2018-10-19T16:55:09.338Z,18.9
2018-10-19T17:00:06.801Z,18.8
2018-10-19T17:05:03.965Z,18.8
2018-10-19T17:10:01.213Z,18.8
2018-10-19T17:14:59.686Z,18.7
2018-10-19T17:19:57.528Z,18.4
2018-10-19T17:24:56.141Z,18.7
2018-10-19T17:29:53.658Z,18
2018-10-19T17:34:50.692Z,18.6
2018-10-19T17:39:47.817Z,18.6
2018-10-19T17:44:45.054Z,18
2018-10-19T17:49:42.269Z,17.9
2018-10-19T17:54:39.309Z,18.5
2018-10-19T17:59:36.434Z,18.4
2018-10-19T18:04:35.710Z,18.4
2018-10-19T18:09:32.271Z,18.4
2018-10-19T18:14:29.669Z,18.4
2018-10-19T18:19:27.112Z,17.3
2018-10-19T18:24:24.438Z,18.3
2018-10-19T18:29:21.779Z,18.3
2018-10-19T18:34:19.022Z,18.3
2018-10-19T18:39:16.117Z,17
2018-10-19T18:44:13.627Z,18.2
2018-10-19T18:49:10.686Z,18.2
2018-10-19T18:54:08.173Z,18.2
2018-10-19T18:59:05.535Z,17.5
2018-10-19T19:04:04.477Z,17.9
2018-10-19T19:09:01.253Z,17.5
2018-10-19T19:13:58.779Z,18.2
2018-10-19T19:18:56.265Z,18.1
2018-10-19T19:23:53.483Z,17.5
2018-10-19T19:28:50.732Z,18.1
2018-10-19T19:33:47.667Z,18
2018-10-19T19:38:44.559Z,17.2
2018-10-19T19:43:41.746Z,18
2018-10-19T19:48:39.177Z,18
2018-10-19T19:53:36.571Z,18
2018-10-19T19:58:34.080Z,18
2018-10-19T20:03:31.225Z,18
2018-10-19T20:08:28.456Z,17
2018-10-19T20:13:25.715Z,17.9
2018-10-19T20:18:22.710Z,17.9
2018-10-19T20:23:19.732Z,17.9
2018-10-19T20:28:16.100Z,17.9
2018-10-19T20:33:13.456Z,17.9
2018-10-19T20:38:10.348Z,17.9
2018-10-19T20:43:07.212Z,17.2
2018-10-19T20:48:04.375Z,17.8
2018-10-19T20:53:01.759Z,17.8
2018-10-19T20:57:58.776Z,17.8
2018-10-19T21:02:55.955Z,17.7
2018-10-19T21:07:52.893Z,17.7
2018-10-19T21:12:50.050Z,17.7
2018-10-19T21:17:46.832Z,17.7
2018-10-19T21:22:43.964Z,17.6
2018-10-19T21:27:41.783Z,17.6
2018-10-19T21:32:39.542Z,17.5
2018-10-19T21:37:36.883Z,17.5
2018-10-19T21:42:34.656Z,16.8
2018-10-19T21:47:31.758Z,17.4
2018-10-19T21:52:29.445Z,17.3
2018-10-19T21:57:26.900Z,17.3
2018-10-19T22:02:24.121Z,17.2
2018-10-19T22:07:22.162Z,16.5
2018-10-19T22:12:19.272Z,17.1
2018-10-19T22:17:16.525Z,17
2018-10-19T22:22:13.737Z,17
2018-10-19T22:27:11.017Z,17
2018-10-19T22:32:08.116Z,16.9
2018-10-19T22:37:05.325Z,16.9
2018-10-19T22:42:02.438Z,16.9
2018-10-19T22:46:59.805Z,16.9
2018-10-19T22:51:57.152Z,16.8
2018-10-19T22:56:54.733Z,16.8
2018-10-19T23:01:51.759Z,16.7
2018-10-19T23:06:48.941Z,16.7
2018-10-19T23:11:46.010Z,16.6
2018-10-19T23:16:45.961Z,16.6
2018-10-19T23:21:44.001Z,16.6
2018-10-19T23:26:41.301Z,15.9
2018-10-19T23:31:38.544Z,16.4
2018-10-19T23:36:35.553Z,16.4
2018-10-19T23:41:32.534Z,15.6
2018-10-19T23:46:29.560Z,15.6
2018-10-19T23:51:26.735Z,16.2
2018-10-19T23:56:23.818Z,16.2
