createdAt,value
2018-05-12T00:00:42.043Z,93.90
2018-05-12T00:03:09.580Z,93.80
2018-05-12T00:05:37.121Z,93.60
2018-05-12T00:08:08.389Z,93.60
2018-05-12T00:10:35.953Z,93.60
2018-05-12T00:13:03.494Z,93.60
2018-05-12T00:15:31.033Z,93.60
2018-05-12T00:17:59.491Z,93.50
2018-05-12T00:20:27.036Z,93.50
2018-05-12T00:22:54.566Z,93.80
2018-05-12T00:25:22.143Z,94.30
2018-05-12T00:27:49.668Z,94.10
2018-05-12T00:30:17.223Z,94.00
2018-05-12T00:32:44.750Z,93.70
2018-05-12T00:35:13.060Z,93.70
2018-05-12T00:37:40.580Z,93.70
2018-05-12T00:40:08.138Z,93.50
2018-05-12T00:42:35.660Z,93.40
2018-05-12T00:45:03.188Z,93.40
2018-05-12T00:47:30.730Z,93.70
2018-05-12T00:49:58.272Z,93.70
2018-05-12T00:52:25.828Z,93.90
2018-05-12T00:54:53.365Z,94.30
2018-05-12T00:57:20.920Z,94.00
2018-05-12T00:59:48.448Z,94.00
2018-05-12T01:02:15.984Z,93.60
2018-05-12T01:04:44.273Z,93.50
2018-05-12T01:07:11.812Z,93.50
2018-05-12T01:09:40.101Z,93.30
2018-05-12T01:12:07.652Z,93.20
2018-05-12T01:14:35.177Z,93.40
2018-05-12T01:17:02.744Z,93.40
2018-05-12T01:19:30.272Z,93.60
2018-05-12T01:21:57.817Z,93.50
2018-05-12T01:24:25.352Z,93.70
2018-05-12T01:26:52.901Z,93.70
2018-05-12T01:29:20.645Z,93.60
2018-05-12T01:31:48.200Z,93.30
2018-05-12T01:34:16.496Z,93.20
2018-05-12T01:36:44.040Z,93.20
2018-05-12T01:39:12.330Z,93.30
2018-05-12T01:41:39.878Z,93.30
2018-05-12T01:44:08.183Z,93.40
2018-05-12T01:46:35.748Z,93.40
2018-05-12T01:49:03.278Z,93.40
2018-05-12T01:51:30.825Z,93.10
2018-05-12T01:53:59.263Z,93.20
2018-05-12T01:56:26.801Z,93.60
2018-05-12T01:58:54.353Z,93.60
2018-05-12T02:01:21.877Z,93.70
2018-05-12T02:03:49.426Z,93.80
2018-05-12T02:06:17.742Z,94.30
2018-05-12T02:08:45.286Z,94.30
2018-05-12T02:11:12.821Z,93.90
2018-05-12T02:13:41.142Z,94.00
2018-05-12T02:16:08.745Z,94.00
2018-05-12T02:18:36.301Z,94.00
2018-05-12T02:21:04.603Z,94.00
2018-05-12T02:23:32.148Z,93.90
2018-05-12T02:26:00.457Z,93.90
2018-05-12T02:28:28.004Z,93.80
2018-05-12T02:30:55.536Z,93.90
2018-05-12T02:33:23.089Z,93.80
2018-05-12T02:35:51.813Z,94.10
2018-05-12T02:38:19.353Z,94.10
2018-05-12T02:40:47.646Z,93.80
2018-05-12T02:43:15.209Z,93.80
2018-05-12T02:45:42.734Z,94.30
2018-05-12T02:48:10.279Z,93.90
2018-05-12T02:50:37.807Z,93.60
2018-05-12T02:53:05.359Z,93.50
2018-05-12T02:55:32.957Z,93.50
2018-05-12T02:58:00.767Z,93.90
2018-05-12T03:00:28.613Z,93.80
2018-05-12T03:02:56.149Z,94.50
2018-05-12T03:05:23.672Z,94.50
2018-05-12T03:07:51.235Z,94.50
2018-05-12T03:10:18.756Z,94.80
2018-05-12T03:12:46.286Z,94.50
2018-05-12T03:15:13.833Z,94.30
2018-05-12T03:17:41.354Z,94.30
2018-05-12T03:20:08.910Z,94.30
2018-05-12T03:22:36.444Z,93.90
2018-05-12T03:25:04.017Z,94.00
2018-05-12T03:27:31.554Z,94.00
2018-05-12T03:29:59.107Z,94.10
2018-05-12T03:32:26.635Z,94.10
2018-05-12T03:34:54.194Z,94.50
2018-05-12T03:37:22.502Z,94.40
2018-05-12T03:39:50.073Z,94.30
2018-05-12T03:42:17.604Z,94.20
2018-05-12T03:44:45.146Z,94.20
2018-05-12T03:47:13.459Z,94.10
2018-05-12T03:49:41.001Z,94.10
2018-05-12T03:52:08.533Z,94.00
2018-05-12T03:54:36.850Z,93.90
2018-05-12T03:57:04.387Z,93.90
2018-05-12T03:59:32.707Z,93.60
2018-05-12T04:02:00.243Z,93.60
2018-05-12T04:04:39.502Z,93.60
2018-05-12T04:07:19.676Z,93.40
2018-05-12T04:09:58.888Z,93.50
2018-05-12T04:12:38.012Z,93.50
2018-05-12T04:15:05.578Z,93.90
2018-05-12T04:17:33.121Z,93.40
2018-05-12T04:20:00.843Z,93.10
2018-05-12T04:22:28.378Z,93.10
2018-05-12T04:24:55.934Z,93.30
2018-05-12T04:27:23.465Z,93.10
2018-05-12T04:29:51.025Z,93.00
2018-05-12T04:32:18.558Z,92.80
2018-05-12T04:34:46.084Z,92.50
2018-05-12T04:37:14.392Z,92.90
2018-05-12T04:39:41.935Z,92.60
2018-05-12T04:42:09.488Z,92.60
2018-05-12T04:44:37.017Z,92.30
2018-05-12T04:47:04.699Z,92.30
2018-05-12T04:49:32.239Z,92.60
2018-05-12T04:52:00.579Z,92.70
2018-05-12T04:54:28.269Z,92.70
2018-05-12T04:56:55.821Z,92.80
2018-05-12T04:59:23.510Z,92.90
2018-05-12T05:01:51.061Z,92.90
2018-05-12T05:04:19.357Z,93.20
2018-05-12T05:06:46.892Z,93.20
2018-05-12T05:09:15.184Z,92.70
2018-05-12T05:11:42.717Z,92.70
2018-05-12T05:14:10.247Z,92.40
2018-05-12T05:16:37.778Z,92.30
2018-05-12T05:19:05.296Z,92.30
2018-05-12T05:21:32.850Z,92.50
2018-05-12T05:24:01.151Z,92.20
2018-05-12T05:26:28.792Z,92.20
2018-05-12T05:28:56.269Z,92.00
2018-05-12T05:31:23.820Z,91.60
2018-05-12T05:33:51.381Z,91.20
2018-05-12T05:36:18.920Z,90.90
2018-05-12T05:38:47.229Z,90.00
2018-05-12T05:41:14.756Z,90.10
2018-05-12T05:43:42.309Z,89.90
2018-05-12T05:46:09.843Z,89.60
2018-05-12T05:48:37.381Z,89.30
2018-05-12T05:51:04.912Z,88.30
2018-05-12T05:53:32.454Z,88.40
2018-05-12T05:56:00.065Z,88.00
2018-05-12T05:58:27.658Z,88.00
2018-05-12T06:00:55.155Z,88.30
2018-05-12T06:03:22.702Z,88.20
2018-05-12T06:05:50.232Z,88.10
2018-05-12T06:08:17.776Z,88.10
2018-05-12T06:10:45.301Z,87.90
2018-05-12T06:13:12.856Z,87.50
2018-05-12T06:15:40.399Z,86.30
2018-05-12T06:18:08.032Z,84.60
2018-05-12T06:20:35.494Z,83.50
2018-05-12T06:23:03.067Z,81.10
2018-05-12T06:25:30.600Z,78.40
2018-05-12T06:27:58.975Z,76.30
2018-05-12T06:30:26.477Z,76.30
2018-05-12T06:32:54.038Z,75.10
2018-05-12T06:35:21.590Z,74.00
2018-05-12T06:37:49.247Z,74.50
2018-05-12T06:40:16.792Z,73.70
2018-05-12T06:42:44.352Z,73.60
2018-05-12T06:45:12.051Z,72.00
2018-05-12T06:47:39.583Z,72.50
2018-05-12T06:50:07.136Z,72.80
2018-05-12T06:52:34.668Z,71.20
2018-05-12T06:55:02.215Z,70.40
2018-05-12T06:57:29.749Z,68.30
2018-05-12T06:59:57.296Z,66.60
2018-05-12T07:02:24.825Z,66.00
2018-05-12T07:04:52.360Z,63.80
2018-05-12T07:07:19.896Z,60.00
2018-05-12T07:09:47.433Z,59.40
2018-05-12T07:12:15.037Z,59.80
2018-05-12T07:14:42.534Z,59.20
2018-05-12T07:17:10.084Z,56.00
2018-05-12T07:19:37.655Z,52.60
2018-05-12T07:22:05.198Z,51.90
2018-05-12T07:24:32.755Z,47.90
2018-05-12T07:27:00.295Z,45.80
2018-05-12T07:29:27.853Z,44.40
2018-05-12T07:31:55.388Z,42.90
2018-05-12T07:34:23.700Z,43.60
2018-05-12T07:36:51.237Z,43.60
2018-05-12T07:39:18.777Z,45.30
2018-05-12T07:41:47.074Z,47.50
2018-05-12T07:44:14.734Z,47.50
2018-05-12T07:46:42.277Z,50.30
2018-05-12T07:49:10.586Z,53.80
2018-05-12T07:51:38.203Z,53.80
2018-05-12T07:54:05.731Z,56.00
2018-05-12T07:56:33.278Z,57.20
2018-05-12T07:59:00.816Z,58.90
2018-05-12T08:01:28.365Z,57.90
2018-05-12T08:03:55.899Z,59.20
2018-05-12T08:06:23.460Z,59.50
2018-05-12T08:08:51.768Z,59.40
2018-05-12T08:11:19.308Z,59.30
2018-05-12T08:13:46.850Z,60.80
2018-05-12T08:16:15.187Z,60.70
2018-05-12T08:18:42.724Z,60.70
2018-05-12T08:21:10.277Z,64.20
2018-05-12T08:23:37.807Z,62.40
2018-05-12T08:26:05.447Z,62.60
2018-05-12T08:28:32.901Z,59.90
2018-05-12T08:31:00.458Z,59.60
2018-05-12T08:33:27.985Z,59.80
2018-05-12T08:35:55.556Z,58.70
2018-05-12T08:38:23.093Z,58.70
2018-05-12T08:40:50.643Z,56.00
2018-05-12T08:43:18.172Z,54.70
2018-05-12T08:45:45.728Z,53.10
2018-05-12T08:48:13.280Z,52.60
2018-05-12T08:50:41.588Z,46.30
2018-05-12T08:53:09.148Z,46.30
2018-05-12T08:55:36.691Z,46.20
2018-05-12T08:58:04.404Z,50.50
2018-05-12T09:00:32.729Z,47.20
2018-05-12T09:03:00.254Z,47.20
2018-05-12T09:05:27.804Z,47.60
2018-05-12T09:07:55.335Z,45.80
2018-05-12T09:10:22.888Z,46.70
2018-05-12T09:12:50.432Z,43.20
2018-05-12T09:15:17.963Z,41.50
2018-05-12T09:17:45.516Z,42.70
2018-05-12T09:20:13.824Z,45.20
2018-05-12T09:22:41.382Z,45.20
2018-05-12T09:25:08.918Z,47.80
2018-05-12T09:27:36.513Z,42.60
2018-05-12T09:30:04.041Z,42.60
2018-05-12T09:32:31.633Z,40.30
2018-05-12T09:34:59.169Z,38.60
2018-05-12T09:37:26.716Z,33.90
2018-05-12T09:39:54.239Z,35.60
2018-05-12T09:42:21.907Z,33.80
2018-05-12T09:44:49.383Z,34.80
2018-05-12T09:47:16.932Z,39.00
2018-05-12T09:49:44.460Z,36.60
2018-05-12T09:52:12.012Z,37.60
2018-05-12T09:54:39.537Z,32.70
2018-05-12T09:57:07.072Z,35.40
2018-05-12T09:59:34.704Z,38.40
2018-05-12T10:02:02.172Z,40.10
2018-05-12T10:04:30.493Z,39.90
2018-05-12T10:06:58.031Z,39.90
2018-05-12T10:09:25.622Z,40.60
2018-05-12T10:11:53.143Z,44.10
2018-05-12T10:14:20.729Z,43.10
2018-05-12T10:16:48.288Z,44.50
2018-05-12T10:19:15.861Z,43.40
2018-05-12T10:21:43.392Z,45.80
2018-05-12T10:24:10.952Z,42.90
2018-05-12T10:26:38.487Z,43.20
2018-05-12T10:29:06.025Z,40.70
2018-05-12T10:31:34.346Z,42.90
2018-05-12T10:34:01.885Z,42.90
2018-05-12T10:36:29.429Z,42.30
2018-05-12T10:38:56.973Z,42.30
2018-05-12T10:41:24.513Z,42.30
2018-05-12T10:43:52.045Z,39.60
2018-05-12T10:46:19.594Z,38.80
2018-05-12T10:48:47.117Z,39.30
2018-05-12T10:51:14.657Z,38.80
2018-05-12T10:53:42.177Z,38.60
2018-05-12T10:56:09.732Z,39.70
2018-05-12T10:58:37.334Z,40.40
2018-05-12T11:01:05.650Z,38.80
2018-05-12T11:03:33.216Z,38.70
2018-05-12T11:06:00.790Z,41.20
2018-05-12T11:08:28.330Z,40.80
2018-05-12T11:10:55.888Z,42.40
2018-05-12T11:13:23.438Z,44.20
2018-05-12T11:15:51.099Z,44.50
2018-05-12T11:18:18.535Z,42.90
2018-05-12T11:20:46.087Z,44.60
2018-05-12T11:23:13.607Z,44.50
2018-05-12T11:25:41.159Z,45.50
2018-05-12T11:28:08.694Z,45.10
2018-05-12T11:30:37.005Z,44.60
2018-05-12T11:33:04.535Z,44.50
2018-05-12T11:35:32.664Z,46.80
2018-05-12T11:38:00.337Z,48.80
2018-05-12T11:40:27.878Z,49.60
2018-05-12T11:42:55.423Z,48.20
2018-05-12T11:45:22.949Z,48.40
2018-05-12T11:47:50.493Z,47.30
2018-05-12T11:50:18.023Z,44.30
2018-05-12T11:52:45.578Z,45.30
2018-05-12T11:55:13.122Z,45.80
2018-05-12T11:57:41.437Z,46.60
2018-05-12T12:00:08.965Z,46.50
2018-05-12T12:02:37.288Z,48.50
2018-05-12T12:05:04.820Z,48.30
2018-05-12T12:07:32.365Z,46.30
2018-05-12T12:10:00.647Z,43.90
2018-05-12T12:12:28.191Z,43.90
2018-05-12T12:14:55.719Z,43.90
2018-05-12T12:17:23.273Z,43.20
2018-05-12T12:19:50.800Z,42.40
2018-05-12T12:22:18.346Z,41.80
2018-05-12T12:24:45.878Z,43.60
2018-05-12T12:27:13.421Z,44.00
2018-05-12T12:29:40.957Z,44.10
2018-05-12T12:32:08.511Z,43.40
2018-05-12T12:34:36.047Z,46.70
2018-05-12T12:37:03.600Z,45.40
2018-05-12T12:39:31.121Z,44.70
2018-05-12T12:41:58.672Z,46.20
2018-05-12T12:44:26.231Z,48.90
2018-05-12T12:46:54.559Z,47.80
2018-05-12T12:49:22.096Z,47.70
2018-05-12T12:51:49.693Z,45.90
2018-05-12T12:54:17.211Z,45.30
2018-05-12T12:56:44.748Z,45.30
2018-05-12T12:59:13.062Z,45.30
2018-05-12T13:01:40.592Z,45.20
2018-05-12T13:04:08.913Z,45.10
2018-05-12T13:06:36.443Z,45.10
2018-05-12T13:09:04.068Z,45.60
2018-05-12T13:11:31.612Z,46.50
2018-05-12T13:13:59.184Z,46.90
2018-05-12T13:16:27.474Z,46.70
2018-05-12T13:18:55.797Z,47.00
2018-05-12T13:21:23.315Z,46.90
2018-05-12T13:23:51.635Z,47.10
2018-05-12T13:26:19.169Z,47.20
2018-05-12T13:28:46.717Z,46.30
2018-05-12T13:31:14.242Z,45.70
2018-05-12T13:33:41.780Z,47.20
2018-05-12T13:36:09.302Z,45.80
2018-05-12T13:38:36.852Z,45.90
2018-05-12T13:41:04.375Z,45.60
2018-05-12T13:43:31.916Z,45.30
2018-05-12T13:45:59.527Z,44.70
2018-05-12T13:48:27.080Z,45.20
2018-05-12T13:50:54.615Z,45.30
2018-05-12T13:53:22.920Z,45.20
2018-05-12T13:55:50.635Z,45.20
2018-05-12T13:58:18.043Z,45.70
2018-05-12T14:00:45.608Z,45.50
2018-05-12T14:03:13.172Z,46.00
2018-05-12T14:05:40.712Z,47.00
2018-05-12T14:08:08.239Z,47.00
2018-05-12T14:10:35.790Z,44.30
2018-05-12T14:13:03.316Z,44.20
2018-05-12T14:15:30.859Z,44.00
2018-05-12T14:17:58.384Z,43.80
2018-05-12T14:20:26.001Z,44.10
2018-05-12T14:22:53.477Z,43.30
2018-05-12T14:25:21.019Z,43.70
2018-05-12T14:27:48.556Z,45.50
2018-05-12T14:30:16.092Z,44.30
2018-05-12T14:32:43.604Z,45.40
2018-05-12T14:35:11.140Z,46.20
2018-05-12T14:37:38.687Z,47.90
2018-05-12T14:40:06.539Z,44.90
2018-05-12T14:42:34.075Z,44.40
2018-05-12T14:45:01.621Z,45.10
2018-05-12T14:47:29.139Z,46.60
2018-05-12T14:49:56.685Z,45.90
2018-05-12T14:52:24.209Z,46.80
2018-05-12T14:54:51.747Z,46.50
2018-05-12T14:57:20.066Z,46.40
2018-05-12T14:59:47.596Z,46.30
2018-05-12T15:02:15.127Z,45.10
2018-05-12T15:04:43.440Z,46.30
2018-05-12T15:07:10.984Z,46.30
2018-05-12T15:09:38.543Z,46.10
2018-05-12T15:12:06.078Z,46.00
2018-05-12T15:14:33.857Z,45.50
2018-05-12T15:17:01.396Z,46.40
2018-05-12T15:19:28.929Z,46.60
2018-05-12T15:21:56.529Z,46.20
2018-05-12T15:24:24.050Z,45.90
2018-05-12T15:26:51.588Z,46.20
2018-05-12T15:29:19.109Z,46.90
2018-05-12T15:31:47.414Z,46.00
2018-05-12T15:34:14.928Z,46.00
2018-05-12T15:36:42.472Z,46.70
2018-05-12T15:39:09.992Z,47.50
2018-05-12T15:41:37.548Z,47.30
2018-05-12T15:44:05.108Z,48.50
2018-05-12T15:46:32.628Z,47.70
2018-05-12T15:49:00.169Z,48.50
2018-05-12T15:51:27.710Z,48.70
2018-05-12T15:53:55.224Z,48.60
2018-05-12T15:56:22.783Z,47.90
2018-05-12T15:58:50.309Z,48.70
2018-05-12T16:01:18.631Z,49.50
2018-05-12T16:03:46.155Z,49.50
2018-05-12T16:06:14.470Z,46.70
2018-05-12T16:08:42.012Z,46.60
2018-05-12T16:11:09.555Z,47.60
2018-05-12T16:13:37.086Z,47.50
2018-05-12T16:16:05.406Z,48.00
2018-05-12T16:18:32.940Z,48.00
2018-05-12T16:21:00.489Z,48.60
2018-05-12T16:23:28.776Z,50.70
2018-05-12T16:25:57.075Z,50.90
2018-05-12T16:28:24.620Z,50.80
2018-05-12T16:30:52.193Z,49.90
2018-05-12T16:33:19.716Z,51.50
2018-05-12T16:35:47.248Z,51.20
2018-05-12T16:38:14.809Z,51.50
2018-05-12T16:40:42.344Z,50.70
2018-05-12T16:43:09.913Z,51.90
2018-05-12T16:45:37.457Z,52.20
2018-05-12T16:48:05.008Z,53.30
2018-05-12T16:50:32.572Z,53.30
2018-05-12T16:53:00.098Z,54.30
2018-05-12T16:55:27.629Z,54.20
2018-05-12T16:57:55.186Z,54.90
2018-05-12T17:00:22.710Z,55.00
2018-05-12T17:02:50.252Z,54.80
2018-05-12T17:05:17.784Z,55.10
2018-05-12T17:07:46.115Z,56.00
2018-05-12T17:10:13.661Z,55.90
2018-05-12T17:12:41.211Z,55.50
2018-05-12T17:15:08.742Z,58.60
2018-05-12T17:17:36.285Z,56.30
2018-05-12T17:20:04.592Z,56.30
2018-05-12T17:22:32.132Z,56.30
2018-05-12T17:24:59.667Z,56.60
2018-05-12T17:27:27.217Z,57.60
2018-05-12T17:29:54.804Z,57.70
2018-05-12T17:32:22.327Z,58.80
2018-05-12T17:34:49.870Z,58.20
2018-05-12T17:37:17.421Z,57.80
2018-05-12T17:39:44.939Z,58.60
2018-05-12T17:42:12.501Z,58.70
2018-05-12T17:44:40.024Z,60.00
2018-05-12T17:47:07.547Z,59.60
2018-05-12T17:49:35.102Z,61.40
2018-05-12T17:52:02.817Z,61.90
2018-05-12T17:54:31.125Z,63.10
2018-05-12T17:56:58.656Z,62.40
2018-05-12T17:59:26.976Z,62.80
2018-05-12T18:01:54.516Z,62.80
2018-05-12T18:04:22.073Z,63.40
2018-05-12T18:06:49.605Z,64.40
2018-05-12T18:09:17.150Z,64.00
2018-05-12T18:11:45.436Z,65.70
2018-05-12T18:14:12.980Z,65.50
2018-05-12T18:16:40.513Z,65.50
2018-05-12T18:19:08.077Z,65.80
2018-05-12T18:21:35.633Z,66.10
2018-05-12T18:24:03.226Z,66.90
2018-05-12T18:26:30.785Z,67.50
2018-05-12T18:28:58.376Z,68.30
2018-05-12T18:31:25.953Z,69.50
2018-05-12T18:33:53.492Z,71.20
2018-05-12T18:36:21.033Z,71.80
2018-05-12T18:38:48.587Z,72.30
2018-05-12T18:41:16.107Z,73.10
2018-05-12T18:43:43.654Z,73.70
2018-05-12T18:46:11.178Z,73.50
2018-05-12T18:48:38.725Z,74.20
2018-05-12T18:51:06.299Z,75.30
2018-05-12T18:53:33.866Z,74.70
2018-05-12T18:56:01.397Z,75.30
2018-05-12T18:58:28.935Z,75.90
2018-05-12T19:00:56.483Z,76.40
2018-05-12T19:03:24.029Z,76.80
2018-05-12T19:05:51.610Z,77.10
2018-05-12T19:08:19.328Z,77.70
2018-05-12T19:10:47.594Z,78.90
2018-05-12T19:13:15.128Z,78.80
2018-05-12T19:15:42.686Z,79.30
2018-05-12T19:18:10.216Z,80.00
2018-05-12T19:20:38.536Z,80.20
2018-05-12T19:23:06.894Z,80.80
2018-05-12T19:25:34.445Z,80.80
2018-05-12T19:28:02.757Z,80.80
2018-05-12T19:30:30.304Z,80.80
2018-05-12T19:32:57.836Z,81.40
2018-05-12T19:35:25.377Z,81.90
2018-05-12T19:37:52.910Z,81.90
2018-05-12T19:40:20.447Z,82.50
2018-05-12T19:42:47.977Z,82.70
2018-05-12T19:45:15.533Z,83.30
2018-05-12T19:47:43.069Z,83.50
2018-05-12T19:50:11.396Z,84.00
2018-05-12T19:52:39.694Z,84.40
2018-05-12T19:55:07.256Z,84.40
2018-05-12T19:57:34.785Z,84.60
2018-05-12T20:00:02.332Z,85.10
2018-05-12T20:02:29.848Z,85.90
2018-05-12T20:04:57.396Z,86.10
2018-05-12T20:07:24.926Z,85.70
2018-05-12T20:09:52.480Z,85.30
2018-05-12T20:12:21.725Z,85.30
2018-05-12T20:14:50.019Z,86.20
2018-05-12T20:17:17.577Z,86.20
2018-05-12T20:19:45.896Z,86.50
2018-05-12T20:22:13.443Z,86.50
2018-05-12T20:24:40.977Z,86.40
2018-05-12T20:27:08.533Z,86.60
2018-05-12T20:29:36.826Z,87.00
2018-05-12T20:32:04.374Z,86.90
2018-05-12T20:34:32.212Z,86.50
2018-05-12T20:36:59.789Z,87.00
2018-05-12T20:39:27.412Z,87.70
2018-05-12T20:41:54.955Z,88.50
2018-05-12T20:44:22.475Z,89.10
2018-05-12T20:46:50.026Z,89.10
2018-05-12T20:49:17.557Z,89.60
2018-05-12T20:51:45.157Z,89.80
2018-05-12T20:54:12.691Z,89.40
2018-05-12T20:56:41.003Z,89.40
2018-05-12T20:59:08.582Z,89.20
2018-05-12T21:01:36.163Z,89.20
2018-05-12T21:04:03.691Z,89.60
2018-05-12T21:06:31.249Z,89.80
2018-05-12T21:08:58.772Z,89.60
2018-05-12T21:11:26.407Z,89.70
2018-05-12T21:13:53.881Z,89.70
2018-05-12T21:16:21.426Z,89.90
2018-05-12T21:18:48.984Z,90.20
2018-05-12T21:21:16.558Z,90.40
2018-05-12T21:23:47.475Z,90.50
2018-05-12T21:26:15.023Z,90.70
2018-05-12T21:28:42.572Z,90.60
2018-05-12T21:31:10.106Z,90.70
2018-05-12T21:33:37.651Z,90.80
2018-05-12T21:36:05.175Z,91.10
2018-05-12T21:38:32.715Z,91.30
2018-05-12T21:41:01.012Z,91.60
2018-05-12T21:43:28.563Z,91.60
2018-05-12T21:45:56.931Z,91.90
2018-05-12T21:48:25.658Z,91.90
2018-05-12T21:50:53.191Z,92.00
2018-05-12T21:53:21.510Z,92.20
2018-05-12T21:55:49.041Z,92.20
2018-05-12T21:58:16.597Z,92.10
2018-05-12T22:00:44.124Z,92.40
2018-05-12T22:03:12.443Z,92.60
2018-05-12T22:05:39.984Z,92.60
2018-05-12T22:08:07.645Z,92.60
2018-05-12T22:10:35.099Z,92.80
2018-05-12T22:13:02.655Z,92.90
2018-05-12T22:15:30.180Z,92.80
2018-05-12T22:17:57.760Z,92.80
2018-05-12T22:20:25.292Z,92.90
2018-05-12T22:22:53.625Z,93.10
2018-05-12T22:25:21.180Z,93.10
2018-05-12T22:27:48.728Z,93.10
2018-05-12T22:30:16.260Z,93.20
2018-05-12T22:32:44.585Z,93.30
2018-05-12T22:35:12.119Z,93.20
2018-05-12T22:37:39.708Z,93.30
2018-05-12T22:40:07.240Z,93.30
2018-05-12T22:42:34.777Z,93.20
2018-05-12T22:45:02.328Z,93.40
2018-05-12T22:47:30.629Z,93.40
2018-05-12T22:49:58.176Z,93.40
2018-05-12T22:52:25.717Z,93.40
2018-05-12T22:54:53.260Z,93.90
2018-05-12T22:57:20.785Z,93.80
2018-05-12T22:59:48.330Z,93.70
2018-05-12T23:02:15.856Z,93.30
2018-05-12T23:04:43.410Z,93.50
2018-05-12T23:07:11.695Z,94.20
2018-05-12T23:09:40.053Z,94.30
2018-05-12T23:12:07.594Z,94.30
2018-05-12T23:14:35.135Z,94.30
2018-05-12T23:17:02.706Z,94.30
2018-05-12T23:19:30.251Z,94.00
2018-05-12T23:21:57.776Z,94.30
2018-05-12T23:24:25.329Z,94.30
2018-05-12T23:26:52.861Z,94.40
2018-05-12T23:29:20.420Z,94.40
2018-05-12T23:31:47.953Z,94.40
2018-05-12T23:34:15.505Z,94.50
2018-05-12T23:36:43.033Z,94.50
2018-05-12T23:39:10.570Z,94.50
2018-05-12T23:41:38.092Z,95.10
2018-05-12T23:44:05.650Z,94.60
2018-05-12T23:46:33.197Z,94.40
2018-05-12T23:49:00.753Z,94.50
2018-05-12T23:51:28.307Z,94.60
2018-05-12T23:53:55.882Z,94.60
2018-05-12T23:56:23.413Z,94.50
2018-05-12T23:58:50.932Z,94.70
