createdAt,value
2023-02-19T00:01:00.507Z,0.00
2023-02-19T00:06:00.439Z,0.00
2023-02-19T00:11:00.389Z,0.00
2023-02-19T00:16:00.370Z,0.00
2023-02-19T00:21:00.243Z,0.00
2023-02-19T00:26:12.327Z,0.00
2023-02-19T00:31:00.158Z,0.00
2023-02-19T00:36:00.046Z,0.00
2023-02-19T00:40:59.986Z,0.00
2023-02-19T00:45:59.926Z,0.00
2023-02-19T00:50:59.867Z,0.00
2023-02-19T00:55:59.788Z,0.00
2023-02-19T01:00:59.723Z,0.00
2023-02-19T01:05:59.651Z,0.00
2023-02-19T01:10:59.606Z,0.00
2023-02-19T01:15:59.533Z,0.00
2023-02-19T01:20:59.462Z,0.00
2023-02-19T01:25:59.391Z,0.00
2023-02-19T01:30:59.354Z,0.00
2023-02-19T01:35:59.252Z,0.00
2023-02-19T01:40:59.190Z,0.00
2023-02-19T01:45:59.125Z,0.00
2023-02-19T01:50:59.067Z,0.00
2023-02-19T01:55:59.018Z,0.00
2023-02-19T02:00:58.946Z,0.00
2023-02-19T02:05:58.876Z,0.00
2023-02-19T02:10:58.814Z,0.00
2023-02-19T02:15:58.773Z,0.00
2023-02-19T02:20:58.682Z,0.00
2023-02-19T02:25:58.607Z,0.00
2023-02-19T02:30:58.597Z,0.00
2023-02-19T02:35:58.478Z,0.00
2023-02-19T02:40:58.418Z,0.00
2023-02-19T02:45:58.371Z,0.00
2023-02-19T02:50:58.307Z,0.00
2023-02-19T02:55:58.212Z,0.00
2023-02-19T03:00:58.170Z,0.00
2023-02-19T03:05:58.083Z,0.00
2023-02-19T03:10:58.021Z,0.00
2023-02-19T03:15:57.961Z,0.00
2023-02-19T03:20:57.906Z,0.00
2023-02-19T03:25:57.817Z,0.00
2023-02-19T03:30:57.783Z,0.00
2023-02-19T03:35:57.691Z,0.00
2023-02-19T03:40:57.627Z,0.00
2023-02-19T03:45:57.576Z,0.00
2023-02-19T03:50:57.493Z,0.00
2023-02-19T03:55:57.429Z,0.00
2023-02-19T04:00:57.390Z,0.00
2023-02-19T04:05:57.297Z,0.00
2023-02-19T04:10:57.246Z,0.00
2023-02-19T04:15:57.171Z,0.00
2023-02-19T04:20:57.111Z,0.00
2023-02-19T04:25:57.036Z,0.00
2023-02-19T04:30:57.009Z,0.00
2023-02-19T04:35:56.908Z,0.00
2023-02-19T04:40:56.834Z,0.00
2023-02-19T04:45:56.795Z,0.00
2023-02-19T04:50:56.712Z,0.00
2023-02-19T04:55:56.799Z,0.00
2023-02-19T05:00:56.589Z,0.00
2023-02-19T05:05:56.506Z,0.00
2023-02-19T05:10:56.445Z,0.00
2023-02-19T05:15:56.424Z,0.00
2023-02-19T05:20:56.339Z,0.00
2023-02-19T05:25:56.265Z,0.00
2023-02-19T05:30:56.265Z,8.00
2023-02-19T05:35:56.054Z,8.00
2023-02-19T05:40:55.998Z,8.00
2023-02-19T05:45:55.925Z,8.00
2023-02-19T05:50:55.860Z,9.00
2023-02-19T05:55:55.797Z,6.00
2023-02-19T06:00:55.734Z,6.00
2023-02-19T06:05:55.658Z,10.00
2023-02-19T06:10:55.599Z,13.00
2023-02-19T06:15:55.559Z,46.00
2023-02-19T06:20:55.469Z,78.00
2023-02-19T06:25:55.402Z,131.00
2023-02-19T06:30:55.343Z,49.00
2023-02-19T06:35:55.273Z,350.00
2023-02-19T06:40:55.210Z,223.00
2023-02-19T06:45:55.150Z,665.00
2023-02-19T06:50:55.093Z,246.00
2023-02-19T06:55:55.014Z,501.00
2023-02-19T07:00:55.002Z,363.00
2023-02-19T07:05:54.878Z,342.00
2023-02-19T07:10:54.815Z,185.00
2023-02-19T07:15:54.750Z,512.00
2023-02-19T07:20:54.685Z,185.00
2023-02-19T07:25:54.612Z,482.00
2023-02-19T07:30:54.584Z,844.00
2023-02-19T07:35:54.485Z,602.00
2023-02-19T07:40:54.437Z,302.00
2023-02-19T07:45:54.424Z,425.00
2023-02-19T07:50:54.329Z,1112.00
2023-02-19T07:55:54.236Z,3772.00
2023-02-19T08:00:54.190Z,2654.00
2023-02-19T08:05:54.109Z,2193.00
2023-02-19T08:10:54.038Z,2553.00
2023-02-19T08:15:56.302Z,1520.00
2023-02-19T08:20:53.901Z,3740.00
2023-02-19T08:25:53.860Z,74086.00
2023-02-19T08:30:53.787Z,71256.00
2023-02-19T08:35:53.704Z,23816.00
2023-02-19T08:40:53.639Z,58240.00
2023-02-19T08:45:53.604Z,2621.00
2023-02-19T08:50:53.520Z,20276.00
2023-02-19T08:55:53.443Z,5008.00
2023-02-19T09:00:53.371Z,750.00
2023-02-19T09:05:53.307Z,5384.00
2023-02-19T09:10:53.241Z,3028.00
2023-02-19T09:15:53.219Z,4028.00
2023-02-19T09:20:53.131Z,6047.00
2023-02-19T09:25:53.045Z,6869.00
2023-02-19T09:30:53.033Z,4564.00
2023-02-19T09:35:52.950Z,6349.00
2023-02-19T09:40:52.857Z,2786.00
2023-02-19T09:45:52.867Z,3052.00
2023-02-19T09:50:52.731Z,6336.00
2023-02-19T09:55:52.664Z,7672.00
2023-02-19T10:00:52.693Z,5944.00
2023-02-19T10:05:52.528Z,6949.00
2023-02-19T10:10:52.484Z,2140.00
2023-02-19T10:15:52.422Z,8699.00
2023-02-19T10:20:52.346Z,4921.00
2023-02-19T10:25:52.272Z,5546.00
2023-02-19T10:30:52.246Z,4964.00
2023-02-19T10:35:52.141Z,5690.00
2023-02-19T10:40:52.089Z,7022.00
2023-02-19T10:45:52.020Z,5524.00
2023-02-19T10:50:51.958Z,5658.00
2023-02-19T10:55:51.894Z,5336.00
2023-02-19T11:00:51.842Z,8134.00
2023-02-19T11:05:51.762Z,7580.00
2023-02-19T11:10:51.705Z,5989.00
2023-02-19T11:15:51.690Z,5727.00
2023-02-19T11:20:51.573Z,6886.00
2023-02-19T11:25:51.516Z,8446.00
2023-02-19T11:30:51.447Z,7128.00
2023-02-19T11:35:51.380Z,6353.00
2023-02-19T11:40:51.376Z,6919.00
2023-02-19T11:45:51.253Z,5920.00
2023-02-19T11:50:51.197Z,5721.00
2023-02-19T11:55:51.125Z,4230.00
2023-02-19T12:00:51.068Z,5253.00
2023-02-19T12:05:50.993Z,5913.00
2023-02-19T12:10:50.929Z,3139.00
2023-02-19T12:15:50.867Z,3298.00
2023-02-19T12:20:50.855Z,3990.00
2023-02-19T12:25:50.750Z,4742.00
2023-02-19T12:30:50.702Z,3458.00
2023-02-19T12:35:50.614Z,1719.00
2023-02-19T12:40:50.708Z,5111.00
2023-02-19T12:45:50.491Z,3785.00
2023-02-19T12:50:50.415Z,4769.00
2023-02-19T12:55:50.353Z,3376.00
2023-02-19T13:00:50.650Z,4368.00
2023-02-19T13:05:50.239Z,3674.00
2023-02-19T13:10:50.323Z,5035.00
2023-02-19T13:15:50.102Z,3110.00
2023-02-19T13:20:50.041Z,6701.00
2023-02-19T13:25:50.004Z,5658.00
2023-02-19T13:30:50.126Z,4620.00
2023-02-19T13:35:49.841Z,4433.00
2023-02-19T13:40:49.782Z,3417.00
2023-02-19T13:45:49.737Z,2823.00
2023-02-19T13:50:49.663Z,783.00
2023-02-19T13:55:49.593Z,4916.00
2023-02-19T14:00:49.611Z,3194.00
2023-02-19T14:05:49.461Z,4711.00
2023-02-19T14:10:49.399Z,4410.00
2023-02-19T14:15:49.503Z,3526.00
2023-02-19T14:20:49.272Z,2854.00
2023-02-19T14:25:49.203Z,3408.00
2023-02-19T14:30:49.175Z,2409.00
2023-02-19T14:35:49.072Z,2132.00
2023-02-19T14:40:49.008Z,3121.00
2023-02-19T14:45:48.964Z,2820.00
2023-02-19T14:50:48.885Z,2344.00
2023-02-19T14:55:48.828Z,1381.00
2023-02-19T15:00:48.754Z,2482.00
2023-02-19T15:05:48.684Z,2556.00
2023-02-19T15:10:48.627Z,2833.00
2023-02-19T15:15:48.608Z,3099.00
2023-02-19T15:20:48.496Z,2092.00
2023-02-19T15:25:48.432Z,3389.00
2023-02-19T15:30:48.384Z,2973.00
2023-02-19T15:35:48.306Z,2847.00
2023-02-19T15:40:48.254Z,2718.00
2023-02-19T15:45:48.185Z,2232.00
2023-02-19T15:50:48.120Z,1909.00
2023-02-19T15:55:48.067Z,1468.00
2023-02-19T16:00:47.998Z,1053.00
2023-02-19T16:05:47.922Z,986.00
2023-02-19T16:10:47.866Z,913.00
2023-02-19T16:15:47.815Z,847.00
2023-02-19T16:20:47.735Z,733.00
2023-02-19T16:25:47.672Z,547.00
2023-02-19T16:30:47.607Z,388.00
2023-02-19T16:35:47.548Z,262.00
2023-02-19T16:40:47.479Z,158.00
2023-02-19T16:45:47.511Z,99.00
2023-02-19T16:50:47.355Z,57.00
2023-02-19T16:55:47.336Z,38.00
2023-02-19T17:00:47.385Z,22.00
2023-02-19T17:05:47.356Z,13.00
2023-02-19T17:10:47.235Z,11.00
2023-02-19T17:15:47.053Z,7.00
2023-02-19T17:20:46.966Z,8.00
2023-02-19T17:25:46.899Z,8.00
2023-02-19T17:30:46.840Z,8.00
2023-02-19T17:35:46.769Z,8.00
2023-02-19T17:40:46.717Z,8.00
2023-02-19T17:45:46.720Z,8.00
2023-02-19T17:50:46.582Z,8.00
2023-02-19T17:55:46.529Z,8.00
2023-02-19T18:00:46.455Z,8.00
2023-02-19T18:05:46.391Z,8.00
2023-02-19T18:10:46.333Z,8.00
2023-02-19T18:15:46.256Z,8.00
2023-02-19T18:20:46.201Z,8.00
2023-02-19T18:25:46.128Z,8.00
2023-02-19T18:30:46.189Z,8.00
2023-02-19T18:35:46.000Z,8.00
2023-02-19T18:40:45.945Z,8.00
2023-02-19T18:45:45.957Z,8.00
2023-02-19T18:50:45.816Z,8.00
2023-02-19T18:55:45.747Z,8.00
2023-02-19T19:00:45.689Z,8.00
2023-02-19T19:05:45.624Z,8.00
2023-02-19T19:10:45.564Z,8.00
2023-02-19T19:15:45.518Z,8.00
2023-02-19T19:20:45.443Z,8.00
2023-02-19T19:25:45.363Z,8.00
2023-02-19T19:30:45.368Z,8.00
2023-02-19T19:35:45.248Z,8.00
2023-02-19T19:40:45.176Z,8.00
2023-02-19T19:45:45.106Z,8.00
2023-02-19T19:50:45.047Z,8.00
2023-02-19T19:55:44.983Z,8.00
2023-02-19T20:00:44.913Z,8.00
2023-02-19T20:05:44.860Z,8.00
2023-02-19T20:10:45.490Z,8.00
2023-02-19T20:15:44.783Z,8.00
2023-02-19T20:20:44.654Z,8.00
2023-02-19T20:25:44.594Z,8.00
2023-02-19T20:30:44.593Z,8.00
2023-02-19T20:35:44.490Z,8.00
2023-02-19T20:40:44.400Z,8.00
2023-02-19T20:45:44.347Z,8.00
2023-02-19T20:50:44.273Z,8.00
2023-02-19T20:55:44.209Z,8.00
2023-02-19T21:00:44.141Z,8.00
2023-02-19T21:05:44.115Z,8.00
2023-02-19T21:10:44.012Z,8.00
2023-02-19T21:15:43.981Z,8.00
2023-02-19T21:20:43.876Z,8.00
2023-02-19T21:25:43.817Z,8.00
2023-02-19T21:30:43.812Z,8.00
2023-02-19T21:35:43.694Z,8.00
2023-02-19T21:40:43.616Z,8.00
2023-02-19T21:45:43.614Z,6.00
2023-02-19T21:50:43.541Z,0.00
2023-02-19T21:55:56.656Z,0.00
2023-02-19T22:00:43.449Z,0.00
2023-02-19T22:05:43.345Z,0.00
2023-02-19T22:10:43.275Z,0.00
2023-02-19T22:15:43.219Z,0.00
2023-02-19T22:20:43.145Z,0.00
2023-02-19T22:25:43.083Z,0.00
2023-02-19T22:30:43.050Z,0.00
2023-02-19T22:35:42.964Z,0.00
2023-02-19T22:40:42.878Z,0.00
2023-02-19T22:45:42.836Z,0.00
2023-02-19T22:50:42.760Z,0.00
2023-02-19T22:55:42.689Z,0.00
2023-02-19T23:00:42.621Z,0.00
2023-02-19T23:05:42.562Z,0.00
2023-02-19T23:10:42.497Z,0.00
2023-02-19T23:15:42.435Z,0.00
2023-02-19T23:20:42.365Z,0.00
2023-02-19T23:25:42.324Z,0.00
2023-02-19T23:30:42.320Z,0.00
2023-02-19T23:35:42.173Z,0.00
2023-02-19T23:40:42.098Z,0.00
2023-02-19T23:45:42.103Z,0.00
2023-02-19T23:50:41.977Z,0.00
2023-02-19T23:55:41.916Z,0.00
