createdAt,value
2022-11-21T05:18:00.130Z,9.39
2022-11-21T05:20:26.683Z,10.02
2022-11-21T05:22:53.256Z,10.02
2022-11-21T05:25:19.783Z,10.24
2022-11-21T05:27:46.343Z,9.66
2022-11-21T05:30:13.000Z,10.45
2022-11-21T05:32:39.467Z,9.92
2022-11-21T05:35:07.470Z,9.90
2022-11-21T05:37:33.944Z,10.25
2022-11-21T05:40:09.695Z,9.94
2022-11-21T05:42:58.372Z,10.16
2022-11-21T05:45:24.865Z,9.98
2022-11-21T05:47:51.384Z,10.33
2022-11-21T05:50:20.137Z,10.46
2022-11-21T05:52:46.928Z,10.82
2022-11-21T05:55:13.511Z,10.95
2022-11-21T05:57:40.137Z,10.35
2022-11-21T06:00:07.268Z,10.25
2022-11-21T06:02:52.692Z,9.78
2022-11-21T06:05:19.310Z,10.82
2022-11-21T06:07:46.004Z,10.39
2022-11-21T06:10:12.539Z,9.58
2022-11-21T06:12:38.981Z,10.47
2022-11-21T06:15:05.784Z,9.84
2022-11-21T06:17:32.544Z,10.21
2022-11-21T06:24:24.075Z,9.58
2022-11-21T06:26:50.489Z,10.07
2022-11-21T06:29:16.940Z,10.00
2022-11-21T06:31:43.381Z,10.43
2022-11-21T06:34:09.816Z,9.77
2022-11-21T06:36:37.225Z,10.42
2022-11-21T06:39:03.976Z,9.86
2022-11-21T06:41:31.866Z,10.68
2022-11-21T06:44:00.810Z,9.92
2022-11-21T06:46:27.750Z,9.75
2022-11-21T06:48:54.443Z,8.27
2022-11-21T06:51:22.954Z,7.75
2022-11-21T06:53:55.863Z,8.06
2022-11-21T06:56:32.566Z,7.72
2022-11-21T06:58:59.342Z,8.64
2022-11-21T07:01:25.885Z,8.75
2022-11-21T07:03:53.103Z,8.75
2022-11-21T07:06:19.660Z,9.02
2022-11-21T07:08:46.248Z,9.22
2022-11-21T07:11:29.826Z,9.46
2022-11-21T07:13:56.581Z,9.26
2022-11-21T07:16:32.493Z,8.91
2022-11-21T07:19:00.251Z,8.86
2022-11-21T07:21:32.922Z,8.72
2022-11-21T07:23:59.629Z,8.82
2022-11-21T07:26:26.058Z,8.20
2022-11-21T07:28:53.422Z,7.75
2022-11-21T07:31:19.873Z,8.09
2022-11-21T07:33:47.571Z,8.25
2022-11-21T07:36:14.117Z,7.90
2022-11-21T07:38:42.159Z,8.70
2022-11-21T07:41:10.010Z,8.57
2022-11-21T07:43:36.562Z,8.47
2022-11-21T07:46:03.035Z,8.57
2022-11-21T07:48:29.478Z,8.75
2022-11-21T07:51:06.002Z,8.44
2022-11-21T07:53:32.628Z,9.11
2022-11-21T07:55:59.855Z,8.98
2022-11-21T07:58:26.717Z,9.49
2022-11-21T08:00:53.770Z,9.07
2022-11-21T08:03:20.477Z,9.38
2022-11-21T08:05:47.379Z,9.36
2022-11-21T08:08:14.410Z,8.77
2022-11-21T08:10:43.131Z,9.00
2022-11-21T08:13:12.743Z,8.74
2022-11-21T08:15:39.613Z,8.85
2022-11-21T08:18:14.385Z,8.02
2022-11-21T08:20:41.628Z,8.20
2022-11-21T08:23:09.928Z,7.98
2022-11-21T08:25:40.891Z,8.44
2022-11-21T08:28:36.644Z,8.58
2022-11-21T08:31:07.157Z,8.81
2022-11-21T08:33:34.735Z,9.32
2022-11-21T08:36:21.449Z,9.64
2022-11-21T08:38:47.903Z,9.84
2022-11-21T08:41:33.295Z,9.02
2022-11-21T08:44:00.065Z,9.23
2022-11-21T08:46:28.151Z,9.39
2022-11-21T08:48:56.815Z,9.56
2022-11-21T08:51:23.326Z,8.95
2022-11-21T08:53:50.495Z,10.01
2022-11-21T08:56:16.945Z,9.47
2022-11-21T08:58:46.703Z,9.63
2022-11-21T09:01:13.225Z,9.73
2022-11-21T09:03:39.697Z,8.94
2022-11-21T09:06:06.611Z,8.46
2022-11-21T09:08:33.116Z,9.09
2022-11-21T09:11:04.656Z,9.01
2022-11-21T09:13:31.411Z,9.08
2022-11-21T09:16:20.431Z,9.16
2022-11-21T09:18:47.651Z,9.67
2022-11-21T09:21:18.562Z,9.42
2022-11-21T09:23:45.331Z,9.85
2022-11-21T09:26:12.174Z,8.82
2022-11-21T09:28:41.349Z,9.46
2022-11-21T09:31:08.670Z,8.87
2022-11-21T09:33:35.649Z,9.29
2022-11-21T09:36:02.079Z,10.14
2022-11-21T09:38:30.063Z,9.93
2022-11-21T09:41:37.394Z,10.12
2022-11-21T09:44:47.343Z,9.53
2022-11-21T09:47:23.234Z,9.43
2022-11-21T09:49:56.988Z,9.76
2022-11-21T09:52:30.774Z,10.17
2022-11-21T09:55:01.179Z,9.60
2022-11-21T09:57:32.118Z,10.26
2022-11-21T10:00:04.069Z,10.01
2022-11-21T10:02:40.009Z,9.30
2022-11-21T10:05:13.130Z,9.55
2022-11-21T10:07:40.388Z,9.63
2022-11-21T10:10:22.395Z,10.51
2022-11-21T10:13:13.213Z,10.08
2022-11-21T10:15:48.674Z,9.35
2022-11-21T10:18:54.501Z,9.75
2022-11-21T10:21:45.349Z,10.24
2022-11-21T10:24:35.962Z,10.62
2022-11-21T10:27:14.581Z,10.66
2022-11-21T10:29:57.152Z,10.25
2022-11-21T10:32:39.141Z,9.85
2022-11-21T10:35:15.144Z,9.47
2022-11-21T10:38:01.894Z,9.58
2022-11-21T10:40:47.298Z,9.56
2022-11-21T10:43:35.526Z,9.77
2022-11-21T10:46:01.976Z,9.25
2022-11-21T10:48:28.552Z,9.79
2022-11-21T10:51:13.305Z,10.04
2022-11-21T10:54:03.200Z,10.24
2022-11-21T10:56:35.473Z,10.74
2022-11-21T10:59:13.858Z,11.06
2022-11-21T11:01:40.404Z,10.99
2022-11-21T11:04:29.007Z,10.24
2022-11-21T11:06:57.321Z,10.29
2022-11-21T11:09:34.603Z,10.36
2022-11-21T11:12:25.083Z,10.09
2022-11-21T11:14:54.792Z,10.56
2022-11-21T11:17:33.751Z,10.57
2022-11-21T11:20:30.076Z,10.51
2022-11-21T11:22:56.567Z,10.26
2022-11-21T11:25:23.368Z,9.91
2022-11-21T11:27:49.836Z,9.91
2022-11-21T11:30:19.776Z,9.26
2022-11-21T11:32:48.052Z,8.88
2022-11-21T11:35:21.980Z,9.50
2022-11-21T11:38:17.074Z,9.80
2022-11-21T11:40:47.696Z,10.43
2022-11-21T11:43:50.643Z,9.93
2022-11-21T11:46:55.093Z,9.82
2022-11-21T11:49:52.972Z,9.79
2022-11-21T11:52:24.445Z,9.71
2022-11-21T11:54:58.298Z,9.30
2022-11-21T11:57:26.747Z,10.18
2022-11-21T12:00:19.617Z,9.04
2022-11-21T12:02:54.384Z,10.03
2022-11-21T12:05:25.607Z,8.91
2022-11-21T12:11:32.409Z,9.03
2022-11-21T12:14:38.670Z,9.40
2022-11-21T12:17:08.871Z,9.65
2022-11-21T12:19:37.464Z,9.51
2022-11-21T12:22:06.565Z,9.56
2022-11-21T12:24:42.528Z,9.10
2022-11-21T12:27:52.605Z,9.38
2022-11-21T12:31:17.186Z,10.20
2022-11-21T12:34:02.877Z,10.58
2022-11-21T12:36:43.780Z,10.21
2022-11-21T12:39:59.290Z,10.16
2022-11-21T12:42:50.085Z,10.33
2022-11-21T12:45:50.229Z,9.94
2022-11-21T12:48:55.628Z,10.03
2022-11-21T12:51:52.818Z,10.64
2022-11-21T12:54:50.196Z,11.11
2022-11-21T12:58:16.379Z,9.53
2022-11-21T13:01:03.507Z,11.06
2022-11-21T13:03:45.416Z,11.58
2022-11-21T13:06:28.690Z,10.68
2022-11-21T13:08:59.414Z,11.08
2022-11-21T13:12:00.433Z,10.42
2022-11-21T13:15:05.424Z,11.05
2022-11-21T13:17:31.804Z,11.37
2022-11-21T13:20:16.990Z,9.85
2022-11-21T13:22:43.681Z,11.40
2022-11-21T13:25:40.197Z,10.89
2022-11-21T13:28:20.121Z,10.81
2022-11-21T13:30:47.183Z,10.23
2022-11-21T13:33:35.651Z,11.03
2022-11-21T13:36:05.825Z,10.98
2022-11-21T13:38:53.687Z,11.90
2022-11-21T13:41:54.246Z,11.48
2022-11-21T13:44:38.268Z,10.99
2022-11-21T13:47:26.476Z,11.40
2022-11-21T13:50:15.949Z,12.20
2022-11-21T13:53:02.234Z,11.37
2022-11-21T13:55:44.865Z,12.82
2022-11-21T13:58:16.705Z,12.15
2022-11-21T14:01:08.570Z,12.07
2022-11-21T14:04:06.254Z,12.16
2022-11-21T14:07:16.856Z,11.88
2022-11-21T14:09:49.236Z,11.87
2022-11-21T14:12:33.828Z,12.30
2022-11-21T14:15:25.481Z,12.32
2022-11-21T14:17:57.247Z,12.64
2022-11-21T14:20:27.710Z,12.43
2022-11-21T14:22:57.285Z,12.23
2022-11-21T14:25:47.678Z,12.52
2022-11-21T14:28:26.866Z,11.97
2022-11-21T14:31:08.703Z,11.24
2022-11-21T14:33:42.756Z,10.46
2022-11-21T14:36:26.443Z,10.52
2022-11-21T14:39:20.852Z,10.92
2022-11-21T14:41:44.813Z,11.11
2022-11-21T14:44:38.588Z,11.05
2022-11-21T14:47:23.607Z,10.50
2022-11-21T14:49:58.539Z,11.13
2022-11-21T14:52:31.451Z,11.35
2022-11-21T14:55:32.937Z,11.44
2022-11-21T14:57:46.766Z,11.35
2022-11-21T15:00:51.319Z,11.88
2022-11-21T15:03:19.546Z,12.05
2022-11-21T15:06:05.021Z,12.14
2022-11-21T15:11:22.763Z,11.70
2022-11-21T15:14:15.965Z,11.94
2022-11-21T15:16:50.875Z,11.67
2022-11-21T15:19:25.347Z,11.74
2022-11-21T15:21:54.875Z,11.72
2022-11-21T15:24:42.174Z,11.66
2022-11-21T15:27:27.008Z,11.46
2022-11-21T15:30:12.875Z,11.30
2022-11-21T15:33:01.311Z,11.24
2022-11-21T15:35:49.242Z,11.08
2022-11-21T15:38:24.274Z,11.20
2022-11-21T15:41:10.116Z,11.07
2022-11-21T15:43:48.154Z,10.93
2022-11-21T15:46:17.951Z,10.87
2022-11-21T15:48:47.027Z,10.97
2022-11-21T15:51:14.126Z,10.86
2022-11-21T15:53:40.797Z,10.71
2022-11-21T15:56:21.356Z,10.73
2022-11-21T15:58:49.880Z,10.72
2022-11-21T16:01:22.677Z,10.60
2022-11-21T16:03:53.458Z,10.42
2022-11-21T16:06:34.569Z,10.30
2022-11-21T16:09:02.942Z,10.33
2022-11-21T16:11:37.371Z,10.17
2022-11-21T16:14:07.269Z,10.10
2022-11-21T16:16:42.656Z,10.33
2022-11-21T16:19:38.916Z,10.30
2022-11-21T16:22:05.461Z,10.06
2022-11-21T16:24:32.136Z,10.19
2022-11-21T16:26:58.682Z,9.98
2022-11-21T16:29:25.221Z,9.51
2022-11-21T16:31:52.281Z,9.72
2022-11-21T16:34:22.973Z,9.60
2022-11-21T16:36:50.680Z,9.61
2022-11-21T16:39:20.811Z,9.46
2022-11-21T16:41:49.400Z,9.11
2022-11-21T16:44:19.557Z,9.55
2022-11-21T16:47:15.357Z,9.30
2022-11-21T16:49:49.009Z,9.39
2022-11-21T16:52:25.249Z,9.60
2022-11-21T16:55:02.895Z,9.41
2022-11-21T16:57:30.078Z,9.66
2022-11-21T17:06:06.272Z,9.39
2022-11-21T17:08:42.344Z,9.43
2022-11-21T17:14:39.282Z,9.48
2022-11-21T17:17:09.019Z,9.65
2022-11-21T17:19:35.622Z,9.37
2022-11-21T17:22:04.912Z,9.59
2022-11-21T17:24:34.623Z,9.55
2022-11-21T17:27:03.835Z,9.56
2022-11-21T17:29:30.665Z,9.45
2022-11-21T17:31:57.398Z,9.58
2022-11-21T17:34:29.783Z,9.32
2022-11-21T17:37:09.026Z,9.49
2022-11-21T17:39:36.596Z,9.39
2022-11-21T17:42:03.659Z,9.37
2022-11-21T17:44:31.437Z,9.25
2022-11-21T17:46:59.877Z,9.40
2022-11-21T17:49:27.100Z,9.24
2022-11-21T17:51:56.607Z,9.39
2022-11-21T17:54:23.568Z,9.35
2022-11-21T17:56:56.475Z,9.41
2022-11-21T17:59:23.451Z,9.22
2022-11-21T18:01:50.001Z,9.41
2022-11-21T18:04:17.750Z,9.49
2022-11-21T18:06:44.560Z,9.58
2022-11-21T18:09:11.828Z,9.55
2022-11-21T18:11:40.428Z,9.49
2022-11-21T18:14:09.260Z,9.62
2022-11-21T18:16:39.310Z,9.39
2022-11-21T18:19:05.968Z,9.32
2022-11-21T18:21:38.199Z,9.48
2022-11-21T18:24:05.053Z,9.39
2022-11-21T18:26:34.124Z,9.54
2022-11-21T18:29:35.073Z,9.60
2022-11-21T18:31:53.393Z,9.20
2022-11-21T18:34:20.125Z,9.46
2022-11-21T18:36:47.701Z,9.41
2022-11-21T18:39:18.094Z,9.40
2022-11-21T18:41:44.805Z,9.28
2022-11-21T18:44:19.991Z,9.42
2022-11-21T18:46:48.504Z,9.47
2022-11-21T18:49:15.191Z,9.46
2022-11-21T18:51:41.718Z,9.23
2022-11-21T18:54:10.975Z,9.39
2022-11-21T18:56:39.062Z,9.22
2022-11-21T18:59:11.267Z,9.60
2022-11-21T19:01:39.700Z,9.68
2022-11-21T19:04:06.580Z,9.67
2022-11-21T19:06:33.149Z,9.48
2022-11-21T19:09:01.765Z,9.23
2022-11-21T19:11:29.996Z,9.26
2022-11-21T19:14:16.138Z,9.41
2022-11-21T19:16:48.221Z,9.45
2022-11-21T19:19:35.512Z,9.25
2022-11-21T19:22:07.429Z,9.43
2022-11-21T19:24:33.988Z,9.29
2022-11-21T19:27:00.512Z,9.35
2022-11-21T19:29:27.289Z,9.16
2022-11-21T19:31:54.211Z,8.92
2022-11-21T19:34:20.849Z,9.06
2022-11-21T19:36:47.415Z,8.96
2022-11-21T19:39:19.328Z,9.24
2022-11-21T19:41:50.524Z,9.31
2022-11-21T19:44:17.116Z,9.33
2022-11-21T19:46:43.808Z,9.17
2022-11-21T19:49:11.478Z,9.21
2022-11-21T19:51:41.875Z,9.35
2022-11-21T19:54:12.181Z,9.46
2022-11-21T19:56:39.213Z,9.50
2022-11-21T19:59:06.032Z,8.88
2022-11-21T20:01:41.817Z,9.37
2022-11-21T20:04:14.443Z,9.37
2022-11-21T20:06:46.267Z,9.31
2022-11-21T20:09:42.094Z,9.17
2022-11-21T20:12:11.526Z,9.13
2022-11-21T20:14:41.027Z,9.32
2022-11-21T20:17:09.822Z,8.98
2022-11-21T20:19:36.335Z,9.21
2022-11-21T20:22:02.817Z,9.20
2022-11-21T20:24:29.903Z,9.01
2022-11-21T20:26:56.560Z,9.40
2022-11-21T20:29:53.307Z,9.38
2022-11-21T20:32:19.840Z,9.38
2022-11-21T20:34:48.499Z,9.51
2022-11-21T20:37:14.934Z,9.48
2022-11-21T20:39:41.382Z,9.40
2022-11-21T20:42:08.207Z,9.54
2022-11-21T20:45:30.040Z,9.67
2022-11-21T20:47:25.408Z,9.59
2022-11-21T20:49:52.794Z,9.76
2022-11-21T20:55:06.917Z,9.71
2022-11-21T20:57:33.520Z,9.75
2022-11-21T21:00:00.015Z,9.80
2022-11-21T21:02:26.544Z,9.71
2022-11-21T21:05:04.979Z,9.89
2022-11-21T21:07:37.616Z,9.66
2022-11-21T21:10:05.769Z,9.81
2022-11-21T21:12:32.977Z,9.79
2022-11-21T21:15:10.632Z,9.76
2022-11-21T21:17:37.431Z,9.80
2022-11-21T21:20:04.329Z,9.96
2022-11-21T21:22:30.795Z,9.60
2022-11-21T21:24:57.652Z,9.83
2022-11-21T21:27:24.167Z,9.92
2022-11-21T21:29:51.666Z,9.95
2022-11-21T21:32:18.449Z,9.93
2022-11-21T21:34:45.098Z,10.06
2022-11-21T21:37:12.798Z,10.04
2022-11-21T21:39:39.370Z,10.00
2022-11-21T21:42:06.172Z,9.73
2022-11-21T21:44:33.703Z,9.56
2022-11-21T21:47:04.552Z,9.68
2022-11-21T21:49:31.139Z,9.92
2022-11-21T21:51:57.905Z,9.94
2022-11-21T21:54:27.222Z,9.86
2022-11-21T21:56:58.209Z,9.90
2022-11-21T21:59:27.829Z,9.78
2022-11-21T22:01:59.419Z,9.77
2022-11-21T22:04:26.221Z,9.67
2022-11-21T22:06:53.099Z,9.63
2022-11-21T22:09:20.114Z,9.67
2022-11-21T22:11:46.881Z,9.67
2022-11-21T22:14:15.766Z,9.56
2022-11-21T22:16:43.372Z,9.65
2022-11-21T22:19:09.888Z,9.80
2022-11-21T22:21:37.628Z,9.77
2022-11-21T22:24:27.474Z,9.69
2022-11-21T22:26:54.288Z,9.74
2022-11-21T22:29:20.764Z,9.81
2022-11-21T22:31:47.215Z,9.02
2022-11-21T22:34:14.360Z,9.47
2022-11-21T22:36:41.588Z,9.72
2022-11-21T22:39:08.384Z,9.73
2022-11-21T22:41:35.127Z,9.80
2022-11-21T22:44:01.744Z,9.80
2022-11-21T22:46:29.318Z,9.93
2022-11-21T22:48:56.473Z,9.72
2022-11-21T22:51:26.428Z,9.70
2022-11-21T22:53:53.038Z,9.81
2022-11-21T22:56:21.623Z,9.91
2022-11-21T22:58:49.088Z,9.97
