createdAt,value
2023-04-20T00:02:27.744Z,13.12
2023-04-20T00:04:56.444Z,13.90
2023-04-20T00:07:27.616Z,14.18
2023-04-20T00:09:55.997Z,15.35
2023-04-20T00:12:25.739Z,15.38
2023-04-20T00:14:54.448Z,15.90
2023-04-20T00:17:23.952Z,16.04
2023-04-20T00:19:52.649Z,17.11
2023-04-20T00:22:20.797Z,18.04
2023-04-20T00:24:48.928Z,17.48
2023-04-20T00:27:17.557Z,17.54
2023-04-20T00:29:48.155Z,18.08
2023-04-20T00:32:16.509Z,18.69
2023-04-20T00:34:45.402Z,18.94
2023-04-20T00:37:13.579Z,20.23
2023-04-20T00:39:41.716Z,20.21
2023-04-20T00:42:10.768Z,20.86
2023-04-20T00:44:38.814Z,21.63
2023-04-20T00:47:11.123Z,22.10
2023-04-20T00:49:40.285Z,23.15
2023-04-20T00:52:09.992Z,23.64
2023-04-20T00:54:38.280Z,23.40
2023-04-20T00:57:06.733Z,22.79
2023-04-20T00:59:36.402Z,23.11
2023-04-20T01:02:05.445Z,22.94
2023-04-20T01:04:37.586Z,23.24
2023-04-20T01:07:06.013Z,23.30
2023-04-20T01:09:34.390Z,23.99
2023-04-20T01:12:02.992Z,24.81
2023-04-20T01:14:31.177Z,26.65
2023-04-20T01:16:59.726Z,26.04
2023-04-20T01:19:27.996Z,25.85
2023-04-20T01:21:57.380Z,26.44
2023-04-20T01:24:27.732Z,25.15
2023-04-20T01:26:56.407Z,24.04
2023-04-20T01:29:25.856Z,23.86
2023-04-20T01:31:54.257Z,22.05
2023-04-20T01:34:22.601Z,22.78
2023-04-20T01:36:51.256Z,21.73
2023-04-20T01:39:20.146Z,20.18
2023-04-20T01:41:50.019Z,20.05
2023-04-20T01:44:19.048Z,18.87
2023-04-20T01:46:48.430Z,18.69
2023-04-20T01:49:17.297Z,17.80
2023-04-20T01:51:46.490Z,17.43
2023-04-20T01:54:14.759Z,16.31
2023-04-20T01:56:43.304Z,16.82
2023-04-20T01:59:13.556Z,16.45
2023-04-20T02:01:42.104Z,15.46
2023-04-20T02:04:10.932Z,15.67
2023-04-20T02:06:41.518Z,14.91
2023-04-20T02:09:11.338Z,14.02
2023-04-20T02:11:39.818Z,13.39
2023-04-20T02:14:09.588Z,12.75
2023-04-20T02:16:39.570Z,12.03
2023-04-20T02:19:07.799Z,11.01
2023-04-20T02:21:36.179Z,11.47
2023-04-20T02:24:04.698Z,9.84
2023-04-20T02:26:32.834Z,9.67
2023-04-20T02:29:01.330Z,8.97
2023-04-20T02:31:29.585Z,8.04
2023-04-20T02:33:59.146Z,7.58
2023-04-20T02:36:28.936Z,7.21
2023-04-20T02:38:57.395Z,7.02
2023-04-20T02:41:25.891Z,7.03
2023-04-20T02:43:54.904Z,6.72
2023-04-20T02:46:22.952Z,6.21
2023-04-20T02:48:51.335Z,6.12
2023-04-20T02:51:21.596Z,6.35
2023-04-20T02:53:52.797Z,6.04
2023-04-20T02:56:28.395Z,6.17
2023-04-20T02:59:00.807Z,6.54
2023-04-20T03:01:58.672Z,6.59
2023-04-20T03:04:27.959Z,6.85
2023-04-20T03:07:04.902Z,6.66
2023-04-20T03:09:36.136Z,6.34
2023-04-20T03:12:14.494Z,6.50
2023-04-20T03:14:54.545Z,6.42
2023-04-20T03:17:29.284Z,6.74
2023-04-20T03:19:57.965Z,6.20
2023-04-20T03:22:30.598Z,6.23
2023-04-20T03:25:02.008Z,6.40
2023-04-20T03:27:47.180Z,6.60
2023-04-20T03:30:17.690Z,6.66
2023-04-20T03:32:49.252Z,6.78
2023-04-20T03:35:17.884Z,6.38
2023-04-20T03:37:47.832Z,6.83
2023-04-20T03:40:16.391Z,6.82
2023-04-20T03:42:44.397Z,7.20
2023-04-20T03:45:13.470Z,7.41
2023-04-20T03:47:41.704Z,7.36
2023-04-20T03:50:10.617Z,8.05
2023-04-20T03:52:40.183Z,8.00
2023-04-20T03:55:10.988Z,8.50
2023-04-20T03:57:44.913Z,8.43
2023-04-20T04:00:14.387Z,9.08
2023-04-20T04:02:48.351Z,8.72
2023-04-20T04:05:24.201Z,9.65
2023-04-20T04:07:52.873Z,9.48
2023-04-20T04:10:22.535Z,9.60
2023-04-20T04:12:51.057Z,10.03
2023-04-20T04:15:20.406Z,9.87
2023-04-20T04:17:55.163Z,10.61
2023-04-20T04:20:24.019Z,10.23
2023-04-20T04:22:54.913Z,11.17
2023-04-20T04:25:46.030Z,11.09
2023-04-20T04:28:14.971Z,10.77
2023-04-20T04:30:55.657Z,11.05
2023-04-20T04:33:25.783Z,11.70
2023-04-20T04:35:55.664Z,10.50
2023-04-20T04:38:24.451Z,9.16
2023-04-20T04:40:54.917Z,8.96
2023-04-20T04:43:24.336Z,9.47
2023-04-20T04:46:08.761Z,8.46
2023-04-20T04:48:37.978Z,8.73
2023-04-20T04:51:06.870Z,7.95
2023-04-20T04:53:35.466Z,7.76
2023-04-20T04:56:07.084Z,7.98
2023-04-20T04:58:35.463Z,7.88
2023-04-20T05:01:03.643Z,7.65
2023-04-20T05:03:31.886Z,8.05
2023-04-20T05:05:59.978Z,8.04
2023-04-20T05:08:29.166Z,8.30
2023-04-20T05:10:58.475Z,8.16
2023-04-20T05:13:28.147Z,7.93
2023-04-20T05:15:56.608Z,8.14
2023-04-20T05:18:24.741Z,8.33
2023-04-20T05:20:53.377Z,8.40
2023-04-20T05:23:21.862Z,8.58
2023-04-20T05:25:49.833Z,9.20
2023-04-20T05:28:18.969Z,8.97
2023-04-20T05:30:48.808Z,8.54
2023-04-20T05:33:17.792Z,7.67
2023-04-20T05:35:46.347Z,7.96
2023-04-20T05:38:14.941Z,7.41
2023-04-20T05:40:43.132Z,7.39
2023-04-20T05:43:11.906Z,7.66
2023-04-20T05:45:40.197Z,7.87
2023-04-20T05:48:10.932Z,8.10
2023-04-20T05:50:39.476Z,8.40
2023-04-20T05:53:08.059Z,8.09
2023-04-20T05:55:36.292Z,7.50
2023-04-20T05:58:04.743Z,7.90
2023-04-20T06:00:32.858Z,7.78
2023-04-20T06:03:01.432Z,7.93
2023-04-20T06:05:31.433Z,8.31
2023-04-20T06:07:59.648Z,8.29
2023-04-20T06:10:32.253Z,8.13
2023-04-20T06:13:00.784Z,7.96
2023-04-20T06:15:29.754Z,8.20
2023-04-20T06:17:58.267Z,8.30
2023-04-20T06:20:26.780Z,8.83
2023-04-20T06:22:56.426Z,9.18
2023-04-20T06:25:25.880Z,8.45
2023-04-20T06:27:54.122Z,8.71
2023-04-20T06:30:22.168Z,8.58
2023-04-20T06:32:50.711Z,8.52
2023-04-20T06:35:18.912Z,8.62
2023-04-20T06:37:47.039Z,8.31
2023-04-20T06:40:16.763Z,8.19
2023-04-20T06:42:45.232Z,8.71
2023-04-20T06:45:13.604Z,9.96
2023-04-20T06:47:42.180Z,8.69
2023-04-20T06:50:11.597Z,7.85
2023-04-20T06:52:41.222Z,8.16
2023-04-20T06:55:10.466Z,8.56
2023-04-20T06:57:43.730Z,9.52
2023-04-20T07:00:13.527Z,8.38
2023-04-20T07:02:47.137Z,6.43
2023-04-20T07:05:16.715Z,6.34
2023-04-20T07:07:45.509Z,5.76
2023-04-20T07:10:15.593Z,6.38
2023-04-20T07:12:46.770Z,6.60
2023-04-20T07:15:15.583Z,6.56
2023-04-20T07:17:44.184Z,6.80
2023-04-20T07:20:13.238Z,6.65
2023-04-20T07:22:43.306Z,6.77
2023-04-20T07:25:11.782Z,6.97
2023-04-20T07:27:42.687Z,7.41
2023-04-20T07:30:14.404Z,6.94
2023-04-20T07:32:42.847Z,7.43
2023-04-20T07:35:12.100Z,7.34
2023-04-20T07:37:40.717Z,8.05
2023-04-20T07:40:11.339Z,7.67
2023-04-20T07:42:39.855Z,7.68
2023-04-20T07:45:09.538Z,7.23
2023-04-20T07:47:40.430Z,6.28
2023-04-20T07:50:09.643Z,6.06
2023-04-20T07:52:38.103Z,6.06
2023-04-20T07:55:08.259Z,6.14
2023-04-20T07:57:36.831Z,6.38
2023-04-20T08:00:07.436Z,6.86
2023-04-20T08:02:42.588Z,7.64
2023-04-20T08:05:11.684Z,9.56
2023-04-20T08:07:42.046Z,10.55
2023-04-20T08:10:11.420Z,10.91
2023-04-20T08:12:40.532Z,11.27
2023-04-20T08:15:10.415Z,11.14
2023-04-20T08:17:38.918Z,11.06
2023-04-20T08:20:10.761Z,11.02
2023-04-20T08:22:39.804Z,11.83
2023-04-20T08:25:08.674Z,11.02
2023-04-20T08:27:36.730Z,11.06
2023-04-20T08:30:07.010Z,10.69
2023-04-20T08:32:36.045Z,10.77
2023-04-20T08:35:05.266Z,10.66
2023-04-20T08:37:36.166Z,10.36
2023-04-20T08:40:05.714Z,10.77
2023-04-20T08:42:34.412Z,10.48
2023-04-20T08:45:02.811Z,10.03
2023-04-20T08:47:34.911Z,10.30
2023-04-20T08:50:05.834Z,10.70
2023-04-20T08:52:38.788Z,10.57
2023-04-20T08:55:08.989Z,13.26
2023-04-20T08:57:37.205Z,13.37
2023-04-20T09:00:08.336Z,14.66
2023-04-20T09:02:36.940Z,11.16
2023-04-20T09:05:07.841Z,12.42
2023-04-20T09:07:38.010Z,12.03
2023-04-20T09:10:07.204Z,10.64
2023-04-20T09:12:42.893Z,9.75
2023-04-20T09:15:12.441Z,9.91
2023-04-20T09:17:42.332Z,10.00
2023-04-20T09:20:12.130Z,10.02
2023-04-20T09:22:42.805Z,9.19
2023-04-20T09:25:16.088Z,9.21
2023-04-20T09:27:44.168Z,9.84
2023-04-20T09:30:13.333Z,9.90
2023-04-20T09:32:42.329Z,9.08
2023-04-20T09:35:12.100Z,8.92
2023-04-20T09:37:50.549Z,9.21
2023-04-20T09:40:22.402Z,9.12
2023-04-20T09:42:52.569Z,10.75
2023-04-20T09:45:22.076Z,11.90
2023-04-20T09:47:52.526Z,9.65
2023-04-20T09:50:29.116Z,9.81
2023-04-20T09:53:05.611Z,9.39
2023-04-20T09:55:34.797Z,9.72
2023-04-20T09:58:05.286Z,10.82
2023-04-20T10:00:33.533Z,11.11
2023-04-20T10:03:01.731Z,10.29
2023-04-20T10:05:39.481Z,9.67
2023-04-20T10:08:09.296Z,9.78
2023-04-20T10:10:49.146Z,10.70
2023-04-20T10:13:19.542Z,11.76
2023-04-20T10:15:48.351Z,11.72
2023-04-20T10:18:20.922Z,11.76
2023-04-20T10:20:51.391Z,12.67
2023-04-20T10:23:21.536Z,12.74
2023-04-20T10:26:01.299Z,12.22
2023-04-20T10:28:40.788Z,12.05
2023-04-20T10:31:13.550Z,12.23
2023-04-20T10:33:52.337Z,12.24
2023-04-20T10:36:30.368Z,11.84
2023-04-20T10:39:01.495Z,12.21
2023-04-20T10:41:30.437Z,12.64
2023-04-20T10:44:08.758Z,12.28
2023-04-20T10:46:37.173Z,12.85
2023-04-20T10:49:05.783Z,12.92
2023-04-20T10:51:33.883Z,12.97
2023-04-20T10:54:06.322Z,12.51
2023-04-20T10:56:39.314Z,12.78
2023-04-20T10:59:09.586Z,12.54
2023-04-20T11:01:39.220Z,12.56
2023-04-20T11:04:07.681Z,12.48
2023-04-20T11:06:36.822Z,11.88
2023-04-20T11:09:18.647Z,11.44
2023-04-20T11:11:47.620Z,11.01
2023-04-20T11:14:15.841Z,11.18
2023-04-20T11:16:54.232Z,11.09
2023-04-20T11:19:26.874Z,11.40
2023-04-20T11:21:55.153Z,11.17
2023-04-20T11:24:26.053Z,11.28
2023-04-20T11:26:56.303Z,10.73
2023-04-20T11:29:33.189Z,11.35
2023-04-20T11:32:05.297Z,11.16
2023-04-20T11:34:34.599Z,11.51
2023-04-20T11:37:05.506Z,10.41
2023-04-20T11:39:35.501Z,9.77
2023-04-20T11:42:07.127Z,10.38
2023-04-20T11:44:37.014Z,10.83
2023-04-20T11:47:06.174Z,11.19
2023-04-20T11:49:34.412Z,11.28
2023-04-20T11:52:02.945Z,10.94
2023-04-20T11:54:34.017Z,10.95
2023-04-20T11:57:04.650Z,10.63
2023-04-20T11:59:33.122Z,10.97
2023-04-20T12:02:04.464Z,11.13
2023-04-20T12:04:34.799Z,11.11
2023-04-20T12:07:03.956Z,11.29
2023-04-20T12:09:36.271Z,11.45
2023-04-20T12:12:06.828Z,10.99
2023-04-20T12:14:34.844Z,10.46
2023-04-20T12:17:03.935Z,10.22
2023-04-20T12:19:33.002Z,9.48
2023-04-20T12:22:01.157Z,9.68
2023-04-20T12:24:29.631Z,9.97
2023-04-20T12:26:59.583Z,9.51
2023-04-20T12:29:31.410Z,9.38
2023-04-20T12:32:00.497Z,9.55
2023-04-20T12:34:30.701Z,9.72
2023-04-20T12:36:59.162Z,8.47
2023-04-20T12:39:27.584Z,9.17
2023-04-20T12:41:57.283Z,9.62
2023-04-20T12:44:25.706Z,9.95
2023-04-20T12:46:56.972Z,10.05
2023-04-20T12:49:25.089Z,10.46
2023-04-20T12:51:53.337Z,9.64
2023-04-20T12:54:21.612Z,9.61
2023-04-20T12:56:49.798Z,9.52
2023-04-20T12:59:17.921Z,9.06
2023-04-20T13:01:46.234Z,10.20
2023-04-20T13:04:16.548Z,10.50
2023-04-20T13:06:45.238Z,9.87
2023-04-20T13:09:13.413Z,9.64
2023-04-20T13:11:41.523Z,9.94
2023-04-20T13:14:10.694Z,10.02
2023-04-20T13:16:38.880Z,9.58
2023-04-20T13:19:06.942Z,9.14
2023-04-20T13:21:36.623Z,9.19
2023-04-20T13:24:05.215Z,9.98
2023-04-20T13:26:34.018Z,10.24
2023-04-20T13:29:02.377Z,10.57
2023-04-20T13:31:32.223Z,10.37
2023-04-20T13:34:00.679Z,10.52
2023-04-20T13:36:29.773Z,11.27
2023-04-20T13:39:00.211Z,11.34
2023-04-20T13:41:29.097Z,12.65
2023-04-20T13:43:59.394Z,15.35
2023-04-20T13:46:29.809Z,15.64
2023-04-20T13:48:58.753Z,12.75
2023-04-20T13:51:28.164Z,11.26
2023-04-20T13:53:56.589Z,11.06
2023-04-20T13:56:26.899Z,10.96
2023-04-20T13:58:55.393Z,11.09
2023-04-20T14:01:27.109Z,11.45
2023-04-20T14:03:56.762Z,11.58
2023-04-20T14:06:25.237Z,10.75
2023-04-20T14:08:54.303Z,11.42
2023-04-20T14:11:22.416Z,11.38
2023-04-20T14:13:51.977Z,11.03
2023-04-20T14:16:20.224Z,11.42
2023-04-20T14:18:48.673Z,11.13
2023-04-20T14:21:16.767Z,11.22
2023-04-20T14:23:45.028Z,10.97
2023-04-20T14:26:13.451Z,10.68
2023-04-20T14:28:41.609Z,11.83
2023-04-20T14:31:11.388Z,11.50
2023-04-20T14:33:41.531Z,12.50
2023-04-20T14:36:10.994Z,12.68
2023-04-20T14:38:39.436Z,14.19
2023-04-20T14:41:08.208Z,14.53
2023-04-20T14:43:38.274Z,14.80
2023-04-20T14:46:07.217Z,13.99
2023-04-20T14:48:38.038Z,14.14
2023-04-20T14:51:06.336Z,14.76
2023-04-20T14:53:34.401Z,14.82
2023-04-20T14:56:03.166Z,15.70
2023-04-20T14:58:31.615Z,16.53
2023-04-20T15:00:59.919Z,15.84
2023-04-20T15:03:28.290Z,16.02
2023-04-20T15:06:01.904Z,16.21
2023-04-20T15:08:30.425Z,16.37
2023-04-20T15:10:58.824Z,17.22
2023-04-20T15:13:27.852Z,16.09
2023-04-20T15:15:56.349Z,16.13
2023-04-20T15:18:24.599Z,16.45
2023-04-20T15:20:54.460Z,16.32
2023-04-20T15:23:24.502Z,15.25
2023-04-20T15:25:53.773Z,14.56
2023-04-20T15:28:24.068Z,15.24
2023-04-20T15:30:52.792Z,15.72
2023-04-20T15:33:21.924Z,14.99
2023-04-20T15:35:50.669Z,15.57
2023-04-20T15:38:18.901Z,16.03
2023-04-20T15:40:48.869Z,14.58
2023-04-20T15:43:17.393Z,14.97
2023-04-20T15:45:45.518Z,14.81
2023-04-20T15:48:14.008Z,15.42
2023-04-20T15:50:42.603Z,15.68
2023-04-20T15:53:11.621Z,15.74
2023-04-20T15:55:40.302Z,15.70
2023-04-20T15:58:10.200Z,16.17
2023-04-20T16:00:38.511Z,16.73
2023-04-20T16:03:06.968Z,17.16
2023-04-20T16:05:54.056Z,16.76
2023-04-20T16:08:41.728Z,17.65
2023-04-20T16:11:10.124Z,17.42
2023-04-20T16:13:39.959Z,18.54
2023-04-20T16:16:09.539Z,16.73
2023-04-20T16:18:37.802Z,16.10
2023-04-20T16:21:07.154Z,16.52
2023-04-20T16:23:35.807Z,17.06
2023-04-20T16:26:04.457Z,16.56
2023-04-20T16:28:35.846Z,16.22
2023-04-20T16:31:06.217Z,15.81
2023-04-20T16:33:36.299Z,15.82
2023-04-20T16:36:04.907Z,15.68
2023-04-20T16:38:37.228Z,15.23
2023-04-20T16:41:05.461Z,16.11
2023-04-20T16:43:33.704Z,15.40
2023-04-20T16:46:02.440Z,15.31
2023-04-20T16:48:33.228Z,15.41
2023-04-20T16:51:01.540Z,16.09
2023-04-20T16:53:30.959Z,16.12
2023-04-20T16:55:59.511Z,16.60
2023-04-20T16:58:28.618Z,16.54
2023-04-20T17:00:57.097Z,16.65
2023-04-20T17:03:27.098Z,17.68
2023-04-20T17:05:58.793Z,17.88
2023-04-20T17:08:29.285Z,16.26
2023-04-20T17:10:57.860Z,15.69
2023-04-20T17:13:26.548Z,16.24
2023-04-20T17:15:54.920Z,15.35
2023-04-20T17:18:26.416Z,16.42
2023-04-20T17:21:01.438Z,16.20
2023-04-20T17:23:29.899Z,15.22
2023-04-20T17:25:58.815Z,15.51
2023-04-20T17:28:27.062Z,16.34
2023-04-20T17:30:55.070Z,17.09
2023-04-20T17:33:25.390Z,17.40
2023-04-20T17:35:55.227Z,16.55
2023-04-20T17:38:25.318Z,17.56
2023-04-20T17:40:53.624Z,16.46
2023-04-20T17:43:22.172Z,17.06
2023-04-20T17:45:54.781Z,16.69
2023-04-20T17:48:23.215Z,16.99
2023-04-20T17:50:52.348Z,16.76
2023-04-20T17:53:20.969Z,17.31
2023-04-20T17:55:51.024Z,17.38
2023-04-20T17:58:19.327Z,17.35
2023-04-20T18:00:48.250Z,17.28
2023-04-20T18:03:20.016Z,17.31
2023-04-20T18:05:48.434Z,18.29
2023-04-20T18:08:17.772Z,18.49
2023-04-20T18:10:46.889Z,18.26
2023-04-20T18:13:24.720Z,16.65
2023-04-20T18:15:55.381Z,17.28
2023-04-20T18:18:25.233Z,17.13
2023-04-20T18:20:53.747Z,18.42
2023-04-20T18:23:23.108Z,18.73
2023-04-20T18:25:53.495Z,18.02
2023-04-20T18:28:24.773Z,18.68
2023-04-20T18:30:56.421Z,18.79
2023-04-20T18:33:27.747Z,19.34
2023-04-20T18:35:56.270Z,20.54
2023-04-20T18:38:24.730Z,20.90
2023-04-20T18:40:53.386Z,19.97
2023-04-20T18:43:23.970Z,18.58
2023-04-20T18:45:52.669Z,19.03
2023-04-20T18:48:22.002Z,19.08
2023-04-20T18:50:51.143Z,19.70
2023-04-20T18:53:19.357Z,18.63
2023-04-20T18:55:47.756Z,18.92
2023-04-20T18:58:16.649Z,18.70
2023-04-20T19:00:49.039Z,18.79
2023-04-20T19:03:17.982Z,18.15
2023-04-20T19:05:47.205Z,18.04
2023-04-20T19:08:15.581Z,18.25
2023-04-20T19:10:43.954Z,18.58
2023-04-20T19:13:12.575Z,19.91
2023-04-20T19:15:41.489Z,21.64
2023-04-20T19:18:12.583Z,20.57
2023-04-20T19:20:40.732Z,18.89
2023-04-20T19:23:08.976Z,20.38
2023-04-20T19:25:38.159Z,20.72
2023-04-20T19:28:08.289Z,18.36
2023-04-20T19:30:37.707Z,18.03
2023-04-20T19:33:06.275Z,18.29
2023-04-20T19:35:36.962Z,18.11
2023-04-20T19:38:05.368Z,17.51
2023-04-20T19:40:37.013Z,17.87
2023-04-20T19:43:06.266Z,18.02
2023-04-20T19:45:35.871Z,18.70
2023-04-20T19:48:07.354Z,18.12
2023-04-20T19:50:40.912Z,20.66
2023-04-20T19:53:10.339Z,20.27
2023-04-20T19:55:39.903Z,17.99
2023-04-20T19:58:10.682Z,18.40
2023-04-20T20:00:40.895Z,18.49
2023-04-20T20:03:12.394Z,18.46
2023-04-20T20:05:44.108Z,17.81
2023-04-20T20:08:12.574Z,18.27
2023-04-20T20:10:42.200Z,17.28
2023-04-20T20:13:11.209Z,18.05
2023-04-20T20:15:39.998Z,17.21
2023-04-20T20:18:12.901Z,20.74
2023-04-20T20:20:43.353Z,29.50
2023-04-20T20:23:12.922Z,19.85
2023-04-20T20:25:42.418Z,17.76
2023-04-20T20:28:11.021Z,16.46
2023-04-20T20:30:41.620Z,17.06
2023-04-20T20:33:09.772Z,16.62
2023-04-20T20:35:38.704Z,16.26
2023-04-20T20:38:08.950Z,16.80
2023-04-20T20:40:39.683Z,16.74
2023-04-20T20:43:08.840Z,17.42
2023-04-20T20:45:39.856Z,17.17
2023-04-20T20:48:08.899Z,16.45
2023-04-20T20:50:39.536Z,16.64
2023-04-20T20:53:10.269Z,21.61
2023-04-20T20:55:38.747Z,20.35
2023-04-20T20:58:07.298Z,18.35
2023-04-20T21:00:37.151Z,18.15
2023-04-20T21:03:05.846Z,18.19
2023-04-20T21:05:35.914Z,17.91
2023-04-20T21:08:04.469Z,18.17
2023-04-20T21:10:34.571Z,17.27
2023-04-20T21:13:04.050Z,17.08
2023-04-20T21:15:32.394Z,17.63
2023-04-20T21:18:00.744Z,17.90
2023-04-20T21:20:29.420Z,18.29
2023-04-20T21:22:57.569Z,17.33
2023-04-20T21:25:27.309Z,17.62
2023-04-20T21:27:57.358Z,18.18
2023-04-20T21:30:25.548Z,18.85
2023-04-20T21:33:01.374Z,18.97
2023-04-20T21:35:29.726Z,18.47
2023-04-20T21:37:59.264Z,18.99
2023-04-20T21:40:27.749Z,18.51
2023-04-20T21:42:57.647Z,26.86
2023-04-20T21:45:25.794Z,33.63
2023-04-20T21:47:55.500Z,24.13
2023-04-20T21:50:27.289Z,20.65
2023-04-20T21:52:56.146Z,19.92
2023-04-20T21:55:24.565Z,20.65
2023-04-20T21:57:53.038Z,19.90
2023-04-20T22:00:23.483Z,20.40
2023-04-20T22:02:51.870Z,19.13
2023-04-20T22:05:20.567Z,19.29
2023-04-20T22:07:48.751Z,19.59
2023-04-20T22:10:17.083Z,19.80
2023-04-20T22:12:45.575Z,21.23
2023-04-20T22:15:15.545Z,21.04
2023-04-20T22:17:47.723Z,21.49
2023-04-20T22:20:19.326Z,20.62
2023-04-20T22:22:48.416Z,20.94
2023-04-20T22:25:17.001Z,21.12
2023-04-20T22:27:45.727Z,21.44
2023-04-20T22:30:15.286Z,21.52
2023-04-20T22:32:43.875Z,28.93
2023-04-20T22:35:15.907Z,29.25
2023-04-20T22:37:44.386Z,22.51
2023-04-20T22:40:14.159Z,21.20
2023-04-20T22:42:42.572Z,22.44
2023-04-20T22:45:12.069Z,21.68
2023-04-20T22:47:41.775Z,21.63
2023-04-20T22:50:12.156Z,22.32
2023-04-20T22:52:44.351Z,22.11
2023-04-20T22:55:12.769Z,22.16
2023-04-20T22:57:41.317Z,22.83
2023-04-20T23:00:13.671Z,23.40
2023-04-20T23:02:42.843Z,23.33
2023-04-20T23:05:12.047Z,23.63
2023-04-20T23:07:41.600Z,23.11
2023-04-20T23:10:12.217Z,24.32
2023-04-20T23:12:40.746Z,22.94
2023-04-20T23:15:10.131Z,22.92
2023-04-20T23:17:38.913Z,21.69
2023-04-20T23:20:10.460Z,21.20
2023-04-20T23:22:38.685Z,21.59
2023-04-20T23:25:09.788Z,21.32
2023-04-20T23:27:38.177Z,21.81
2023-04-20T23:30:07.789Z,20.80
2023-04-20T23:32:37.177Z,20.75
2023-04-20T23:35:06.595Z,20.78
2023-04-20T23:37:34.756Z,21.35
2023-04-20T23:40:06.717Z,21.32
2023-04-20T23:42:37.449Z,21.67
2023-04-20T23:45:06.664Z,21.84
2023-04-20T23:47:36.996Z,26.17
2023-04-20T23:50:06.265Z,29.84
2023-04-20T23:52:34.841Z,22.67
2023-04-20T23:55:04.011Z,22.06
2023-04-20T23:57:32.312Z,22.66
