createdAt,value
2023-03-20T00:06:18.854Z,90.01
2023-03-20T00:21:10.930Z,89.50
2023-03-20T00:36:06.370Z,88.57
2023-03-20T00:50:57.741Z,88.64
2023-03-20T01:05:48.225Z,88.53
2023-03-20T01:20:38.820Z,88.27
2023-03-20T01:35:30.288Z,88.04
2023-03-20T01:50:24.315Z,87.65
2023-03-20T02:05:18.449Z,87.36
2023-03-20T02:20:19.139Z,87.28
2023-03-20T02:35:35.493Z,87.39
2023-03-20T02:50:43.051Z,87.93
2023-03-20T03:05:37.767Z,88.68
2023-03-20T03:20:28.683Z,89.52
2023-03-20T03:35:20.405Z,89.78
2023-03-20T03:50:14.010Z,89.88
2023-03-20T04:05:08.380Z,89.67
2023-03-20T04:20:00.323Z,90.16
2023-03-20T04:34:50.967Z,90.74
2023-03-20T04:49:41.863Z,90.57
2023-03-20T05:04:32.632Z,90.08
2023-03-20T05:19:24.296Z,89.71
2023-03-20T05:34:15.382Z,88.91
2023-03-20T05:49:06.615Z,88.17
2023-03-20T06:03:58.133Z,86.97
2023-03-20T06:18:48.737Z,86.15
2023-03-20T06:33:40.180Z,86.45
2023-03-20T06:48:31.342Z,86.50
2023-03-20T07:03:21.997Z,85.43
2023-03-20T07:18:13.115Z,84.42
2023-03-20T07:33:04.295Z,82.90
2023-03-20T07:47:55.654Z,81.71
2023-03-20T08:02:48.620Z,79.40
2023-03-20T08:17:39.415Z,77.32
2023-03-20T08:32:31.988Z,75.27
2023-03-20T08:47:22.213Z,75.10
2023-03-20T09:02:13.700Z,73.98
2023-03-20T09:17:04.540Z,74.14
2023-03-20T09:31:54.829Z,74.04
2023-03-20T09:47:18.425Z,73.08
2023-03-20T10:02:06.903Z,68.17
2023-03-20T10:17:24.738Z,66.85
2023-03-20T10:32:35.249Z,61.14
2023-03-20T10:47:31.881Z,60.79
2023-03-20T11:02:24.004Z,60.83
2023-03-20T11:17:14.929Z,58.43
2023-03-20T11:32:07.470Z,57.77
2023-03-20T11:47:05.583Z,56.92
2023-03-20T12:02:03.578Z,56.63
2023-03-20T12:17:10.312Z,55.53
2023-03-20T12:47:57.620Z,50.47
2023-03-20T13:03:04.305Z,50.21
2023-03-20T13:18:08.264Z,49.45
2023-03-20T13:33:14.140Z,48.86
2023-03-20T13:48:30.467Z,48.13
2023-03-20T14:03:33.220Z,48.18
2023-03-20T14:18:29.425Z,48.19
2023-03-20T14:33:23.031Z,49.48
2023-03-20T14:48:30.479Z,49.55
2023-03-20T15:03:26.965Z,49.46
2023-03-20T15:18:17.876Z,49.43
2023-03-20T15:33:21.042Z,49.37
2023-03-20T15:48:17.453Z,49.65
2023-03-20T16:03:07.543Z,50.11
2023-03-20T16:17:57.975Z,51.29
2023-03-20T16:32:55.394Z,51.31
2023-03-20T16:47:49.036Z,52.10
2023-03-20T17:02:39.525Z,53.42
2023-03-20T17:17:30.463Z,54.54
2023-03-20T17:32:20.968Z,55.51
2023-03-20T17:47:17.411Z,55.46
2023-03-20T18:02:13.604Z,55.79
2023-03-20T18:17:05.627Z,55.75
2023-03-20T18:31:56.969Z,55.84
2023-03-20T18:46:48.196Z,56.57
2023-03-20T19:01:39.669Z,56.80
2023-03-20T19:16:33.228Z,57.39
2023-03-20T19:31:28.169Z,57.17
2023-03-20T20:16:26.361Z,57.65
2023-03-20T20:31:18.196Z,61.06
2023-03-20T20:46:11.317Z,62.32
2023-03-20T21:01:02.537Z,62.28
2023-03-20T21:16:16.221Z,63.16
2023-03-20T21:31:23.248Z,63.58
2023-03-20T21:46:40.205Z,63.63
2023-03-20T22:01:29.431Z,63.92
2023-03-20T22:16:18.871Z,64.49
2023-03-20T22:31:19.574Z,64.62
2023-03-20T23:00:12.848Z,66.16
2023-03-20T23:15:04.975Z,66.35
2023-03-20T23:29:56.589Z,66.53
2023-03-20T23:44:56.309Z,66.98
2023-03-20T23:59:38.652Z,67.32
