createdAt,value
2017-10-18T00:00:12.107Z,100.00
2017-10-18T00:02:40.617Z,100.00
2017-10-18T00:05:09.093Z,100.00
2017-10-18T00:07:37.484Z,100.00
2017-10-18T00:10:05.871Z,100.00
2017-10-18T00:12:34.241Z,100.00
2017-10-18T00:15:02.606Z,100.00
2017-10-18T00:17:31.000Z,100.00
2017-10-18T00:19:59.653Z,100.00
2017-10-18T00:22:28.245Z,100.00
2017-10-18T00:24:56.928Z,100.00
2017-10-18T00:27:25.451Z,100.00
2017-10-18T00:29:54.044Z,100.00
2017-10-18T00:32:22.572Z,100.00
2017-10-18T00:34:51.248Z,100.00
2017-10-18T00:37:19.645Z,100.00
2017-10-18T00:39:48.008Z,100.00
2017-10-18T00:42:16.364Z,100.00
2017-10-18T00:44:44.723Z,100.00
2017-10-18T00:47:13.117Z,100.00
2017-10-18T00:49:42.287Z,100.00
2017-10-18T00:52:10.651Z,100.00
2017-10-18T00:54:39.017Z,100.00
2017-10-18T00:57:07.432Z,100.00
2017-10-18T00:59:35.791Z,100.00
2017-10-18T01:02:04.151Z,100.00
2017-10-18T01:04:32.523Z,100.00
2017-10-18T01:07:00.887Z,100.00
2017-10-18T01:09:29.249Z,100.00
2017-10-18T01:11:57.612Z,100.00
2017-10-18T01:14:25.980Z,100.00
2017-10-18T01:16:54.339Z,100.00
2017-10-18T01:19:22.737Z,100.00
2017-10-18T01:21:51.100Z,100.00
2017-10-18T01:24:20.014Z,100.00
2017-10-18T01:26:48.369Z,100.00
2017-10-18T01:29:16.729Z,100.00
2017-10-18T01:31:45.122Z,100.00
2017-10-18T01:34:13.488Z,100.00
2017-10-18T01:36:41.851Z,100.00
2017-10-18T01:39:10.246Z,100.00
2017-10-18T01:41:38.606Z,100.00
2017-10-18T01:44:06.963Z,100.00
2017-10-18T01:46:35.332Z,100.00
2017-10-18T01:49:03.727Z,100.00
2017-10-18T01:51:32.093Z,100.00
2017-10-18T01:54:00.484Z,100.00
2017-10-18T01:56:29.289Z,100.00
2017-10-18T01:58:57.648Z,100.00
2017-10-18T02:01:26.046Z,100.00
2017-10-18T02:03:54.414Z,100.00
2017-10-18T02:06:22.763Z,100.00
2017-10-18T02:08:51.133Z,100.00
2017-10-18T02:11:19.496Z,100.00
2017-10-18T02:13:47.879Z,100.00
2017-10-18T02:16:16.240Z,100.00
2017-10-18T02:18:44.651Z,100.00
2017-10-18T02:21:13.005Z,100.00
2017-10-18T02:23:41.451Z,100.00
2017-10-18T02:26:09.820Z,100.00
2017-10-18T02:28:38.176Z,100.00
2017-10-18T02:31:06.544Z,100.00
2017-10-18T02:33:34.937Z,100.00
2017-10-18T02:36:03.299Z,100.00
2017-10-18T02:38:31.664Z,100.00
2017-10-18T02:41:00.032Z,100.00
2017-10-18T02:43:28.393Z,100.00
2017-10-18T02:45:56.756Z,100.00
2017-10-18T02:48:25.124Z,100.00
2017-10-18T02:50:53.485Z,100.00
2017-10-18T02:53:21.837Z,100.00
2017-10-18T02:55:50.273Z,100.00
2017-10-18T02:58:18.628Z,100.00
2017-10-18T03:00:47.021Z,100.00
2017-10-18T03:03:15.381Z,100.00
2017-10-18T03:05:43.744Z,100.00
2017-10-18T03:08:12.100Z,100.00
2017-10-18T03:10:40.517Z,100.00
2017-10-18T03:13:08.881Z,100.00
2017-10-18T03:15:37.240Z,100.00
2017-10-18T03:18:05.598Z,100.00
2017-10-18T03:20:33.951Z,100.00
2017-10-18T03:23:02.363Z,100.00
2017-10-18T03:25:30.737Z,100.00
2017-10-18T03:27:59.120Z,100.00
2017-10-18T03:30:27.487Z,100.00
2017-10-18T03:32:55.845Z,100.00
2017-10-18T03:35:24.204Z,100.00
2017-10-18T03:37:52.565Z,100.00
2017-10-18T03:40:20.926Z,100.00
2017-10-18T03:42:49.288Z,100.00
2017-10-18T03:45:17.656Z,100.00
2017-10-18T03:47:46.052Z,100.00
2017-10-18T03:50:14.433Z,100.00
2017-10-18T03:52:42.804Z,100.00
2017-10-18T03:55:11.159Z,100.00
2017-10-18T03:57:39.521Z,100.00
2017-10-18T04:00:07.890Z,100.00
2017-10-18T04:02:36.255Z,100.00
2017-10-18T04:05:04.617Z,100.00
2017-10-18T04:07:32.985Z,100.00
2017-10-18T04:10:01.336Z,100.00
2017-10-18T04:12:29.700Z,100.00
2017-10-18T04:14:58.059Z,100.00
2017-10-18T04:17:26.531Z,100.00
2017-10-18T04:19:55.163Z,100.00
2017-10-18T04:22:24.461Z,100.00
2017-10-18T04:24:53.137Z,100.00
2017-10-18T04:27:21.866Z,100.00
2017-10-18T04:29:50.591Z,100.00
2017-10-18T04:32:19.195Z,100.00
2017-10-18T04:34:47.864Z,100.00
2017-10-18T04:37:16.296Z,100.00
2017-10-18T04:39:44.883Z,100.00
2017-10-18T04:42:13.762Z,100.00
2017-10-18T04:44:42.790Z,100.00
2017-10-18T04:47:12.409Z,100.00
2017-10-18T04:49:41.105Z,100.00
2017-10-18T04:52:09.891Z,100.00
2017-10-18T04:54:38.600Z,100.00
2017-10-18T04:57:07.321Z,100.00
2017-10-18T04:59:36.049Z,100.00
2017-10-18T05:02:04.446Z,100.00
2017-10-18T05:04:32.805Z,100.00
2017-10-18T05:07:01.488Z,100.00
2017-10-18T05:09:30.240Z,100.00
2017-10-18T05:11:59.095Z,100.00
2017-10-18T05:14:27.859Z,100.00
2017-10-18T05:16:56.569Z,100.00
2017-10-18T05:19:25.413Z,100.00
2017-10-18T05:21:54.099Z,100.00
2017-10-18T05:24:23.132Z,100.00
2017-10-18T05:26:52.850Z,100.00
2017-10-18T05:29:21.652Z,100.00
2017-10-18T05:31:50.202Z,100.00
2017-10-18T05:34:18.867Z,100.00
2017-10-18T05:36:48.461Z,100.00
2017-10-18T05:39:17.146Z,100.00
2017-10-18T05:41:45.769Z,100.00
2017-10-18T05:44:14.421Z,100.00
2017-10-18T05:46:43.167Z,100.00
2017-10-18T05:49:12.444Z,100.00
2017-10-18T05:51:41.625Z,100.00
2017-10-18T05:54:10.423Z,100.00
2017-10-18T05:56:39.191Z,100.00
2017-10-18T05:59:07.911Z,100.00
2017-10-18T06:01:36.668Z,100.00
2017-10-18T06:04:05.405Z,100.00
2017-10-18T06:06:34.964Z,100.00
2017-10-18T06:09:03.885Z,100.00
2017-10-18T06:11:32.614Z,100.00
2017-10-18T06:14:01.327Z,100.00
2017-10-18T06:16:30.341Z,100.00
2017-10-18T06:18:59.126Z,100.00
2017-10-18T06:21:27.935Z,100.00
2017-10-18T06:23:56.833Z,100.00
2017-10-18T06:26:25.629Z,100.00
2017-10-18T06:28:54.342Z,100.00
2017-10-18T06:31:23.093Z,100.00
2017-10-18T06:33:51.773Z,100.00
2017-10-18T06:36:20.488Z,100.00
2017-10-18T06:38:49.348Z,100.00
2017-10-18T06:41:18.994Z,100.00
2017-10-18T06:43:47.679Z,100.00
2017-10-18T06:46:16.309Z,100.00
2017-10-18T06:48:45.102Z,100.00
2017-10-18T06:51:13.894Z,100.00
2017-10-18T06:53:42.792Z,100.00
2017-10-18T06:56:11.211Z,100.00
2017-10-18T06:58:39.584Z,100.00
2017-10-18T07:01:07.940Z,100.00
2017-10-18T07:03:36.309Z,100.00
2017-10-18T07:06:04.687Z,100.00
2017-10-18T07:08:33.083Z,100.00
2017-10-18T07:11:01.466Z,100.00
2017-10-18T07:13:29.837Z,100.00
2017-10-18T07:15:58.195Z,100.00
2017-10-18T07:18:26.563Z,100.00
2017-10-18T07:20:54.999Z,100.00
2017-10-18T07:23:23.400Z,100.00
2017-10-18T07:25:51.765Z,100.00
2017-10-18T07:28:20.116Z,100.00
2017-10-18T07:30:48.707Z,100.00
2017-10-18T07:33:17.074Z,100.00
2017-10-18T07:35:45.637Z,100.00
2017-10-18T07:38:14.153Z,100.00
2017-10-18T07:40:44.130Z,100.00
2017-10-18T07:43:12.739Z,100.00
2017-10-18T07:45:41.187Z,100.00
2017-10-18T07:48:11.088Z,100.00
2017-10-18T07:50:39.478Z,100.00
2017-10-18T07:53:07.871Z,100.00
2017-10-18T07:55:39.978Z,100.00
2017-10-18T07:58:08.361Z,100.00
2017-10-18T08:00:43.092Z,100.00
2017-10-18T08:03:11.712Z,100.00
2017-10-18T08:05:40.182Z,100.00
2017-10-18T08:08:08.577Z,100.00
2017-10-18T08:10:37.019Z,100.00
2017-10-18T08:13:05.381Z,100.00
2017-10-18T08:15:33.764Z,100.00
2017-10-18T08:18:02.223Z,100.00
2017-10-18T08:20:30.585Z,100.00
2017-10-18T08:22:58.955Z,100.00
2017-10-18T08:25:27.326Z,100.00
2017-10-18T08:27:55.715Z,100.00
2017-10-18T08:30:24.080Z,100.00
2017-10-18T08:32:52.672Z,91.32
2017-10-18T08:35:21.062Z,71.89
2017-10-18T08:37:49.413Z,60.80
2017-10-18T08:40:17.788Z,55.34
2017-10-18T08:42:46.140Z,55.07
2017-10-18T08:45:14.525Z,56.83
2017-10-18T08:47:42.904Z,57.27
2017-10-18T08:50:11.253Z,58.53
2017-10-18T08:52:39.617Z,56.45
2017-10-18T08:55:07.960Z,56.66
2017-10-18T08:57:36.339Z,58.63
2017-10-18T09:00:04.719Z,58.19
2017-10-18T09:02:33.107Z,58.28
2017-10-18T09:05:01.459Z,60.45
2017-10-18T09:07:29.840Z,60.42
2017-10-18T09:09:58.176Z,54.18
2017-10-18T09:12:26.521Z,50.11
2017-10-18T09:14:54.899Z,46.09
2017-10-18T09:17:23.277Z,46.56
2017-10-18T09:19:51.645Z,47.01
2017-10-18T09:22:20.017Z,47.38
2017-10-18T09:24:48.395Z,46.80
2017-10-18T09:27:16.728Z,47.48
2017-10-18T09:29:45.083Z,45.18
2017-10-18T09:32:13.471Z,47.41
2017-10-18T09:34:41.816Z,46.86
2017-10-18T09:37:10.192Z,43.87
2017-10-18T09:39:38.537Z,39.08
2017-10-18T09:42:06.927Z,36.25
2017-10-18T09:44:35.286Z,33.56
2017-10-18T09:47:03.657Z,34.40
2017-10-18T09:49:32.031Z,36.77
2017-10-18T09:52:00.372Z,34.49
2017-10-18T09:54:28.728Z,33.05
2017-10-18T09:56:57.073Z,34.84
2017-10-18T09:59:25.424Z,35.12
2017-10-18T10:01:53.792Z,35.16
2017-10-18T10:04:22.188Z,36.30
2017-10-18T10:06:50.536Z,37.11
2017-10-18T10:09:18.887Z,37.58
2017-10-18T10:11:47.245Z,38.79
2017-10-18T10:14:15.585Z,40.55
2017-10-18T10:16:43.959Z,41.71
2017-10-18T10:19:12.346Z,42.60
2017-10-18T10:21:40.693Z,43.46
2017-10-18T10:24:09.041Z,42.48
2017-10-18T10:26:37.388Z,41.69
2017-10-18T10:29:05.847Z,40.51
2017-10-18T10:31:34.179Z,41.40
2017-10-18T10:34:02.548Z,43.01
2017-10-18T10:36:30.899Z,43.88
2017-10-18T10:38:59.271Z,45.00
2017-10-18T10:41:27.645Z,44.63
2017-10-18T10:43:56.012Z,44.54
2017-10-18T10:46:24.379Z,43.73
2017-10-18T10:48:52.750Z,44.35
2017-10-18T10:51:21.092Z,44.85
2017-10-18T10:53:49.455Z,44.18
2017-10-18T10:56:17.802Z,43.57
2017-10-18T10:58:46.209Z,44.07
2017-10-18T11:01:14.544Z,43.81
2017-10-18T11:03:42.892Z,43.10
2017-10-18T11:06:11.241Z,42.50
2017-10-18T11:08:39.580Z,42.90
2017-10-18T11:11:07.954Z,42.97
2017-10-18T11:13:36.323Z,41.30
2017-10-18T11:16:04.696Z,43.14
2017-10-18T11:18:33.049Z,43.49
2017-10-18T11:21:01.407Z,43.52
2017-10-18T11:23:29.752Z,44.80
2017-10-18T11:25:58.156Z,42.53
2017-10-18T11:28:26.508Z,41.64
2017-10-18T11:30:54.853Z,38.76
2017-10-18T11:33:23.197Z,37.53
2017-10-18T11:35:51.573Z,36.24
2017-10-18T11:38:19.908Z,36.96
2017-10-18T11:40:48.271Z,37.49
2017-10-18T11:43:16.618Z,37.09
2017-10-18T11:45:44.985Z,38.14
2017-10-18T11:48:13.323Z,38.86
2017-10-18T11:50:41.692Z,40.58
2017-10-18T11:53:10.033Z,41.45
2017-10-18T11:55:38.380Z,42.92
2017-10-18T11:58:06.748Z,41.92
2017-10-18T12:00:35.091Z,41.01
2017-10-18T12:03:03.468Z,41.73
2017-10-18T12:05:31.813Z,42.61
2017-10-18T12:08:00.168Z,41.33
2017-10-18T12:10:28.635Z,39.07
2017-10-18T12:12:56.971Z,37.70
2017-10-18T12:15:25.353Z,37.02
2017-10-18T12:17:53.693Z,36.73
2017-10-18T12:20:22.059Z,36.97
2017-10-18T12:22:50.506Z,33.75
2017-10-18T12:25:18.865Z,32.41
2017-10-18T12:27:47.214Z,29.33
2017-10-18T12:30:15.598Z,28.86
2017-10-18T12:32:43.981Z,27.81
2017-10-18T12:35:13.472Z,27.99
2017-10-18T12:37:42.020Z,27.39
2017-10-18T12:40:10.462Z,28.29
2017-10-18T12:42:38.827Z,28.67
2017-10-18T12:45:07.184Z,26.75
2017-10-18T12:47:35.540Z,28.51
2017-10-18T12:50:03.892Z,28.24
2017-10-18T12:52:32.228Z,31.14
2017-10-18T12:55:00.620Z,33.50
2017-10-18T12:57:28.968Z,36.56
2017-10-18T12:59:57.331Z,38.90
2017-10-18T13:02:25.700Z,39.86
2017-10-18T13:04:54.068Z,42.22
2017-10-18T13:07:22.420Z,42.71
2017-10-18T13:09:50.789Z,42.74
2017-10-18T13:12:19.158Z,42.86
2017-10-18T13:14:47.532Z,42.91
2017-10-18T13:17:15.900Z,44.41
2017-10-18T13:19:44.293Z,42.95
2017-10-18T13:22:12.652Z,44.63
2017-10-18T13:24:41.037Z,44.41
2017-10-18T13:27:09.376Z,43.81
2017-10-18T13:29:37.805Z,43.67
2017-10-18T13:32:06.132Z,44.26
2017-10-18T13:34:34.496Z,44.30
2017-10-18T13:37:02.847Z,45.18
2017-10-18T13:39:31.483Z,45.90
2017-10-18T13:41:59.852Z,45.19
2017-10-18T13:44:28.229Z,45.44
2017-10-18T13:46:56.595Z,47.63
2017-10-18T13:49:24.967Z,47.72
2017-10-18T13:51:53.333Z,46.69
2017-10-18T13:54:21.677Z,46.30
2017-10-18T13:56:50.043Z,47.65
2017-10-18T13:59:18.393Z,46.04
2017-10-18T14:01:46.740Z,45.93
2017-10-18T14:04:15.144Z,45.82
2017-10-18T14:06:43.491Z,46.90
2017-10-18T14:09:11.905Z,47.89
2017-10-18T14:11:40.252Z,48.13
2017-10-18T14:14:08.594Z,47.98
2017-10-18T14:16:36.963Z,48.63
2017-10-18T14:19:05.322Z,49.23
2017-10-18T14:21:33.691Z,49.29
2017-10-18T14:24:02.041Z,50.61
2017-10-18T14:26:30.418Z,51.90
2017-10-18T14:28:59.059Z,52.66
2017-10-18T14:31:27.491Z,52.35
2017-10-18T14:33:56.071Z,53.68
2017-10-18T14:36:24.485Z,53.39
2017-10-18T14:38:52.962Z,54.36
2017-10-18T14:41:21.364Z,53.88
2017-10-18T14:43:49.720Z,54.14
2017-10-18T14:46:18.059Z,54.13
2017-10-18T14:48:46.421Z,54.03
2017-10-18T14:51:14.800Z,54.74
2017-10-18T14:53:43.142Z,56.46
2017-10-18T14:56:11.512Z,57.70
2017-10-18T14:58:39.862Z,58.88
2017-10-18T15:01:08.232Z,59.18
2017-10-18T15:03:36.582Z,59.33
2017-10-18T15:06:04.943Z,59.37
2017-10-18T15:08:33.324Z,59.95
2017-10-18T15:11:02.030Z,60.26
2017-10-18T15:13:30.388Z,60.78
2017-10-18T15:15:58.727Z,60.44
2017-10-18T15:18:27.083Z,61.01
2017-10-18T15:20:55.431Z,62.40
2017-10-18T15:23:23.807Z,62.98
2017-10-18T15:25:52.176Z,62.81
2017-10-18T15:28:20.520Z,63.38
2017-10-18T15:30:49.805Z,62.57
2017-10-18T15:33:18.147Z,63.13
2017-10-18T15:35:46.500Z,63.22
2017-10-18T15:38:14.845Z,63.04
2017-10-18T15:40:43.180Z,64.22
2017-10-18T15:43:11.552Z,65.39
2017-10-18T15:45:39.900Z,66.31
2017-10-18T15:48:08.275Z,65.56
2017-10-18T15:50:36.625Z,65.78
2017-10-18T15:53:04.964Z,66.72
2017-10-18T15:55:33.308Z,66.80
2017-10-18T15:58:01.655Z,66.73
2017-10-18T16:00:30.000Z,67.67
2017-10-18T16:02:58.423Z,67.89
2017-10-18T16:05:26.804Z,68.40
2017-10-18T16:07:55.149Z,68.86
2017-10-18T16:10:23.490Z,70.20
2017-10-18T16:12:51.860Z,70.53
2017-10-18T16:15:20.272Z,71.18
2017-10-18T16:17:48.613Z,71.48
2017-10-18T16:20:16.997Z,70.74
2017-10-18T16:22:45.364Z,71.66
2017-10-18T16:25:13.716Z,72.44
2017-10-18T16:27:42.068Z,73.99
2017-10-18T16:30:10.408Z,75.62
2017-10-18T16:32:38.779Z,77.93
2017-10-18T16:35:07.135Z,78.77
2017-10-18T16:37:35.520Z,81.19
2017-10-18T16:40:03.873Z,80.81
2017-10-18T16:42:32.244Z,80.49
2017-10-18T16:45:00.588Z,81.95
2017-10-18T16:47:28.965Z,83.54
2017-10-18T16:49:57.300Z,83.48
2017-10-18T16:52:25.692Z,84.95
2017-10-18T16:54:54.039Z,84.52
2017-10-18T16:57:22.388Z,84.96
2017-10-18T16:59:50.738Z,85.38
2017-10-18T17:02:19.096Z,87.54
2017-10-18T17:04:47.480Z,87.53
2017-10-18T17:07:15.837Z,88.07
2017-10-18T17:09:44.195Z,88.25
2017-10-18T17:12:12.543Z,89.00
2017-10-18T17:14:40.949Z,89.37
2017-10-18T17:17:09.300Z,88.24
2017-10-18T17:19:37.679Z,88.08
2017-10-18T17:22:06.028Z,87.60
2017-10-18T17:24:34.405Z,87.55
2017-10-18T17:27:02.747Z,87.53
2017-10-18T17:29:31.124Z,87.70
2017-10-18T17:31:59.467Z,87.31
2017-10-18T17:34:27.810Z,88.53
2017-10-18T17:36:56.172Z,89.82
2017-10-18T17:39:24.511Z,89.44
2017-10-18T17:41:52.872Z,90.93
2017-10-18T17:44:21.245Z,91.10
2017-10-18T17:46:49.590Z,91.78
2017-10-18T17:49:17.970Z,92.87
2017-10-18T17:51:46.353Z,93.25
2017-10-18T17:54:14.695Z,94.12
2017-10-18T17:56:43.071Z,94.83
2017-10-18T17:59:11.423Z,96.17
2017-10-18T18:01:39.847Z,96.75
2017-10-18T18:04:08.252Z,97.58
2017-10-18T18:06:36.608Z,97.84
2017-10-18T18:09:04.950Z,97.52
2017-10-18T18:11:33.296Z,98.07
2017-10-18T18:14:01.643Z,97.42
2017-10-18T18:16:30.021Z,97.35
2017-10-18T18:18:58.381Z,97.81
2017-10-18T18:21:26.753Z,98.23
2017-10-18T18:23:55.117Z,98.89
2017-10-18T18:26:23.501Z,100.00
2017-10-18T18:28:51.846Z,100.00
2017-10-18T18:31:20.252Z,100.00
2017-10-18T18:33:48.628Z,100.00
2017-10-18T18:36:17.462Z,100.00
2017-10-18T18:38:45.807Z,100.00
2017-10-18T18:41:14.165Z,100.00
2017-10-18T18:43:42.512Z,100.00
2017-10-18T18:46:10.858Z,100.00
2017-10-18T18:48:39.224Z,100.00
2017-10-18T18:51:07.580Z,100.00
2017-10-18T18:53:36.085Z,100.00
2017-10-18T18:56:04.527Z,100.00
2017-10-18T18:58:33.102Z,100.00
2017-10-18T19:01:01.792Z,100.00
2017-10-18T19:03:31.469Z,100.00
2017-10-18T19:06:00.197Z,100.00
2017-10-18T19:08:28.891Z,100.00
2017-10-18T19:10:57.355Z,100.00
2017-10-18T19:13:26.089Z,100.00
2017-10-18T19:15:54.739Z,100.00
2017-10-18T19:18:24.038Z,100.00
2017-10-18T19:20:54.181Z,100.00
2017-10-18T19:23:23.724Z,100.00
2017-10-18T19:25:59.125Z,100.00
2017-10-18T19:28:27.771Z,100.00
2017-10-18T19:30:57.788Z,100.00
2017-10-18T19:33:28.579Z,100.00
2017-10-18T19:35:57.290Z,100.00
2017-10-18T19:38:26.066Z,100.00
2017-10-18T19:40:55.640Z,100.00
2017-10-18T19:43:24.083Z,100.00
2017-10-18T19:45:52.494Z,100.00
2017-10-18T19:48:21.107Z,100.00
2017-10-18T19:50:49.799Z,100.00
2017-10-18T19:53:20.742Z,100.00
2017-10-18T19:55:49.372Z,100.00
2017-10-18T19:58:21.172Z,100.00
2017-10-18T20:00:49.560Z,100.00
2017-10-18T20:03:17.916Z,100.00
2017-10-18T20:05:46.305Z,100.00
2017-10-18T20:08:14.669Z,100.00
2017-10-18T20:10:43.023Z,100.00
2017-10-18T20:13:11.383Z,100.00
2017-10-18T20:15:39.747Z,100.00
2017-10-18T20:18:08.147Z,100.00
2017-10-18T20:20:36.510Z,100.00
2017-10-18T20:23:04.887Z,100.00
2017-10-18T20:25:33.292Z,100.00
2017-10-18T20:28:02.148Z,100.00
2017-10-18T20:30:30.501Z,100.00
2017-10-18T20:32:59.211Z,100.00
2017-10-18T20:35:27.571Z,100.00
2017-10-18T20:37:55.938Z,100.00
2017-10-18T20:40:24.333Z,100.00
2017-10-18T20:42:52.719Z,100.00
2017-10-18T20:45:21.077Z,100.00
2017-10-18T20:47:49.465Z,100.00
2017-10-18T20:50:17.830Z,100.00
2017-10-18T20:52:46.223Z,100.00
2017-10-18T20:55:14.606Z,100.00
2017-10-18T20:57:42.997Z,100.00
2017-10-18T21:00:11.394Z,100.00
2017-10-18T21:02:39.780Z,100.00
2017-10-18T21:05:08.153Z,100.00
2017-10-18T21:07:36.503Z,100.00
2017-10-18T21:10:04.874Z,100.00
2017-10-18T21:12:33.230Z,100.00
2017-10-18T21:15:01.593Z,100.00
2017-10-18T21:17:29.986Z,100.00
2017-10-18T21:19:58.336Z,100.00
2017-10-18T21:22:26.699Z,100.00
2017-10-18T21:24:55.065Z,100.00
2017-10-18T21:27:23.427Z,100.00
2017-10-18T21:29:51.925Z,100.00
2017-10-18T21:32:20.308Z,100.00
2017-10-18T21:34:48.672Z,100.00
2017-10-18T21:37:17.039Z,100.00
2017-10-18T21:39:45.395Z,100.00
2017-10-18T21:42:13.753Z,100.00
2017-10-18T21:44:42.142Z,100.00
2017-10-18T21:47:10.509Z,100.00
2017-10-18T21:49:38.887Z,100.00
2017-10-18T21:52:07.649Z,100.00
2017-10-18T21:54:36.053Z,100.00
2017-10-18T21:57:04.799Z,100.00
2017-10-18T21:59:33.187Z,100.00
2017-10-18T22:02:01.579Z,100.00
2017-10-18T22:04:29.938Z,100.00
2017-10-18T22:06:58.301Z,100.00
2017-10-18T22:09:26.652Z,100.00
2017-10-18T22:11:55.012Z,100.00
2017-10-18T22:14:23.394Z,100.00
2017-10-18T22:16:51.759Z,100.00
2017-10-18T22:19:20.112Z,100.00
2017-10-18T22:21:48.468Z,100.00
2017-10-18T22:24:16.829Z,100.00
2017-10-18T22:26:45.192Z,100.00
2017-10-18T22:29:13.556Z,100.00
2017-10-18T22:31:41.916Z,100.00
2017-10-18T22:34:10.300Z,100.00
2017-10-18T22:36:38.660Z,100.00
2017-10-18T22:39:07.040Z,100.00
2017-10-18T22:41:35.396Z,100.00
2017-10-18T22:44:03.760Z,100.00
2017-10-18T22:46:32.124Z,100.00
2017-10-18T22:49:00.485Z,100.00
2017-10-18T22:51:28.840Z,100.00
2017-10-18T22:53:57.200Z,100.00
2017-10-18T22:56:25.595Z,100.00
2017-10-18T22:58:53.956Z,100.00
2017-10-18T23:01:22.312Z,100.00
2017-10-18T23:03:50.673Z,100.00
2017-10-18T23:06:19.104Z,100.00
2017-10-18T23:08:47.456Z,100.00
2017-10-18T23:11:15.836Z,100.00
2017-10-18T23:13:44.196Z,100.00
2017-10-18T23:16:12.559Z,100.00
2017-10-18T23:18:40.909Z,100.00
2017-10-18T23:21:09.315Z,100.00
2017-10-18T23:23:37.689Z,100.00
2017-10-18T23:26:06.071Z,100.00
2017-10-18T23:28:34.465Z,100.00
2017-10-18T23:31:02.845Z,100.00
2017-10-18T23:33:31.195Z,100.00
2017-10-18T23:35:59.580Z,100.00
2017-10-18T23:38:27.940Z,100.00
2017-10-18T23:40:56.296Z,100.00
2017-10-18T23:43:24.660Z,100.00
2017-10-18T23:45:53.044Z,100.00
2017-10-18T23:48:21.394Z,100.00
2017-10-18T23:50:49.759Z,100.00
2017-10-18T23:53:18.145Z,100.00
2017-10-18T23:55:46.499Z,100.00
2017-10-18T23:58:14.890Z,100.00
