createdAt,value
2019-02-02T00:01:18.273Z,79.50
2019-02-02T00:03:47.658Z,88.87
2019-02-02T00:06:17.020Z,82.80
2019-02-02T00:08:46.464Z,66.63
2019-02-02T00:11:15.909Z,81.50
2019-02-02T00:13:45.625Z,132.87
2019-02-02T00:16:15.078Z,92.13
2019-02-02T00:18:44.749Z,127.07
2019-02-02T00:21:14.086Z,141.47
2019-02-02T00:23:43.575Z,125.13
2019-02-02T00:26:12.959Z,80.73
2019-02-02T00:28:42.313Z,97.57
2019-02-02T00:31:11.679Z,100.87
2019-02-02T00:34:04.183Z,105.73
2019-02-02T00:36:33.533Z,182.83
2019-02-02T00:39:03.116Z,154.20
2019-02-02T00:41:33.266Z,128.43
2019-02-02T00:44:02.714Z,116.33
2019-02-02T00:46:32.153Z,128.97
2019-02-02T00:49:04.981Z,127.43
2019-02-02T00:51:34.518Z,142.83
2019-02-02T00:54:03.900Z,113.57
2019-02-02T00:56:33.225Z,85.77
2019-02-02T00:59:02.604Z,93.03
2019-02-02T01:01:31.941Z,68.93
2019-02-02T01:04:01.375Z,102.33
2019-02-02T01:06:30.715Z,108.70
2019-02-02T01:09:00.049Z,106.43
2019-02-02T01:11:29.438Z,76.70
2019-02-02T01:13:58.767Z,83.33
2019-02-02T01:16:28.083Z,105.33
2019-02-02T01:18:57.469Z,103.37
2019-02-02T01:21:26.864Z,119.27
2019-02-02T01:23:56.231Z,116.97
2019-02-02T01:26:25.569Z,118.80
2019-02-02T01:28:54.905Z,126.63
2019-02-02T01:31:24.297Z,82.37
2019-02-02T01:33:53.658Z,59.70
2019-02-02T01:36:22.978Z,71.03
2019-02-02T01:38:52.311Z,87.77
2019-02-02T01:41:21.716Z,94.97
2019-02-02T01:43:51.056Z,79.53
2019-02-02T01:46:20.399Z,89.07
2019-02-02T01:48:49.769Z,91.77
2019-02-02T01:51:19.117Z,93.97
2019-02-02T01:53:48.498Z,85.93
2019-02-02T01:56:17.928Z,84.03
2019-02-02T01:58:47.305Z,90.47
2019-02-02T02:01:16.643Z,79.73
2019-02-02T02:03:45.951Z,73.87
2019-02-02T02:06:15.266Z,82.23
2019-02-02T02:08:44.599Z,81.27
2019-02-02T02:11:13.939Z,78.70
2019-02-02T02:13:43.303Z,62.43
2019-02-02T02:16:12.626Z,61.03
2019-02-02T02:18:41.976Z,56.53
2019-02-02T02:21:11.313Z,59.70
2019-02-02T02:23:40.630Z,57.07
2019-02-02T02:26:09.974Z,57.63
2019-02-02T02:28:39.337Z,59.93
2019-02-02T02:31:08.668Z,72.37
2019-02-02T02:33:38.052Z,72.80
2019-02-02T02:36:07.376Z,64.17
2019-02-02T02:38:36.728Z,68.57
2019-02-02T02:41:06.108Z,59.73
2019-02-02T02:43:35.472Z,49.77
2019-02-02T02:46:04.848Z,50.13
2019-02-02T02:48:34.275Z,50.60
2019-02-02T02:51:03.648Z,55.73
2019-02-02T02:53:33.046Z,61.47
2019-02-02T02:56:02.411Z,58.30
2019-02-02T02:58:40.688Z,55.03
2019-02-02T03:01:02.809Z,56.33
2019-02-02T03:03:32.207Z,56.73
2019-02-02T03:06:01.592Z,55.80
2019-02-02T03:08:30.922Z,52.90
2019-02-02T03:11:00.236Z,47.13
2019-02-02T03:13:29.554Z,45.83
2019-02-02T03:15:58.868Z,43.47
2019-02-02T03:18:28.168Z,45.77
2019-02-02T03:20:57.521Z,38.93
2019-02-02T03:23:26.879Z,44.37
2019-02-02T03:25:56.242Z,46.10
2019-02-02T03:28:25.616Z,46.63
2019-02-02T03:30:55.418Z,45.63
2019-02-02T03:33:24.791Z,48.10
2019-02-02T03:35:54.172Z,45.80
2019-02-02T03:38:23.649Z,50.07
2019-02-02T03:40:53.000Z,51.73
2019-02-02T03:43:22.416Z,51.73
2019-02-02T03:45:51.755Z,51.60
2019-02-02T03:48:21.130Z,50.87
2019-02-02T03:50:50.491Z,51.30
2019-02-02T03:53:19.814Z,51.17
2019-02-02T03:55:49.641Z,46.23
2019-02-02T03:58:19.031Z,50.53
2019-02-02T04:00:48.542Z,50.73
2019-02-02T04:03:18.135Z,49.40
2019-02-02T04:05:47.490Z,50.80
2019-02-02T04:08:16.966Z,52.20
2019-02-02T04:10:46.336Z,51.00
2019-02-02T04:13:15.672Z,52.00
2019-02-02T04:15:45.106Z,49.87
2019-02-02T04:18:14.416Z,52.30
2019-02-02T04:20:43.771Z,52.93
2019-02-02T04:23:13.116Z,48.90
2019-02-02T04:25:42.506Z,51.50
2019-02-02T04:28:11.812Z,50.10
2019-02-02T04:30:41.146Z,52.30
2019-02-02T04:33:10.508Z,52.97
2019-02-02T04:35:39.883Z,53.53
2019-02-02T04:38:09.246Z,51.23
2019-02-02T04:40:39.105Z,54.27
2019-02-02T04:43:08.473Z,53.93
2019-02-02T04:45:37.847Z,56.83
2019-02-02T04:48:07.177Z,57.10
2019-02-02T04:50:36.504Z,55.47
2019-02-02T04:53:05.858Z,55.80
2019-02-02T04:55:35.166Z,57.73
2019-02-02T04:58:04.548Z,55.40
2019-02-02T05:00:33.881Z,60.87
2019-02-02T05:03:03.266Z,57.60
2019-02-02T05:05:32.641Z,56.57
2019-02-02T05:08:02.060Z,58.13
2019-02-02T05:10:31.422Z,59.03
2019-02-02T05:13:00.845Z,59.03
2019-02-02T05:15:30.198Z,62.40
2019-02-02T05:17:59.776Z,61.97
2019-02-02T05:20:29.241Z,59.67
2019-02-02T05:22:58.580Z,60.43
2019-02-02T05:25:27.955Z,68.20
2019-02-02T05:27:57.323Z,69.13
2019-02-02T05:30:28.858Z,76.80
2019-02-02T05:32:58.351Z,80.37
2019-02-02T05:35:27.824Z,63.07
2019-02-02T05:37:57.298Z,63.70
2019-02-02T05:40:26.655Z,90.60
2019-02-02T05:42:56.001Z,100.50
2019-02-02T05:45:25.349Z,103.47
2019-02-02T05:47:54.730Z,80.17
2019-02-02T05:50:24.574Z,93.63
2019-02-02T05:52:53.930Z,92.30
2019-02-02T05:55:23.565Z,100.60
2019-02-02T05:57:52.935Z,93.47
2019-02-02T06:00:30.604Z,97.37
2019-02-02T06:03:00.043Z,88.53
2019-02-02T06:05:29.367Z,100.27
2019-02-02T06:07:58.753Z,88.53
2019-02-02T06:10:28.196Z,86.50
2019-02-02T06:12:57.556Z,91.80
2019-02-02T06:15:28.579Z,87.00
2019-02-02T06:17:58.004Z,85.53
2019-02-02T06:20:27.381Z,84.23
2019-02-02T06:22:56.780Z,86.10
2019-02-02T06:25:26.236Z,81.77
2019-02-02T06:27:55.630Z,89.13
2019-02-02T06:30:25.381Z,79.70
2019-02-02T06:32:54.730Z,90.23
2019-02-02T06:35:24.065Z,86.43
2019-02-02T06:37:53.392Z,89.50
2019-02-02T06:40:22.784Z,90.57
2019-02-02T06:42:52.159Z,89.27
2019-02-02T06:45:33.147Z,91.80
2019-02-02T06:48:02.919Z,83.30
2019-02-02T06:50:32.229Z,91.70
2019-02-02T06:53:01.918Z,83.40
2019-02-02T06:55:31.345Z,98.27
2019-02-02T06:58:00.777Z,80.50
2019-02-02T07:00:30.171Z,81.17
2019-02-02T07:02:59.565Z,71.00
2019-02-02T07:05:28.927Z,80.97
2019-02-02T07:07:58.261Z,77.40
2019-02-02T07:10:28.149Z,76.83
2019-02-02T07:12:57.710Z,78.53
2019-02-02T07:15:28.504Z,71.50
2019-02-02T07:17:58.079Z,75.43
2019-02-02T07:20:27.452Z,71.13
2019-02-02T07:22:56.871Z,70.73
2019-02-02T07:25:26.571Z,67.43
2019-02-02T07:27:55.933Z,66.03
2019-02-02T07:30:29.778Z,67.67
2019-02-02T07:32:56.816Z,66.90
2019-02-02T07:35:26.203Z,66.83
2019-02-02T07:37:55.545Z,60.33
2019-02-02T07:40:24.902Z,56.30
2019-02-02T07:42:54.354Z,57.20
2019-02-02T07:45:28.998Z,57.53
2019-02-02T07:47:58.426Z,70.87
2019-02-02T07:50:27.996Z,72.00
2019-02-02T07:52:57.352Z,92.73
2019-02-02T07:55:26.688Z,94.90
2019-02-02T07:57:56.032Z,103.73
2019-02-02T08:00:41.226Z,102.57
2019-02-02T08:03:11.866Z,103.53
2019-02-02T08:05:41.225Z,98.57
2019-02-02T08:08:10.564Z,99.17
2019-02-02T08:10:39.941Z,100.97
2019-02-02T08:13:09.341Z,100.50
2019-02-02T08:15:38.743Z,93.60
2019-02-02T08:18:08.182Z,89.03
2019-02-02T08:20:37.550Z,87.10
2019-02-02T08:23:06.924Z,79.63
2019-02-02T08:25:36.270Z,75.70
2019-02-02T08:28:06.010Z,73.93
2019-02-02T08:30:36.281Z,70.40
2019-02-02T08:33:06.625Z,66.20
2019-02-02T08:35:35.986Z,64.17
2019-02-02T08:38:05.689Z,58.97
2019-02-02T08:40:35.058Z,53.90
2019-02-02T08:43:04.583Z,40.70
2019-02-02T08:45:33.920Z,28.03
2019-02-02T08:48:03.246Z,32.87
2019-02-02T08:50:35.298Z,41.23
2019-02-02T08:53:05.459Z,36.17
2019-02-02T08:55:34.787Z,37.53
2019-02-02T08:58:04.430Z,40.87
2019-02-02T09:00:33.921Z,38.73
2019-02-02T09:03:03.305Z,39.27
2019-02-02T09:05:32.625Z,36.00
2019-02-02T09:08:02.080Z,33.97
2019-02-02T09:10:34.360Z,26.40
2019-02-02T09:13:03.727Z,33.97
2019-02-02T09:15:33.043Z,27.83
2019-02-02T09:18:02.404Z,26.23
2019-02-02T09:20:31.912Z,27.07
2019-02-02T09:23:06.378Z,23.13
2019-02-02T09:25:32.399Z,25.20
2019-02-02T09:28:01.723Z,25.20
2019-02-02T09:30:38.292Z,26.03
2019-02-02T09:33:08.196Z,25.13
2019-02-02T09:35:37.564Z,33.77
2019-02-02T09:38:07.081Z,29.00
2019-02-02T09:40:36.427Z,28.73
2019-02-02T09:43:06.078Z,29.23
2019-02-02T09:45:35.424Z,34.90
2019-02-02T09:48:04.926Z,35.60
2019-02-02T09:50:34.256Z,33.83
2019-02-02T09:53:03.699Z,35.47
2019-02-02T09:55:33.127Z,26.47
2019-02-02T09:58:08.522Z,27.77
2019-02-02T10:00:36.610Z,26.10
2019-02-02T10:03:06.208Z,26.30
2019-02-02T10:05:35.545Z,27.50
2019-02-02T10:08:04.993Z,27.87
2019-02-02T10:10:35.165Z,31.57
2019-02-02T10:13:05.060Z,29.73
2019-02-02T10:15:34.472Z,29.97
2019-02-02T10:18:03.844Z,28.43
2019-02-02T10:20:34.574Z,28.50
2019-02-02T10:23:03.949Z,28.07
2019-02-02T10:25:33.323Z,27.40
2019-02-02T10:28:03.058Z,28.10
2019-02-02T10:30:44.993Z,28.03
2019-02-02T10:33:15.749Z,27.33
2019-02-02T10:35:46.366Z,28.27
2019-02-02T10:38:15.846Z,25.60
2019-02-02T10:40:45.283Z,25.90
2019-02-02T10:43:15.141Z,26.37
2019-02-02T10:45:44.898Z,27.60
2019-02-02T10:48:14.297Z,26.13
2019-02-02T10:50:43.644Z,26.17
2019-02-02T10:53:13.082Z,25.33
2019-02-02T10:55:42.609Z,26.67
2019-02-02T10:58:11.906Z,24.23
2019-02-02T11:00:43.895Z,26.23
2019-02-02T11:03:13.413Z,25.30
2019-02-02T11:05:42.879Z,24.93
2019-02-02T11:08:15.071Z,26.30
2019-02-02T11:10:44.623Z,24.90
2019-02-02T11:13:16.364Z,25.40
2019-02-02T11:15:56.150Z,26.27
2019-02-02T11:18:25.494Z,24.37
2019-02-02T11:20:55.188Z,25.17
2019-02-02T11:23:24.742Z,25.63
2019-02-02T11:25:54.279Z,25.57
2019-02-02T11:28:23.837Z,26.27
2019-02-02T11:30:53.372Z,24.87
2019-02-02T11:33:22.855Z,13.80
2019-02-02T11:35:52.315Z,13.63
2019-02-02T11:38:22.132Z,16.67
2019-02-02T11:40:52.110Z,16.00
2019-02-02T11:43:22.460Z,15.63
2019-02-02T11:46:05.699Z,15.30
2019-02-02T11:48:35.163Z,16.07
2019-02-02T11:51:04.560Z,15.50
2019-02-02T11:53:33.919Z,17.50
2019-02-02T11:56:03.292Z,18.30
2019-02-02T11:58:32.612Z,16.70
2019-02-02T12:01:02.334Z,17.63
2019-02-02T12:03:31.687Z,15.37
2019-02-02T12:06:01.033Z,16.27
2019-02-02T12:08:32.509Z,13.63
2019-02-02T12:11:02.051Z,13.17
2019-02-02T12:13:31.594Z,14.00
2019-02-02T12:16:00.861Z,11.73
2019-02-02T12:18:30.179Z,11.20
2019-02-02T12:20:59.518Z,11.60
2019-02-02T12:23:28.846Z,11.13
2019-02-02T12:25:58.528Z,12.13
2019-02-02T12:28:27.867Z,13.27
2019-02-02T12:30:57.236Z,13.57
2019-02-02T12:33:26.610Z,14.27
2019-02-02T12:35:56.074Z,13.63
2019-02-02T12:38:25.445Z,13.33
2019-02-02T12:40:54.883Z,12.23
2019-02-02T12:43:24.260Z,11.97
2019-02-02T12:45:54.377Z,11.63
2019-02-02T12:48:24.102Z,12.30
2019-02-02T12:50:53.463Z,9.27
2019-02-02T12:53:22.773Z,8.53
2019-02-02T12:55:52.251Z,8.17
2019-02-02T12:58:21.592Z,7.30
2019-02-02T13:00:50.945Z,6.80
2019-02-02T13:03:20.378Z,7.67
2019-02-02T13:05:49.741Z,7.53
2019-02-02T13:08:19.086Z,7.07
2019-02-02T13:10:48.473Z,5.73
2019-02-02T13:13:17.912Z,6.47
2019-02-02T13:15:47.243Z,6.40
2019-02-02T13:18:16.701Z,7.10
2019-02-02T13:20:46.091Z,7.60
2019-02-02T13:23:15.449Z,8.90
2019-02-02T13:25:45.305Z,8.47
2019-02-02T13:28:15.015Z,7.90
2019-02-02T13:30:44.727Z,9.60
2019-02-02T13:33:14.149Z,8.90
2019-02-02T13:35:45.140Z,9.80
2019-02-02T13:38:14.640Z,10.93
2019-02-02T13:40:44.100Z,9.83
2019-02-02T13:43:13.865Z,10.93
2019-02-02T13:45:43.255Z,8.73
2019-02-02T13:48:12.738Z,9.47
2019-02-02T13:50:42.608Z,8.83
2019-02-02T13:53:11.970Z,8.80
2019-02-02T13:55:41.306Z,9.30
2019-02-02T13:58:10.640Z,9.57
2019-02-02T14:00:40.023Z,10.53
2019-02-02T14:03:09.454Z,11.90
2019-02-02T14:05:40.216Z,11.60
2019-02-02T14:08:09.584Z,12.67
2019-02-02T14:10:38.990Z,11.83
2019-02-02T14:13:08.558Z,13.47
2019-02-02T14:15:39.407Z,10.77
2019-02-02T14:18:09.097Z,11.63
2019-02-02T14:20:38.452Z,15.90
2019-02-02T14:23:07.824Z,17.33
2019-02-02T14:25:37.213Z,17.30
2019-02-02T14:28:06.601Z,17.43
2019-02-02T14:30:35.963Z,17.63
2019-02-02T14:33:13.882Z,17.87
2019-02-02T14:35:36.452Z,19.70
2019-02-02T14:38:05.866Z,18.67
2019-02-02T14:40:35.229Z,17.53
2019-02-02T14:43:04.663Z,18.90
2019-02-02T14:45:34.043Z,18.20
2019-02-02T14:48:03.501Z,22.37
2019-02-02T14:50:32.802Z,24.53
2019-02-02T14:53:02.731Z,27.67
2019-02-02T14:55:32.071Z,28.67
2019-02-02T14:58:01.396Z,30.23
2019-02-02T15:00:31.157Z,29.50
2019-02-02T15:03:03.216Z,30.43
2019-02-02T15:05:42.641Z,29.00
2019-02-02T15:08:02.773Z,28.93
2019-02-02T15:10:32.119Z,27.47
2019-02-02T15:13:01.540Z,26.23
2019-02-02T15:15:30.905Z,20.60
2019-02-02T15:18:00.366Z,18.63
2019-02-02T15:20:35.082Z,16.87
2019-02-02T15:23:04.958Z,16.47
2019-02-02T15:25:34.318Z,15.23
2019-02-02T15:28:03.673Z,15.53
2019-02-02T15:30:33.140Z,13.80
2019-02-02T15:33:02.508Z,18.23
2019-02-02T15:35:32.004Z,15.70
2019-02-02T15:38:01.470Z,15.47
2019-02-02T15:40:31.733Z,15.97
2019-02-02T15:43:01.374Z,14.80
2019-02-02T15:45:31.164Z,12.97
2019-02-02T15:48:00.547Z,13.27
2019-02-02T15:50:29.985Z,12.30
2019-02-02T15:53:02.254Z,12.77
2019-02-02T15:55:31.579Z,13.03
2019-02-02T15:58:02.916Z,15.60
2019-02-02T16:00:34.226Z,16.97
2019-02-02T16:03:03.796Z,15.90
2019-02-02T16:05:33.546Z,17.10
2019-02-02T16:08:04.969Z,17.00
2019-02-02T16:10:34.753Z,20.07
2019-02-02T16:13:04.202Z,17.87
2019-02-02T16:15:34.490Z,21.80
2019-02-02T16:18:04.061Z,19.90
2019-02-02T16:20:41.765Z,17.43
2019-02-02T16:23:09.861Z,18.30
2019-02-02T16:25:39.506Z,23.83
2019-02-02T16:28:08.897Z,19.13
2019-02-02T16:30:38.715Z,26.63
2019-02-02T16:33:08.285Z,48.40
2019-02-02T16:35:37.782Z,21.50
2019-02-02T16:38:07.357Z,25.63
2019-02-02T16:40:36.706Z,21.20
2019-02-02T16:43:06.300Z,21.93
2019-02-02T16:45:35.761Z,19.37
2019-02-02T16:48:05.807Z,20.70
2019-02-02T16:50:35.176Z,23.37
2019-02-02T16:53:04.939Z,34.27
2019-02-02T16:55:34.293Z,30.17
2019-02-02T16:58:04.935Z,25.77
2019-02-02T17:00:35.085Z,22.13
2019-02-02T17:03:04.710Z,21.33
2019-02-02T17:05:34.026Z,20.07
2019-02-02T17:08:03.430Z,19.00
2019-02-02T17:10:34.914Z,18.13
2019-02-02T17:13:04.868Z,19.20
2019-02-02T17:15:34.330Z,19.77
2019-02-02T17:18:04.083Z,25.33
2019-02-02T17:20:39.576Z,43.33
2019-02-02T17:23:08.927Z,44.67
2019-02-02T17:25:38.238Z,46.30
2019-02-02T17:28:08.214Z,37.33
2019-02-02T17:30:37.521Z,31.37
2019-02-02T17:33:09.408Z,33.67
2019-02-02T17:35:39.061Z,36.90
2019-02-02T17:38:08.415Z,42.63
2019-02-02T17:40:37.738Z,34.37
2019-02-02T17:43:07.064Z,23.43
2019-02-02T17:45:36.439Z,32.30
2019-02-02T17:48:07.031Z,28.70
2019-02-02T17:50:36.464Z,27.73
2019-02-02T17:53:05.993Z,28.00
2019-02-02T17:55:35.351Z,30.33
2019-02-02T17:58:04.886Z,29.87
2019-02-02T18:00:41.973Z,38.50
2019-02-02T18:03:11.309Z,38.87
2019-02-02T18:05:40.640Z,41.33
2019-02-02T18:08:10.108Z,46.60
2019-02-02T18:10:42.580Z,41.73
2019-02-02T18:13:11.935Z,40.40
2019-02-02T18:15:41.410Z,40.90
2019-02-02T18:18:11.234Z,42.20
2019-02-02T18:20:40.818Z,47.07
2019-02-02T18:23:10.313Z,53.47
2019-02-02T18:25:39.754Z,60.73
2019-02-02T18:28:09.112Z,45.67
2019-02-02T18:30:38.459Z,49.33
2019-02-02T18:33:07.788Z,63.90
2019-02-02T18:35:37.345Z,49.87
2019-02-02T18:38:06.986Z,59.07
2019-02-02T18:40:36.358Z,68.57
2019-02-02T18:43:06.058Z,90.07
2019-02-02T18:45:35.569Z,78.07
2019-02-02T18:48:05.247Z,72.80
2019-02-02T18:50:34.948Z,39.47
2019-02-02T18:53:04.612Z,70.83
2019-02-02T18:55:42.584Z,61.33
2019-02-02T18:58:19.422Z,73.67
2019-02-02T19:00:49.302Z,68.87
2019-02-02T19:03:18.706Z,65.17
2019-02-02T19:05:48.702Z,65.03
2019-02-02T19:08:18.128Z,54.23
2019-02-02T19:10:47.537Z,53.23
2019-02-02T19:13:17.113Z,52.13
2019-02-02T19:15:46.516Z,57.23
2019-02-02T19:18:15.955Z,52.20
2019-02-02T19:20:45.280Z,38.37
2019-02-02T19:23:24.683Z,40.67
2019-02-02T19:25:45.717Z,42.97
2019-02-02T19:28:15.233Z,52.27
2019-02-02T19:30:44.581Z,54.27
2019-02-02T19:33:14.017Z,49.20
2019-02-02T19:35:43.416Z,53.03
2019-02-02T19:38:12.791Z,54.37
2019-02-02T19:40:42.289Z,52.90
2019-02-02T19:43:11.623Z,57.70
2019-02-02T19:45:41.257Z,49.67
2019-02-02T19:48:10.586Z,46.63
2019-02-02T19:50:39.990Z,56.00
2019-02-02T19:53:09.583Z,52.67
2019-02-02T19:55:41.442Z,48.43
2019-02-02T19:58:10.274Z,46.97
2019-02-02T20:00:39.638Z,50.60
2019-02-02T20:03:09.060Z,65.83
2019-02-02T20:05:38.471Z,55.70
2019-02-02T20:08:07.862Z,60.37
2019-02-02T20:10:37.299Z,64.87
2019-02-02T20:13:06.701Z,43.80
2019-02-02T20:15:36.072Z,42.20
2019-02-02T20:18:09.997Z,48.07
2019-02-02T20:20:36.816Z,43.27
2019-02-02T20:23:06.317Z,39.53
2019-02-02T20:25:37.926Z,35.30
2019-02-02T20:28:08.377Z,44.30
2019-02-02T20:30:37.732Z,47.83
2019-02-02T20:33:07.127Z,41.00
2019-02-02T20:35:41.922Z,46.27
2019-02-02T20:38:07.585Z,47.23
2019-02-02T20:40:36.949Z,49.67
2019-02-02T20:43:06.353Z,50.80
2019-02-02T20:45:36.370Z,50.40
2019-02-02T20:48:06.135Z,50.80
2019-02-02T20:50:35.511Z,52.23
2019-02-02T20:53:05.174Z,52.60
2019-02-02T20:55:37.588Z,55.40
2019-02-02T20:58:07.380Z,55.10
2019-02-02T21:00:37.250Z,54.17
2019-02-02T21:03:06.738Z,55.97
2019-02-02T21:05:36.061Z,57.83
2019-02-02T21:08:06.029Z,63.40
2019-02-02T21:10:35.377Z,66.73
2019-02-02T21:13:05.039Z,66.13
2019-02-02T21:15:34.409Z,61.70
2019-02-02T21:18:03.970Z,63.23
2019-02-02T21:20:33.706Z,63.43
2019-02-02T21:23:03.088Z,64.63
2019-02-02T21:25:32.431Z,64.17
2019-02-02T21:28:01.822Z,64.87
2019-02-02T21:30:33.420Z,67.13
2019-02-02T21:33:02.811Z,67.17
2019-02-02T21:35:32.185Z,66.10
2019-02-02T21:38:01.553Z,64.23
2019-02-02T21:40:32.618Z,65.10
2019-02-02T21:43:02.067Z,67.80
2019-02-02T21:45:31.504Z,66.33
2019-02-02T21:48:00.847Z,68.40
2019-02-02T21:50:30.207Z,64.47
2019-02-02T21:52:59.529Z,68.63
2019-02-02T21:55:29.550Z,70.23
2019-02-02T21:57:59.052Z,75.50
2019-02-02T22:00:30.832Z,76.33
2019-02-02T22:03:00.140Z,69.17
2019-02-02T22:05:29.514Z,77.07
2019-02-02T22:07:58.899Z,71.03
2019-02-02T22:10:28.448Z,72.83
2019-02-02T22:12:58.066Z,75.77
2019-02-02T22:15:30.822Z,77.87
2019-02-02T22:18:00.426Z,69.70
2019-02-02T22:20:30.138Z,71.10
2019-02-02T22:22:59.941Z,81.13
2019-02-02T22:25:31.009Z,70.20
2019-02-02T22:28:00.674Z,60.00
2019-02-02T22:30:32.149Z,62.47
2019-02-02T22:33:01.575Z,61.20
2019-02-02T22:35:30.960Z,58.97
2019-02-02T22:38:00.611Z,51.67
2019-02-02T22:40:30.309Z,52.30
2019-02-02T22:42:59.767Z,55.00
2019-02-02T22:45:29.156Z,51.03
2019-02-02T22:47:58.539Z,52.47
2019-02-02T22:50:28.557Z,50.70
2019-02-02T22:52:58.051Z,48.43
2019-02-02T22:55:27.413Z,46.33
2019-02-02T22:57:56.771Z,49.33
2019-02-02T23:00:48.242Z,50.00
2019-02-02T23:03:19.268Z,47.30
2019-02-02T23:06:39.363Z,47.10
2019-02-02T23:09:54.997Z,47.20
2019-02-02T23:13:05.157Z,49.33
2019-02-02T23:16:24.583Z,52.57
2019-02-02T23:18:54.706Z,44.03
2019-02-02T23:21:24.741Z,40.67
2019-02-02T23:23:54.057Z,40.90
2019-02-02T23:26:23.417Z,44.67
2019-02-02T23:28:52.743Z,43.50
2019-02-02T23:31:22.457Z,43.93
2019-02-02T23:33:51.773Z,47.10
2019-02-02T23:36:23.683Z,43.03
2019-02-02T23:38:53.002Z,42.33
2019-02-02T23:41:22.384Z,40.77
2019-02-02T23:43:53.263Z,43.27
2019-02-02T23:46:22.783Z,46.30
2019-02-02T23:48:52.142Z,41.37
2019-02-02T23:51:21.738Z,42.83
2019-02-02T23:53:51.092Z,43.47
2019-02-02T23:56:20.479Z,45.67
2019-02-02T23:58:49.839Z,45.13
